createdAt,value
2018-03-26T22:04:16.455Z,1.50
2018-03-26T22:06:45.621Z,1.40
2018-03-26T22:09:17.014Z,1.40
2018-03-26T22:11:48.124Z,1.40
2018-03-26T22:14:18.308Z,1.40
2018-03-26T22:16:51.770Z,1.40
2018-03-26T22:19:23.168Z,1.50
2018-03-26T22:21:54.014Z,1.50
2018-03-26T22:24:42.072Z,1.50
2018-03-26T22:27:16.260Z,1.50
2018-03-26T22:29:46.778Z,1.50
2018-03-26T22:32:18.137Z,1.50
2018-03-26T22:34:48.985Z,1.50
2018-03-26T22:37:19.739Z,1.50
2018-03-26T22:39:50.357Z,1.40
2018-03-26T22:42:20.936Z,1.40
2018-03-26T22:44:51.083Z,1.30
2018-03-26T22:47:22.671Z,1.30
2018-03-26T22:49:53.374Z,1.30
2018-03-26T22:52:23.993Z,1.30
2018-03-26T22:54:54.011Z,1.30
2018-03-26T22:57:23.578Z,1.20
2018-03-26T22:59:53.843Z,1.10
2018-03-26T23:02:24.467Z,1.10
2018-03-26T23:04:55.067Z,1.00
2018-03-26T23:07:26.342Z,1.00
2018-03-26T23:09:57.528Z,1.10
2018-03-26T23:12:28.093Z,1.10
2018-03-26T23:14:58.850Z,1.00
2018-03-26T23:17:29.374Z,1.00
2018-03-26T23:20:00.790Z,0.90
2018-03-26T23:22:42.569Z,0.90
2018-03-26T23:25:14.355Z,0.90
2018-03-26T23:27:45.010Z,0.80
2018-03-26T23:30:15.292Z,0.80
2018-03-26T23:32:45.925Z,0.90
2018-03-26T23:35:16.869Z,0.90
2018-03-26T23:37:48.572Z,0.90
2018-03-26T23:40:19.510Z,0.80
2018-03-26T23:42:50.265Z,0.80
2018-03-26T23:45:20.580Z,0.70
2018-03-26T23:47:52.175Z,0.70
2018-03-26T23:50:22.220Z,0.70
2018-03-26T23:52:52.485Z,0.70
2018-03-26T23:55:24.164Z,0.70
2018-03-26T23:57:54.479Z,0.60
