createdAt,value
2022-08-11T00:02:28.455Z,15.77
2022-08-11T00:04:58.286Z,17.00
2022-08-11T00:07:29.221Z,17.80
2022-08-11T00:09:57.718Z,16.70
2022-08-11T00:12:27.650Z,16.10
2022-08-11T00:15:00.285Z,14.40
2022-08-11T00:17:30.100Z,18.63
2022-08-11T00:20:15.463Z,16.57
2022-08-11T00:22:48.378Z,20.23
2022-08-11T00:25:17.740Z,21.23
2022-08-11T00:27:46.018Z,19.43
2022-08-11T00:30:14.944Z,22.27
2022-08-11T00:32:44.954Z,21.63
2022-08-11T00:35:56.478Z,19.73
2022-08-11T00:38:07.654Z,24.30
2022-08-11T00:40:49.525Z,22.07
2022-08-11T00:43:24.804Z,21.53
2022-08-11T00:46:09.969Z,22.67
2022-08-11T00:48:46.244Z,24.90
2022-08-11T00:51:26.617Z,26.00
2022-08-11T00:54:40.549Z,24.77
2022-08-11T00:57:37.780Z,29.60
2022-08-11T01:00:13.768Z,25.17
2022-08-11T01:03:08.106Z,27.23
2022-08-11T01:05:47.005Z,26.60
2022-08-11T01:08:52.373Z,28.30
2022-08-11T01:11:57.404Z,26.87
2022-08-11T01:14:51.977Z,25.30
2022-08-11T01:18:05.029Z,24.70
2022-08-11T01:21:07.746Z,29.27
2022-08-11T01:24:09.094Z,26.13
2022-08-11T01:27:19.056Z,32.23
2022-08-11T01:30:18.749Z,27.27
2022-08-11T01:33:09.486Z,28.80
2022-08-11T01:35:56.469Z,26.27
2022-08-11T01:39:05.350Z,26.90
2022-08-11T01:42:14.788Z,25.23
2022-08-11T01:45:07.872Z,27.97
2022-08-11T01:47:54.352Z,31.50
2022-08-11T01:50:29.732Z,28.23
2022-08-11T01:53:12.658Z,28.77
2022-08-11T01:55:50.821Z,30.60
2022-08-11T01:58:40.715Z,21.63
2022-08-11T02:01:21.544Z,29.03
2022-08-11T02:03:57.918Z,29.20
2022-08-11T02:06:53.807Z,30.03
2022-08-11T02:09:34.019Z,30.43
2022-08-11T02:12:14.101Z,33.30
2022-08-11T02:14:53.448Z,37.60
2022-08-11T02:17:42.553Z,35.53
2022-08-11T02:20:36.901Z,34.43
2022-08-11T02:24:04.030Z,34.43
2022-08-11T02:26:24.549Z,27.87
2022-08-11T02:29:04.583Z,30.30
2022-08-11T02:32:24.831Z,23.10
2022-08-11T02:35:00.837Z,27.33
2022-08-11T02:37:38.281Z,27.83
2022-08-11T02:40:17.382Z,21.43
2022-08-11T02:43:01.973Z,21.53
2022-08-11T02:45:54.387Z,20.60
2022-08-11T02:48:53.172Z,19.97
2022-08-11T02:51:30.979Z,19.87
2022-08-11T02:54:08.490Z,18.60
2022-08-11T02:56:44.811Z,22.20
2022-08-11T02:59:43.379Z,22.50
2022-08-11T03:02:23.362Z,24.93
2022-08-11T03:05:03.791Z,21.50
2022-08-11T03:07:37.147Z,23.50
2022-08-11T03:10:11.492Z,23.80
2022-08-11T03:13:07.753Z,23.63
2022-08-11T03:16:07.450Z,20.70
2022-08-11T03:18:42.127Z,20.13
2022-08-11T03:21:18.714Z,22.30
2022-08-11T03:23:56.808Z,22.60
2022-08-11T03:26:29.701Z,25.07
2022-08-11T03:29:07.553Z,24.30
2022-08-11T03:31:45.412Z,27.13
2022-08-11T03:34:18.254Z,24.03
2022-08-11T03:37:17.506Z,24.73
2022-08-11T03:40:00.923Z,25.67
2022-08-11T03:42:42.534Z,21.53
2022-08-11T03:45:22.609Z,24.83
2022-08-11T03:48:01.842Z,25.57
2022-08-11T03:51:06.313Z,28.20
2022-08-11T03:53:49.277Z,26.97
2022-08-11T03:56:58.758Z,25.57
2022-08-11T04:00:07.893Z,25.63
2022-08-11T04:03:15.782Z,28.93
2022-08-11T04:06:22.048Z,27.40
2022-08-11T04:09:23.402Z,27.23
2022-08-11T04:12:14.827Z,25.10
2022-08-11T04:15:44.541Z,26.30
2022-08-11T04:18:32.000Z,33.93
2022-08-11T04:21:42.033Z,56.03
2022-08-11T04:24:39.557Z,57.37
2022-08-11T04:27:37.315Z,125.50
2022-08-11T04:30:11.951Z,91.23
2022-08-11T04:33:04.849Z,349.90
2022-08-11T04:35:48.618Z,295.37
2022-08-11T04:38:39.442Z,123.43
2022-08-11T04:41:32.965Z,49.73
2022-08-11T04:44:26.665Z,45.07
2022-08-11T04:47:05.950Z,68.73
2022-08-11T04:50:35.449Z,41.73
2022-08-11T04:53:33.077Z,65.47
2022-08-11T04:56:26.441Z,104.80
2022-08-11T04:59:40.354Z,74.80
2022-08-11T05:02:42.545Z,77.40
2022-08-11T05:05:32.346Z,73.63
2022-08-11T05:08:41.325Z,167.67
2022-08-11T05:11:44.956Z,43.30
2022-08-11T05:14:48.138Z,59.07
2022-08-11T05:17:40.496Z,39.50
2022-08-11T05:20:29.284Z,58.67
2022-08-11T05:23:19.514Z,152.60
2022-08-11T05:26:44.596Z,92.70
2022-08-11T05:29:20.306Z,45.37
2022-08-11T05:32:17.441Z,37.50
2022-08-11T05:34:51.074Z,25.17
2022-08-11T05:37:27.292Z,42.33
2022-08-11T05:40:19.609Z,13.10
2022-08-11T05:43:09.098Z,13.50
2022-08-11T05:46:02.510Z,10.57
2022-08-11T05:48:52.749Z,10.83
2022-08-11T05:51:38.950Z,11.00
2022-08-11T05:54:29.630Z,10.70
2022-08-11T05:56:59.539Z,10.13
2022-08-11T05:59:29.223Z,9.47
2022-08-11T06:02:02.902Z,9.03
2022-08-11T06:04:31.474Z,8.97
2022-08-11T06:07:02.756Z,8.50
2022-08-11T06:09:34.637Z,8.73
2022-08-11T06:12:05.022Z,9.30
2022-08-11T06:14:34.917Z,9.30
2022-08-11T06:17:05.474Z,9.07
2022-08-11T06:19:39.536Z,9.00
2022-08-11T06:22:11.063Z,8.97
2022-08-11T06:24:41.592Z,7.90
2022-08-11T06:27:13.977Z,7.77
2022-08-11T06:29:54.840Z,7.63
2022-08-11T06:32:27.421Z,8.03
2022-08-11T06:35:15.408Z,8.50
2022-08-11T06:37:58.926Z,8.03
2022-08-11T06:40:36.668Z,8.40
2022-08-11T06:43:16.342Z,7.43
2022-08-11T06:45:52.714Z,8.50
2022-08-11T06:48:24.176Z,7.93
2022-08-11T06:51:11.663Z,7.30
2022-08-11T06:53:44.265Z,6.97
2022-08-11T06:57:01.681Z,7.20
2022-08-11T07:00:12.597Z,8.10
2022-08-11T07:02:50.117Z,6.05
2022-08-11T07:05:23.526Z,7.20
2022-08-11T07:08:41.909Z,6.43
2022-08-11T07:11:57.346Z,5.90
2022-08-11T07:14:46.165Z,6.33
2022-08-11T07:17:21.387Z,5.27
2022-08-11T07:20:11.407Z,5.03
2022-08-11T07:23:04.731Z,5.20
2022-08-11T07:25:52.722Z,5.07
2022-08-11T07:28:42.892Z,4.50
2022-08-11T07:31:13.982Z,6.20
2022-08-11T07:34:07.300Z,6.00
2022-08-11T07:36:35.141Z,5.90
2022-08-11T07:39:04.988Z,7.00
2022-08-11T07:41:35.927Z,6.00
2022-08-11T07:44:09.831Z,6.40
2022-08-11T07:46:59.674Z,6.40
2022-08-11T07:49:47.849Z,5.03
2022-08-11T07:52:32.230Z,5.60
2022-08-11T07:55:03.535Z,5.50
2022-08-11T07:58:13.609Z,4.63
2022-08-11T08:00:56.262Z,9.53
2022-08-11T08:03:54.332Z,4.30
2022-08-11T08:06:41.342Z,4.17
2022-08-11T08:09:27.877Z,4.20
2022-08-11T08:12:14.718Z,4.80
2022-08-11T08:15:01.247Z,4.47
2022-08-11T08:18:20.903Z,4.30
2022-08-11T08:20:39.406Z,4.20
2022-08-11T08:23:08.017Z,6.70
2022-08-11T08:25:38.200Z,4.63
2022-08-11T08:28:10.757Z,5.97
2022-08-11T08:30:47.509Z,4.90
2022-08-11T08:33:18.296Z,4.93
2022-08-11T08:35:55.839Z,5.90
2022-08-11T08:38:24.159Z,5.27
2022-08-11T08:40:56.594Z,4.53
2022-08-11T08:43:26.516Z,5.90
2022-08-11T08:45:58.273Z,4.87
2022-08-11T08:48:27.381Z,5.50
2022-08-11T08:51:20.063Z,4.70
2022-08-11T08:53:53.444Z,6.00
2022-08-11T08:56:29.172Z,4.33
2022-08-11T08:59:01.906Z,4.20
2022-08-11T09:01:31.566Z,4.40
2022-08-11T09:04:04.632Z,4.30
2022-08-11T09:06:40.084Z,5.30
2022-08-11T09:09:09.195Z,5.30
2022-08-11T09:11:53.542Z,4.40
2022-08-11T09:14:25.358Z,4.00
2022-08-11T09:16:54.552Z,4.00
2022-08-11T09:19:22.674Z,5.30
2022-08-11T09:22:13.294Z,5.00
2022-08-11T09:24:58.800Z,6.20
2022-08-11T09:27:27.657Z,4.20
2022-08-11T09:29:57.171Z,4.70
2022-08-11T09:32:25.112Z,3.90
2022-08-11T09:34:54.308Z,3.93
2022-08-11T09:37:55.779Z,4.23
2022-08-11T09:40:31.405Z,3.57
2022-08-11T09:43:21.271Z,3.40
2022-08-11T09:45:52.369Z,4.80
2022-08-11T09:48:20.762Z,4.80
2022-08-11T09:50:51.446Z,3.53
2022-08-11T09:53:35.279Z,4.53
2022-08-11T09:56:28.847Z,3.77
2022-08-11T09:58:56.698Z,5.00
2022-08-11T10:01:31.130Z,3.57
2022-08-11T10:04:01.898Z,4.47
2022-08-11T10:06:54.403Z,4.50
2022-08-11T10:09:25.352Z,3.70
2022-08-11T10:11:58.020Z,4.07
2022-08-11T10:14:45.181Z,4.77
2022-08-11T10:17:17.112Z,7.10
2022-08-11T10:20:02.000Z,6.20
2022-08-11T10:22:50.328Z,6.00
2022-08-11T10:25:35.471Z,4.17
2022-08-11T10:28:29.011Z,6.40
2022-08-11T10:31:13.639Z,4.30
2022-08-11T10:34:01.586Z,3.50
2022-08-11T10:36:30.828Z,3.70
2022-08-11T10:39:00.344Z,3.80
2022-08-11T10:42:08.550Z,3.70
2022-08-11T10:44:39.125Z,3.67
2022-08-11T10:47:25.425Z,4.07
2022-08-11T10:50:09.794Z,9.43
2022-08-11T10:52:56.196Z,4.33
2022-08-11T10:55:42.537Z,6.67
2022-08-11T10:58:28.466Z,3.57
2022-08-11T11:00:58.782Z,3.60
2022-08-11T11:03:27.860Z,4.10
2022-08-11T11:06:28.729Z,3.80
2022-08-11T11:08:58.768Z,3.83
2022-08-11T11:11:51.474Z,3.30
2022-08-11T11:14:46.770Z,3.60
2022-08-11T11:17:38.881Z,3.03
2022-08-11T11:20:08.885Z,3.87
2022-08-11T11:23:04.481Z,3.73
2022-08-11T11:26:05.598Z,3.57
2022-08-11T11:28:47.989Z,3.40
2022-08-11T11:31:31.797Z,3.73
2022-08-11T11:34:15.480Z,3.73
2022-08-11T11:36:48.556Z,3.30
2022-08-11T11:39:21.365Z,3.77
2022-08-11T11:41:50.638Z,3.13
2022-08-11T11:44:19.057Z,4.87
2022-08-11T11:46:47.093Z,5.30
2022-08-11T11:49:18.531Z,3.70
2022-08-11T11:51:50.058Z,4.20
2022-08-11T11:54:23.681Z,3.90
2022-08-11T11:56:53.377Z,3.57
2022-08-11T11:59:40.146Z,4.50
2022-08-11T12:02:12.223Z,4.70
2022-08-11T12:04:43.441Z,3.23
2022-08-11T12:07:29.980Z,3.97
2022-08-11T12:10:00.151Z,5.93
2022-08-11T12:12:45.626Z,6.37
2022-08-11T12:15:14.168Z,7.00
2022-08-11T12:17:42.035Z,4.10
2022-08-11T12:20:32.146Z,7.23
2022-08-11T12:23:16.015Z,3.53
2022-08-11T12:26:26.330Z,3.50
2022-08-11T12:28:52.056Z,4.17
2022-08-11T12:31:25.813Z,4.07
2022-08-11T12:33:53.845Z,5.40
2022-08-11T12:36:23.129Z,4.23
2022-08-11T12:38:52.852Z,3.50
2022-08-11T12:41:40.821Z,3.40
2022-08-11T12:44:29.597Z,4.90
2022-08-11T12:47:00.589Z,4.27
2022-08-11T12:49:49.188Z,3.57
2022-08-11T12:52:23.221Z,4.47
2022-08-11T12:54:57.546Z,4.20
2022-08-11T12:57:49.576Z,9.10
2022-08-11T13:00:36.161Z,4.47
2022-08-11T13:03:24.191Z,4.37
2022-08-11T13:05:56.631Z,6.90
2022-08-11T13:08:25.885Z,4.93
2022-08-11T13:11:14.296Z,4.03
2022-08-11T13:13:55.353Z,3.00
2022-08-11T13:16:26.168Z,4.13
2022-08-11T13:18:54.484Z,5.20
2022-08-11T13:21:23.265Z,3.70
2022-08-11T13:23:59.640Z,3.97
2022-08-11T13:26:47.075Z,4.57
2022-08-11T13:29:25.236Z,3.30
2022-08-11T13:31:55.845Z,4.00
2022-08-11T13:34:26.681Z,4.97
2022-08-11T13:36:56.767Z,3.53
2022-08-11T13:39:26.935Z,6.50
2022-08-11T13:41:56.772Z,4.03
2022-08-11T13:44:28.318Z,4.07
2022-08-11T13:46:58.494Z,9.63
2022-08-11T13:49:27.468Z,4.50
2022-08-11T13:51:56.573Z,5.00
2022-08-11T13:54:27.825Z,5.97
2022-08-11T13:56:57.913Z,6.27
2022-08-11T13:59:30.979Z,5.60
2022-08-11T14:02:22.744Z,3.70
2022-08-11T14:04:56.066Z,3.83
2022-08-11T14:07:26.498Z,5.73
2022-08-11T14:09:59.559Z,3.80
2022-08-11T14:12:46.892Z,3.30
2022-08-11T14:15:20.702Z,9.47
2022-08-11T14:17:53.294Z,3.77
2022-08-11T14:20:39.450Z,4.13
2022-08-11T14:23:10.820Z,4.20
2022-08-11T14:26:02.305Z,4.07
2022-08-11T14:28:38.814Z,4.10
2022-08-11T14:31:11.274Z,3.67
2022-08-11T14:34:00.574Z,4.00
2022-08-11T14:36:29.610Z,4.20
2022-08-11T14:38:57.821Z,3.93
2022-08-11T14:42:11.119Z,5.93
2022-08-11T14:44:50.351Z,4.07
2022-08-11T14:47:23.843Z,4.10
2022-08-11T14:50:09.628Z,10.13
2022-08-11T14:52:39.336Z,5.40
2022-08-11T14:55:35.333Z,4.20
2022-08-11T14:58:04.254Z,6.03
2022-08-11T15:00:34.089Z,3.90
2022-08-11T15:03:13.695Z,4.83
2022-08-11T15:05:52.446Z,3.13
2022-08-11T15:08:42.276Z,2.97
2022-08-11T15:11:32.182Z,3.23
2022-08-11T15:14:00.915Z,4.43
2022-08-11T15:16:46.983Z,3.70
2022-08-11T15:19:19.535Z,3.30
2022-08-11T15:22:05.089Z,4.60
2022-08-11T15:24:35.454Z,3.03
2022-08-11T15:27:24.233Z,3.13
2022-08-11T15:30:17.588Z,2.83
2022-08-11T15:33:17.397Z,3.57
2022-08-11T15:36:03.905Z,3.37
2022-08-11T15:38:36.129Z,2.97
2022-08-11T15:41:23.670Z,3.07
2022-08-11T15:44:13.141Z,3.20
2022-08-11T15:46:43.345Z,3.07
2022-08-11T15:49:21.834Z,3.63
2022-08-11T15:52:01.934Z,3.03
2022-08-11T15:54:32.938Z,3.00
2022-08-11T15:57:02.579Z,3.50
2022-08-11T15:59:52.136Z,4.90
2022-08-11T16:02:41.549Z,4.27
2022-08-11T16:05:14.081Z,3.07
2022-08-11T16:08:03.935Z,3.23
2022-08-11T16:10:33.005Z,4.60
2022-08-11T16:13:17.302Z,4.70
2022-08-11T16:16:09.926Z,3.50
2022-08-11T16:18:43.900Z,7.60
2022-08-11T16:21:26.037Z,5.23
2022-08-11T16:24:07.614Z,3.20
2022-08-11T16:27:07.852Z,3.90
2022-08-11T16:29:28.550Z,4.40
2022-08-11T16:32:14.892Z,3.33
2022-08-11T16:35:02.609Z,2.80
2022-08-11T16:37:49.322Z,3.37
2022-08-11T16:40:20.670Z,3.50
2022-08-11T16:43:10.912Z,2.77
2022-08-11T16:45:58.213Z,6.27
2022-08-11T16:48:33.480Z,4.07
2022-08-11T16:51:06.113Z,3.60
2022-08-11T16:53:59.593Z,4.47
2022-08-11T16:56:25.984Z,3.03
2022-08-11T16:59:15.333Z,3.30
2022-08-11T17:01:46.434Z,4.37
2022-08-11T17:04:38.940Z,2.97
2022-08-11T17:07:41.736Z,3.17
2022-08-11T17:10:50.764Z,3.40
2022-08-11T17:13:28.974Z,3.90
2022-08-11T17:16:12.756Z,2.97
2022-08-11T17:18:52.406Z,3.10
2022-08-11T17:21:22.981Z,28.57
2022-08-11T17:23:54.800Z,2.50
2022-08-11T17:26:27.781Z,3.33
2022-08-11T17:29:00.234Z,3.50
2022-08-11T17:31:47.392Z,3.50
2022-08-11T17:34:32.752Z,3.40
2022-08-11T17:37:01.084Z,4.73
2022-08-11T17:39:32.515Z,4.17
2022-08-11T17:42:18.770Z,3.80
2022-08-11T17:45:06.812Z,4.60
2022-08-11T17:47:52.817Z,5.80
2022-08-11T17:50:21.155Z,3.20
2022-08-11T17:53:07.089Z,3.17
2022-08-11T17:55:54.333Z,3.60
2022-08-11T17:58:41.966Z,5.80
2022-08-11T18:01:12.653Z,3.80
2022-08-11T18:03:53.024Z,4.00
2022-08-11T18:06:34.004Z,3.13
2022-08-11T18:09:22.561Z,2.80
2022-08-11T18:12:11.515Z,3.30
2022-08-11T18:14:59.186Z,3.00
2022-08-11T18:17:46.021Z,2.90
2022-08-11T18:20:31.248Z,3.43
2022-08-11T18:23:19.542Z,2.80
2022-08-11T18:26:07.586Z,2.60
2022-08-11T18:28:57.942Z,3.97
2022-08-11T18:31:44.594Z,2.83
2022-08-11T18:34:38.985Z,3.17
2022-08-11T18:37:29.497Z,6.20
2022-08-11T18:40:18.369Z,4.80
2022-08-11T18:43:06.904Z,3.90
2022-08-11T18:46:07.077Z,3.40
2022-08-11T18:48:55.390Z,2.83
2022-08-11T18:51:44.019Z,5.00
2022-08-11T18:54:30.941Z,3.30
2022-08-11T18:57:19.698Z,2.83
2022-08-11T19:00:07.109Z,3.37
2022-08-11T19:02:55.524Z,2.80
2022-08-11T19:06:32.384Z,3.57
2022-08-11T19:08:52.956Z,3.17
2022-08-11T19:11:42.744Z,3.83
2022-08-11T19:14:30.485Z,3.73
2022-08-11T19:17:44.080Z,3.90
2022-08-11T19:20:24.695Z,3.67
2022-08-11T19:23:12.985Z,3.30
2022-08-11T19:26:01.714Z,5.70
2022-08-11T19:28:48.714Z,3.13
2022-08-11T19:31:34.046Z,3.10
2022-08-11T19:34:21.529Z,3.40
2022-08-11T19:37:07.133Z,3.60
2022-08-11T19:39:54.014Z,3.67
2022-08-11T19:42:41.819Z,2.97
2022-08-11T19:45:27.546Z,3.47
2022-08-11T19:48:31.238Z,4.17
2022-08-11T19:51:18.602Z,3.57
2022-08-11T19:54:05.886Z,4.50
2022-08-11T19:56:52.088Z,3.57
2022-08-11T19:59:39.882Z,4.27
2022-08-11T20:02:25.215Z,5.00
2022-08-11T20:05:10.425Z,4.30
2022-08-11T20:07:56.479Z,3.60
2022-08-11T20:10:41.682Z,4.20
2022-08-11T20:13:28.401Z,5.03
2022-08-11T20:16:17.006Z,4.63
2022-08-11T20:19:04.461Z,4.23
2022-08-11T20:21:50.804Z,3.70
2022-08-11T20:24:36.580Z,4.40
2022-08-11T20:27:25.311Z,4.93
2022-08-11T20:30:11.954Z,5.80
2022-08-11T20:33:00.571Z,4.50
2022-08-11T20:35:47.966Z,6.80
2022-08-11T20:38:34.509Z,5.00
2022-08-11T20:41:21.839Z,4.93
2022-08-11T20:44:09.784Z,5.37
2022-08-11T20:50:04.858Z,5.60
2022-08-11T20:52:50.550Z,5.13
2022-08-11T20:55:51.275Z,4.80
2022-08-11T20:59:13.481Z,4.60
2022-08-11T21:01:45.425Z,4.90
2022-08-11T21:04:31.041Z,4.20
2022-08-11T21:07:28.259Z,5.27
2022-08-11T21:10:22.937Z,5.50
2022-08-11T21:13:18.207Z,12.57
2022-08-11T21:16:25.618Z,5.43
2022-08-11T21:19:18.668Z,5.47
2022-08-11T21:22:06.320Z,5.40
2022-08-11T21:24:54.816Z,12.43
2022-08-11T21:27:42.122Z,4.93
2022-08-11T21:30:28.431Z,6.17
2022-08-11T21:33:13.682Z,6.13
2022-08-11T21:36:01.101Z,4.90
2022-08-11T21:38:47.606Z,7.30
2022-08-11T21:41:35.634Z,5.03
2022-08-11T21:44:22.394Z,5.27
2022-08-11T21:47:08.701Z,5.93
2022-08-11T21:49:55.731Z,5.83
2022-08-11T21:52:41.211Z,8.20
2022-08-11T21:55:27.985Z,5.40
2022-08-11T21:58:16.161Z,16.33
2022-08-11T22:01:02.600Z,6.90
2022-08-11T22:03:50.347Z,5.77
2022-08-11T22:06:36.835Z,6.07
2022-08-11T22:09:22.824Z,5.70
2022-08-11T22:12:30.073Z,6.83
2022-08-11T22:15:14.752Z,6.30
2022-08-11T22:17:59.681Z,5.90
2022-08-11T22:20:46.002Z,5.30
2022-08-11T22:23:36.099Z,6.10
2022-08-11T22:26:24.304Z,7.63
2022-08-11T22:29:09.573Z,5.87
2022-08-11T22:31:57.683Z,5.10
2022-08-11T22:34:52.661Z,5.03
2022-08-11T22:37:40.283Z,5.53
2022-08-11T22:40:27.610Z,4.83
2022-08-11T22:43:12.816Z,5.77
2022-08-11T22:45:58.222Z,5.63
2022-08-11T22:48:46.809Z,5.13
2022-08-11T22:51:33.614Z,5.20
2022-08-11T22:54:21.030Z,5.37
2022-08-11T22:57:07.344Z,8.43
2022-08-11T22:59:54.873Z,5.37
2022-08-11T23:02:41.280Z,5.00
2022-08-11T23:05:28.547Z,6.43
2022-08-11T23:08:14.536Z,5.10
2022-08-11T23:11:00.386Z,5.70
2022-08-11T23:13:46.619Z,8.90
2022-08-11T23:16:32.045Z,5.90
2022-08-11T23:20:08.790Z,7.77
2022-08-11T23:22:37.838Z,8.10
2022-08-11T23:25:32.488Z,8.10
2022-08-11T23:28:18.952Z,8.37
2022-08-11T23:31:04.227Z,10.90
2022-08-11T23:33:49.901Z,8.37
2022-08-11T23:36:46.542Z,8.37
2022-08-11T23:39:34.745Z,8.07
2022-08-11T23:42:21.336Z,8.03
2022-08-11T23:45:07.269Z,9.03
2022-08-11T23:47:57.581Z,9.90
2022-08-11T23:50:43.830Z,9.53
2022-08-11T23:53:29.726Z,9.50
2022-08-11T23:56:16.325Z,9.50
2022-08-11T23:59:02.265Z,11.63
