createdAt,value
2017-08-18T00:01:38.824Z,19.10
2017-08-18T00:04:06.371Z,19.10
2017-08-18T00:06:33.896Z,19.10
2017-08-18T00:09:01.426Z,19.00
2017-08-18T00:11:29.739Z,19.00
2017-08-18T00:13:57.266Z,18.90
2017-08-18T00:16:25.583Z,19.00
2017-08-18T00:18:53.137Z,18.90
2017-08-18T00:21:20.671Z,19.00
2017-08-18T00:23:48.209Z,18.90
2017-08-18T00:26:28.965Z,19.00
2017-08-18T00:28:56.511Z,18.90
2017-08-18T00:31:24.020Z,18.90
2017-08-18T00:33:52.309Z,18.90
2017-08-18T00:36:19.826Z,18.80
2017-08-18T00:38:47.354Z,18.90
2017-08-18T00:41:14.865Z,18.90
2017-08-18T00:43:43.145Z,18.80
2017-08-18T00:46:12.445Z,18.80
2017-08-18T00:48:40.712Z,18.80
2017-08-18T00:51:08.257Z,18.70
2017-08-18T00:53:35.774Z,18.80
2017-08-18T00:56:03.309Z,18.80
2017-08-18T00:58:31.597Z,18.70
2017-08-18T01:00:59.125Z,18.60
2017-08-18T01:03:26.630Z,18.70
2017-08-18T01:05:58.705Z,18.70
2017-08-18T01:08:26.272Z,18.70
2017-08-18T01:10:53.804Z,18.70
2017-08-18T01:13:21.325Z,18.60
2017-08-18T01:15:48.856Z,18.70
2017-08-18T01:18:16.375Z,18.60
2017-08-18T01:20:43.912Z,18.60
2017-08-18T01:23:11.413Z,18.50
2017-08-18T01:25:44.601Z,18.50
2017-08-18T01:28:12.108Z,18.40
2017-08-18T01:30:39.646Z,18.40
2017-08-18T01:33:07.159Z,18.40
2017-08-18T01:35:34.685Z,18.40
2017-08-18T01:38:02.194Z,18.40
2017-08-18T01:40:29.722Z,18.40
2017-08-18T01:42:57.241Z,18.40
2017-08-18T01:45:24.749Z,18.40
2017-08-18T01:47:53.045Z,18.50
2017-08-18T01:50:20.540Z,18.40
2017-08-18T01:52:48.060Z,18.50
2017-08-18T01:55:15.585Z,18.50
2017-08-18T01:57:43.121Z,18.50
2017-08-18T02:00:10.622Z,18.50
2017-08-18T02:02:38.909Z,18.60
2017-08-18T02:05:07.181Z,18.60
2017-08-18T02:07:35.464Z,18.60
2017-08-18T02:10:02.960Z,18.50
2017-08-18T02:12:30.484Z,18.60
2017-08-18T02:14:57.990Z,18.60
2017-08-18T02:17:25.545Z,18.60
2017-08-18T02:19:53.036Z,18.60
2017-08-18T02:22:20.573Z,18.60
2017-08-18T02:24:48.083Z,18.60
2017-08-18T02:27:15.612Z,18.60
2017-08-18T02:29:43.126Z,18.60
2017-08-18T02:32:10.661Z,18.60
2017-08-18T02:34:38.177Z,18.50
2017-08-18T02:37:05.688Z,18.50
2017-08-18T02:39:33.208Z,18.50
2017-08-18T02:42:00.712Z,18.50
2017-08-18T02:44:28.252Z,18.50
2017-08-18T02:46:56.534Z,18.60
2017-08-18T02:49:24.113Z,18.50
2017-08-18T02:51:51.622Z,18.50
2017-08-18T02:54:19.140Z,18.60
2017-08-18T02:56:46.644Z,18.50
2017-08-18T02:59:14.184Z,18.50
2017-08-18T03:01:41.688Z,18.50
2017-08-18T03:04:09.226Z,18.50
2017-08-18T03:06:36.752Z,18.40
2017-08-18T03:09:04.329Z,18.40
2017-08-18T03:11:31.874Z,18.40
2017-08-18T03:13:59.407Z,18.40
2017-08-18T03:16:26.926Z,18.40
2017-08-18T03:18:54.449Z,18.40
2017-08-18T03:21:21.952Z,18.40
2017-08-18T03:23:49.497Z,18.30
2017-08-18T03:26:18.004Z,18.40
2017-08-18T03:28:46.279Z,18.40
2017-08-18T03:31:13.825Z,18.30
2017-08-18T03:33:41.329Z,18.40
2017-08-18T03:36:08.853Z,18.40
2017-08-18T03:38:36.357Z,18.40
2017-08-18T03:41:03.883Z,18.40
2017-08-18T03:43:32.165Z,18.30
2017-08-18T03:46:00.465Z,18.40
2017-08-18T03:48:27.969Z,18.30
2017-08-18T03:50:55.492Z,18.40
2017-08-18T03:53:23.104Z,18.30
2017-08-18T03:55:50.628Z,18.30
2017-08-18T03:58:18.121Z,18.30
2017-08-18T04:00:45.648Z,18.30
2017-08-18T04:03:13.151Z,18.20
2017-08-18T04:05:40.675Z,18.20
2017-08-18T04:08:08.178Z,18.20
2017-08-18T04:10:36.456Z,18.20
2017-08-18T04:13:04.716Z,18.20
2017-08-18T04:15:38.502Z,18.10
2017-08-18T04:18:05.997Z,18.10
2017-08-18T04:20:34.286Z,18.20
2017-08-18T04:23:02.624Z,18.20
2017-08-18T04:25:30.124Z,18.10
2017-08-18T04:27:57.627Z,18.10
2017-08-18T04:30:25.128Z,18.10
2017-08-18T04:32:53.424Z,18.20
2017-08-18T04:35:20.916Z,18.10
2017-08-18T04:37:48.428Z,18.20
2017-08-18T04:40:16.706Z,18.30
2017-08-18T04:42:44.993Z,18.30
2017-08-18T04:45:13.252Z,18.20
2017-08-18T04:47:40.780Z,18.20
2017-08-18T04:50:08.276Z,18.30
2017-08-18T04:52:36.562Z,18.40
2017-08-18T04:55:04.828Z,18.60
2017-08-18T04:57:33.112Z,18.80
2017-08-18T05:00:01.367Z,19.10
2017-08-18T05:02:28.882Z,19.10
2017-08-18T05:04:56.394Z,19.50
2017-08-18T05:07:23.907Z,20.10
2017-08-18T05:09:51.402Z,21.20
2017-08-18T05:12:18.900Z,22.50
2017-08-18T05:14:46.392Z,23.40
2017-08-18T05:17:13.893Z,23.80
2017-08-18T05:19:41.412Z,24.10
2017-08-18T05:22:08.911Z,24.40
2017-08-18T05:24:36.428Z,24.20
2017-08-18T05:27:03.924Z,23.40
2017-08-18T05:29:32.326Z,22.70
2017-08-18T05:32:00.603Z,21.50
2017-08-18T05:34:28.138Z,21.30
2017-08-18T05:36:55.665Z,21.10
2017-08-18T05:39:23.192Z,20.90
2017-08-18T05:41:51.044Z,20.80
2017-08-18T05:44:19.344Z,20.70
2017-08-18T05:46:46.863Z,20.60
2017-08-18T05:49:14.388Z,20.80
2017-08-18T05:51:41.880Z,21.10
2017-08-18T05:54:09.414Z,21.70
2017-08-18T05:56:36.950Z,22.40
2017-08-18T05:59:04.470Z,22.90
2017-08-18T06:01:31.952Z,23.00
2017-08-18T06:04:00.233Z,22.50
2017-08-18T06:06:27.737Z,22.40
2017-08-18T06:08:55.236Z,22.30
2017-08-18T06:11:22.755Z,22.10
2017-08-18T06:13:50.294Z,22.10
2017-08-18T06:16:17.812Z,22.10
2017-08-18T06:18:46.072Z,22.00
2017-08-18T06:21:13.608Z,21.90
2017-08-18T06:23:41.104Z,22.10
2017-08-18T06:26:08.628Z,22.00
2017-08-18T06:28:36.128Z,21.90
2017-08-18T06:31:04.672Z,22.10
2017-08-18T06:33:32.206Z,22.00
2017-08-18T06:35:59.724Z,22.10
2017-08-18T06:38:27.781Z,22.20
2017-08-18T06:40:55.345Z,22.20
2017-08-18T06:43:22.900Z,22.40
2017-08-18T06:45:50.420Z,22.70
2017-08-18T06:48:17.930Z,22.80
2017-08-18T06:50:45.446Z,22.90
2017-08-18T06:53:12.941Z,23.00
2017-08-18T06:55:42.481Z,23.20
2017-08-18T06:58:10.746Z,23.30
2017-08-18T07:00:39.062Z,23.40
2017-08-18T07:03:06.555Z,23.30
2017-08-18T07:05:34.056Z,23.40
2017-08-18T07:08:01.595Z,23.40
2017-08-18T07:10:29.098Z,23.30
2017-08-18T07:12:56.621Z,23.20
2017-08-18T07:15:24.903Z,23.40
2017-08-18T07:17:52.427Z,23.30
2017-08-18T07:20:19.934Z,23.50
2017-08-18T07:22:47.458Z,23.70
2017-08-18T07:25:14.962Z,23.80
2017-08-18T07:27:43.473Z,23.70
2017-08-18T07:30:10.974Z,23.70
2017-08-18T07:32:38.486Z,23.50
2017-08-18T07:35:05.991Z,23.50
2017-08-18T07:37:33.518Z,23.40
2017-08-18T07:40:01.012Z,23.30
2017-08-18T07:42:28.533Z,23.40
2017-08-18T07:44:56.049Z,23.50
2017-08-18T07:47:24.341Z,23.60
2017-08-18T07:49:51.828Z,23.50
2017-08-18T07:52:19.344Z,23.50
2017-08-18T07:54:46.849Z,23.50
2017-08-18T07:57:14.342Z,23.50
2017-08-18T07:59:42.631Z,23.50
2017-08-18T08:02:10.906Z,23.60
2017-08-18T08:04:39.202Z,23.80
2017-08-18T08:07:06.723Z,23.80
2017-08-18T08:09:34.344Z,24.10
2017-08-18T08:12:01.845Z,24.30
2017-08-18T08:14:29.368Z,24.50
2017-08-18T08:16:56.953Z,24.70
2017-08-18T08:19:24.533Z,24.90
2017-08-18T08:21:52.033Z,25.00
2017-08-18T08:24:19.554Z,25.10
2017-08-18T08:26:47.826Z,25.50
2017-08-18T08:29:15.361Z,25.40
2017-08-18T08:31:43.005Z,25.50
2017-08-18T08:34:10.521Z,25.50
2017-08-18T08:36:38.792Z,25.40
2017-08-18T08:39:07.104Z,25.30
2017-08-18T08:41:34.606Z,25.20
2017-08-18T08:44:02.137Z,25.20
2017-08-18T08:46:29.641Z,25.10
2017-08-18T08:52:00.314Z,25.30
2017-08-18T08:54:30.956Z,25.40
2017-08-18T08:56:58.444Z,25.40
2017-08-18T08:59:26.010Z,25.30
2017-08-18T09:01:53.521Z,25.60
2017-08-18T09:04:21.040Z,25.60
2017-08-18T09:06:49.324Z,26.00
2017-08-18T09:09:16.821Z,25.90
2017-08-18T09:11:44.336Z,26.20
2017-08-18T09:14:11.833Z,26.20
2017-08-18T09:16:39.345Z,26.40
2017-08-18T09:19:06.839Z,26.30
2017-08-18T09:21:34.342Z,26.30
2017-08-18T09:24:01.836Z,26.00
2017-08-18T09:26:30.113Z,25.70
2017-08-18T09:28:58.369Z,25.70
2017-08-18T09:31:26.663Z,25.60
2017-08-18T09:33:54.923Z,25.60
2017-08-18T09:36:22.470Z,25.50
2017-08-18T09:38:49.968Z,25.60
2017-08-18T09:41:17.492Z,25.40
2017-08-18T09:43:45.769Z,25.20
2017-08-18T09:46:13.284Z,25.10
2017-08-18T09:48:52.717Z,25.00
2017-08-18T09:51:32.201Z,24.90
2017-08-18T09:54:11.297Z,24.80
2017-08-18T09:56:50.636Z,24.70
2017-08-18T09:59:18.144Z,24.70
2017-08-18T10:01:46.419Z,24.60
2017-08-18T10:04:13.921Z,24.60
2017-08-18T10:06:41.415Z,24.60
2017-08-18T10:09:08.948Z,24.60
2017-08-18T10:11:36.441Z,24.60
2017-08-18T10:14:04.728Z,24.60
2017-08-18T10:16:32.979Z,24.70
2017-08-18T10:19:01.276Z,24.70
2017-08-18T10:21:29.549Z,24.80
2017-08-18T10:23:57.076Z,24.70
2017-08-18T10:26:24.589Z,24.90
2017-08-18T10:28:52.116Z,24.80
2017-08-18T10:31:20.389Z,24.90
2017-08-18T10:33:47.904Z,24.90
2017-08-18T10:36:15.408Z,25.00
2017-08-18T10:38:43.705Z,25.00
2017-08-18T10:41:11.196Z,24.90
2017-08-18T10:43:38.732Z,25.00
2017-08-18T10:46:06.495Z,25.10
2017-08-18T10:48:34.137Z,25.20
2017-08-18T10:51:01.737Z,25.30
2017-08-18T10:53:29.306Z,25.30
2017-08-18T10:55:56.901Z,25.40
2017-08-18T10:58:25.258Z,25.30
2017-08-18T11:00:52.866Z,25.30
2017-08-18T11:03:20.476Z,25.50
2017-08-18T11:05:48.045Z,25.60
2017-08-18T11:08:15.631Z,25.80
2017-08-18T11:10:43.213Z,25.90
2017-08-18T11:13:10.905Z,25.90
2017-08-18T11:15:38.488Z,26.00
2017-08-18T11:18:06.012Z,26.20
2017-08-18T11:20:33.669Z,26.40
2017-08-18T11:23:01.192Z,26.70
2017-08-18T11:25:29.477Z,27.20
2017-08-18T11:27:57.018Z,27.10
2017-08-18T11:30:25.300Z,27.40
2017-08-18T11:32:53.566Z,27.50
2017-08-18T11:35:21.848Z,27.70
2017-08-18T11:37:50.843Z,27.70
2017-08-18T11:40:19.130Z,27.70
2017-08-18T11:42:47.112Z,27.60
2017-08-18T11:45:15.044Z,27.50
2017-08-18T11:47:43.434Z,27.50
2017-08-18T11:50:11.147Z,27.50
2017-08-18T11:52:38.755Z,27.60
2017-08-18T11:55:06.447Z,27.70
2017-08-18T11:57:34.999Z,27.80
2017-08-18T12:00:02.606Z,27.80
2017-08-18T12:02:30.239Z,27.70
2017-08-18T12:04:57.856Z,27.60
2017-08-18T12:07:25.531Z,27.40
2017-08-18T12:09:53.884Z,27.40
2017-08-18T12:12:21.497Z,27.30
2017-08-18T12:14:49.050Z,27.40
2017-08-18T12:17:16.715Z,27.50
2017-08-18T12:19:44.312Z,27.50
2017-08-18T12:22:11.972Z,27.60
2017-08-18T12:24:39.579Z,27.80
2017-08-18T12:27:07.985Z,27.80
2017-08-18T12:29:35.505Z,27.70
2017-08-18T12:32:03.025Z,28.00
2017-08-18T12:34:30.538Z,28.00
2017-08-18T12:36:58.820Z,28.10
2017-08-18T12:39:27.080Z,28.20
2017-08-18T12:41:54.600Z,28.10
2017-08-18T12:44:22.105Z,28.40
2017-08-18T12:46:50.386Z,28.50
2017-08-18T12:49:18.670Z,28.50
2017-08-18T12:51:46.197Z,28.50
2017-08-18T12:54:13.713Z,28.50
2017-08-18T12:56:41.221Z,28.40
2017-08-18T12:59:08.745Z,28.10
2017-08-18T13:01:36.244Z,27.90
2017-08-18T13:04:04.528Z,27.80
2017-08-18T13:06:32.783Z,27.80
2017-08-18T13:09:00.308Z,27.70
2017-08-18T13:11:27.815Z,27.90
2017-08-18T13:13:56.145Z,28.10
2017-08-18T13:16:23.657Z,28.00
2017-08-18T13:18:51.941Z,28.00
2017-08-18T13:21:19.441Z,27.90
2017-08-18T13:23:46.965Z,27.90
2017-08-18T13:26:14.495Z,27.90
2017-08-18T13:28:42.021Z,27.80
2017-08-18T13:31:09.541Z,27.90
2017-08-18T13:33:37.062Z,27.90
2017-08-18T13:36:04.577Z,28.00
2017-08-18T13:38:32.114Z,28.10
2017-08-18T13:40:59.636Z,28.40
2017-08-18T13:43:27.161Z,28.50
2017-08-18T13:45:54.657Z,28.60
2017-08-18T13:48:22.180Z,28.80
2017-08-18T13:50:49.683Z,29.00
2017-08-18T13:53:17.985Z,28.60
2017-08-18T13:55:46.410Z,28.50
2017-08-18T13:58:13.924Z,28.50
2017-08-18T14:00:41.421Z,28.50
2017-08-18T14:03:08.939Z,28.40
2017-08-18T14:05:36.448Z,28.30
2017-08-18T14:08:05.003Z,28.30
2017-08-18T14:10:32.592Z,28.20
2017-08-18T14:13:00.150Z,28.30
2017-08-18T14:15:27.662Z,28.30
2017-08-18T14:17:55.231Z,28.50
2017-08-18T14:20:22.758Z,28.60
2017-08-18T14:22:50.281Z,28.50
2017-08-18T14:25:23.478Z,28.50
2017-08-18T14:27:51.013Z,28.40
2017-08-18T14:30:18.510Z,28.20
2017-08-18T14:32:46.042Z,28.00
2017-08-18T14:35:14.490Z,27.70
2017-08-18T14:37:42.012Z,27.60
2017-08-18T14:40:10.288Z,27.70
2017-08-18T14:42:38.572Z,27.70
2017-08-18T14:45:06.094Z,27.60
2017-08-18T14:47:33.614Z,27.70
2017-08-18T14:50:01.140Z,27.60
2017-08-18T14:52:28.672Z,27.40
2017-08-18T14:54:56.354Z,27.30
2017-08-18T14:57:24.264Z,27.40
2017-08-18T14:59:51.809Z,27.10
2017-08-18T15:02:19.404Z,27.00
2017-08-18T15:04:46.959Z,26.70
2017-08-18T15:07:14.480Z,26.50
2017-08-18T15:09:42.030Z,26.20
2017-08-18T15:12:09.553Z,25.90
2017-08-18T15:14:37.856Z,25.40
2017-08-18T15:17:05.375Z,25.30
2017-08-18T15:19:32.913Z,25.10
2017-08-18T15:22:00.430Z,24.90
2017-08-18T15:24:27.982Z,24.70
2017-08-18T15:26:55.492Z,24.30
2017-08-18T15:29:23.013Z,24.10
2017-08-18T15:31:50.518Z,24.00
2017-08-18T15:34:18.035Z,23.80
2017-08-18T15:36:45.574Z,23.70
2017-08-18T15:39:13.571Z,23.60
2017-08-18T15:41:41.182Z,23.50
2017-08-18T15:44:08.766Z,23.30
2017-08-18T15:46:36.282Z,22.90
2017-08-18T15:49:05.790Z,22.50
2017-08-18T15:51:33.701Z,22.20
2017-08-18T15:54:12.523Z,22.00
2017-08-18T15:56:41.788Z,21.70
2017-08-18T15:59:10.003Z,21.20
2017-08-18T16:01:37.568Z,20.70
2017-08-18T16:04:05.875Z,20.20
2017-08-18T16:06:33.431Z,20.10
2017-08-18T16:09:01.010Z,19.90
2017-08-18T16:11:28.578Z,19.50
2017-08-18T16:13:56.185Z,19.20
2017-08-18T16:16:23.751Z,18.80
2017-08-18T16:18:51.266Z,18.70
2017-08-18T16:21:18.822Z,18.60
2017-08-18T16:23:46.357Z,18.50
2017-08-18T16:26:13.918Z,18.30
2017-08-18T16:28:41.470Z,18.20
2017-08-18T16:31:09.251Z,18.20
2017-08-18T16:33:36.808Z,18.20
2017-08-18T16:36:04.374Z,18.10
2017-08-18T16:38:31.901Z,18.20
2017-08-18T16:40:59.459Z,18.30
2017-08-18T16:43:27.000Z,18.20
2017-08-18T16:45:55.324Z,18.20
2017-08-18T16:48:22.863Z,18.10
2017-08-18T16:50:51.177Z,18.20
2017-08-18T16:53:18.715Z,18.20
2017-08-18T16:55:52.395Z,18.20
2017-08-18T16:58:20.700Z,18.00
2017-08-18T17:00:48.240Z,17.90
2017-08-18T17:03:16.560Z,17.90
2017-08-18T17:05:44.136Z,17.70
2017-08-18T17:08:11.681Z,17.70
2017-08-18T17:10:39.206Z,17.50
2017-08-18T17:13:06.744Z,17.40
2017-08-18T17:15:34.289Z,17.40
2017-08-18T17:18:01.814Z,17.20
2017-08-18T17:20:29.361Z,17.00
2017-08-18T17:22:56.891Z,17.00
2017-08-18T17:25:25.255Z,16.80
2017-08-18T17:27:52.813Z,16.70
2017-08-18T17:30:20.386Z,16.70
2017-08-18T17:32:48.652Z,16.70
2017-08-18T17:35:16.178Z,16.60
2017-08-18T17:37:45.023Z,16.70
2017-08-18T17:40:12.549Z,16.70
2017-08-18T17:42:40.048Z,16.70
2017-08-18T17:45:07.560Z,16.50
2017-08-18T17:47:35.057Z,16.60
2017-08-18T17:50:02.577Z,16.40
2017-08-18T17:52:30.198Z,16.40
2017-08-18T17:54:57.722Z,16.40
2017-08-18T17:57:25.220Z,16.40
2017-08-18T17:59:52.740Z,16.50
2017-08-18T18:02:20.241Z,16.60
2017-08-18T18:04:47.762Z,16.70
2017-08-18T18:07:15.261Z,16.80
2017-08-18T18:09:42.793Z,17.00
2017-08-18T18:12:11.125Z,17.20
2017-08-18T18:14:38.641Z,17.10
2017-08-18T18:17:06.933Z,17.20
2017-08-18T18:19:34.466Z,17.10
2017-08-18T18:22:02.765Z,17.30
2017-08-18T18:24:30.269Z,17.20
2017-08-18T18:26:57.787Z,17.30
2017-08-18T18:29:25.280Z,17.20
2017-08-18T18:31:52.809Z,17.20
2017-08-18T18:34:20.314Z,17.20
2017-08-18T18:36:47.847Z,17.10
2017-08-18T18:39:15.350Z,17.20
2017-08-18T18:41:42.880Z,17.30
2017-08-18T18:44:10.389Z,17.30
2017-08-18T18:46:38.676Z,17.30
2017-08-18T18:49:06.181Z,17.10
2017-08-18T18:51:33.703Z,17.20
2017-08-18T18:54:01.207Z,17.20
2017-08-18T18:56:28.741Z,17.20
2017-08-18T18:58:56.249Z,17.20
2017-08-18T19:01:24.560Z,17.30
2017-08-18T19:03:52.085Z,17.20
2017-08-18T19:06:21.305Z,17.30
2017-08-18T19:08:49.588Z,17.20
2017-08-18T19:11:17.113Z,17.10
2017-08-18T19:13:44.630Z,17.20
2017-08-18T19:16:12.212Z,17.20
2017-08-18T19:18:39.738Z,17.20
2017-08-18T19:21:07.276Z,17.20
2017-08-18T19:23:35.562Z,17.10
2017-08-18T19:26:03.117Z,17.00
2017-08-18T19:28:30.664Z,17.10
2017-08-18T19:30:59.008Z,17.10
2017-08-18T19:33:26.520Z,17.00
2017-08-18T19:35:55.206Z,17.20
2017-08-18T19:38:22.729Z,17.10
2017-08-18T19:40:50.270Z,17.10
2017-08-18T19:43:17.779Z,17.10
2017-08-18T19:45:48.069Z,17.20
2017-08-18T19:48:15.589Z,17.10
2017-08-18T19:50:43.140Z,17.20
2017-08-18T19:53:10.677Z,17.10
2017-08-18T19:55:38.228Z,17.10
2017-08-18T19:58:05.753Z,17.10
2017-08-18T20:00:33.406Z,17.20
2017-08-18T20:03:00.943Z,17.20
2017-08-18T20:05:28.517Z,17.30
2017-08-18T20:07:56.870Z,17.20
2017-08-18T20:10:24.430Z,17.20
2017-08-18T20:12:51.963Z,17.30
2017-08-18T20:15:20.966Z,17.30
2017-08-18T20:17:48.498Z,17.20
2017-08-18T20:20:17.281Z,17.10
2017-08-18T20:22:44.829Z,17.10
2017-08-18T20:25:12.374Z,17.10
2017-08-18T20:27:39.895Z,17.20
2017-08-18T20:30:07.474Z,17.30
2017-08-18T20:32:35.756Z,17.20
2017-08-18T20:35:03.289Z,17.10
2017-08-18T20:37:30.845Z,17.10
2017-08-18T20:39:58.370Z,17.10
2017-08-18T20:42:27.698Z,17.10
2017-08-18T20:44:56.241Z,17.20
2017-08-18T20:47:23.798Z,17.20
2017-08-18T20:49:51.335Z,17.20
2017-08-18T20:52:19.641Z,17.10
2017-08-18T20:54:47.181Z,17.00
2017-08-18T20:57:14.727Z,17.10
2017-08-18T20:59:45.073Z,17.20
2017-08-18T21:02:14.888Z,17.00
2017-08-18T21:04:42.430Z,17.20
2017-08-18T21:07:10.771Z,17.10
2017-08-18T21:09:38.285Z,17.00
2017-08-18T21:12:05.898Z,17.00
2017-08-18T21:14:34.369Z,17.00
2017-08-18T21:17:04.534Z,17.00
2017-08-18T21:19:33.387Z,17.00
2017-08-18T21:22:01.986Z,17.00
2017-08-18T21:24:30.362Z,17.00
2017-08-18T21:26:57.937Z,17.00
2017-08-18T21:29:25.460Z,17.00
2017-08-18T21:31:53.007Z,17.00
2017-08-18T21:34:20.562Z,17.00
2017-08-18T21:36:48.134Z,16.90
2017-08-18T21:39:15.686Z,16.90
2017-08-18T21:41:47.057Z,16.90
2017-08-18T21:44:14.590Z,16.90
2017-08-18T21:46:42.149Z,16.80
2017-08-18T21:49:09.674Z,16.80
2017-08-18T21:51:38.028Z,16.70
2017-08-18T21:54:05.606Z,16.60
2017-08-18T21:56:33.934Z,16.60
2017-08-18T21:59:01.534Z,16.50
2017-08-18T22:01:33.882Z,16.60
2017-08-18T22:04:01.429Z,16.60
2017-08-18T22:06:29.218Z,16.60
2017-08-18T22:08:56.778Z,16.60
2017-08-18T22:11:24.314Z,16.60
2017-08-18T22:13:51.906Z,16.60
2017-08-18T22:16:19.438Z,16.60
2017-08-18T22:18:46.997Z,16.60
2017-08-18T22:21:14.606Z,16.40
2017-08-18T22:23:42.144Z,16.40
2017-08-18T22:26:09.726Z,16.40
2017-08-18T22:28:37.274Z,16.40
2017-08-18T22:31:04.813Z,16.30
2017-08-18T22:33:32.345Z,16.30
2017-08-18T22:35:59.926Z,16.20
2017-08-18T22:38:27.543Z,16.30
2017-08-18T22:40:55.092Z,16.30
2017-08-18T22:43:23.416Z,16.30
2017-08-18T22:45:50.960Z,16.20
2017-08-18T22:48:18.527Z,16.30
2017-08-18T22:50:46.082Z,16.30
2017-08-18T22:53:13.629Z,16.40
2017-08-18T22:55:41.152Z,16.40
2017-08-18T22:58:08.693Z,16.50
2017-08-18T23:00:36.249Z,16.50
2017-08-18T23:03:03.812Z,16.50
2017-08-18T23:05:31.348Z,16.40
2017-08-18T23:07:58.926Z,16.40
2017-08-18T23:10:26.545Z,16.40
2017-08-18T23:12:54.885Z,16.30
2017-08-18T23:15:22.425Z,16.30
2017-08-18T23:17:50.001Z,16.40
2017-08-18T23:20:17.626Z,16.20
2017-08-18T23:22:45.246Z,16.20
2017-08-18T23:25:12.801Z,16.20
2017-08-18T23:27:40.379Z,16.20
2017-08-18T23:30:07.970Z,16.20
2017-08-18T23:32:35.525Z,16.30
2017-08-18T23:35:03.057Z,16.20
2017-08-18T23:37:30.621Z,16.20
2017-08-18T23:39:58.143Z,16.20
2017-08-18T23:42:25.710Z,16.10
2017-08-18T23:44:53.233Z,16.20
2017-08-18T23:47:21.606Z,16.20
2017-08-18T23:49:49.902Z,16.30
2017-08-18T23:52:17.519Z,16.10
2017-08-18T23:54:45.281Z,16.30
2017-08-18T23:57:12.832Z,16.30
2017-08-18T23:59:40.389Z,16.30
