createdAt,value
2023-05-01T00:28:02.060Z,5.40
2023-05-01T00:30:55.756Z,5.11
2023-05-01T00:40:04.399Z,5.47
2023-05-01T00:43:19.345Z,6.64
2023-05-01T00:47:29.641Z,7.45
2023-05-01T00:51:19.070Z,7.18
2023-05-01T00:54:48.974Z,6.39
2023-05-01T00:58:47.525Z,5.88
2023-05-01T01:14:51.794Z,5.38
2023-05-01T01:23:18.840Z,7.61
2023-05-01T01:27:47.710Z,7.35
2023-05-01T01:31:46.249Z,6.32
2023-05-01T01:35:57.991Z,5.75
2023-05-01T01:39:25.861Z,5.29
2023-05-01T01:43:12.076Z,5.82
2023-05-01T01:46:51.526Z,6.89
2023-05-01T01:50:22.540Z,7.64
2023-05-01T01:53:59.118Z,7.33
2023-05-01T01:57:59.332Z,6.47
2023-05-01T02:01:25.302Z,5.82
2023-05-01T02:05:51.587Z,5.36
2023-05-01T02:10:08.471Z,4.88
2023-05-01T02:13:30.303Z,5.48
2023-05-01T02:17:10.243Z,6.48
2023-05-01T02:20:37.791Z,7.10
2023-05-01T02:24:11.915Z,7.62
2023-05-01T02:27:21.372Z,7.22
2023-05-01T02:31:21.516Z,6.19
2023-05-01T02:34:17.937Z,5.59
2023-05-01T02:37:52.748Z,5.11
2023-05-01T02:41:36.468Z,4.65
2023-05-01T02:45:28.087Z,4.92
2023-05-01T02:49:14.439Z,6.06
2023-05-01T02:52:28.243Z,6.79
2023-05-01T02:56:30.983Z,7.27
2023-05-01T02:59:53.673Z,7.69
2023-05-01T03:03:24.664Z,6.97
2023-05-01T03:06:19.761Z,6.05
2023-05-01T03:09:30.608Z,5.41
2023-05-01T03:12:03.604Z,4.92
2023-05-01T03:14:55.101Z,4.88
2023-05-01T03:18:47.502Z,5.78
2023-05-01T03:22:01.344Z,6.48
2023-05-01T03:25:35.054Z,7.05
2023-05-01T03:28:33.784Z,7.48
2023-05-01T03:31:43.108Z,7.04
2023-05-01T03:34:47.485Z,6.03
2023-05-01T03:37:46.627Z,5.43
2023-05-01T03:41:26.699Z,4.82
2023-05-01T03:44:59.775Z,4.95
2023-05-01T03:49:08.369Z,6.01
2023-05-01T03:52:41.749Z,6.79
2023-05-01T03:55:38.170Z,7.26
2023-05-01T03:58:46.121Z,6.98
2023-05-01T04:02:22.249Z,5.97
2023-05-01T04:06:00.632Z,5.27
2023-05-01T04:09:34.672Z,4.86
2023-05-01T04:12:47.406Z,5.40
2023-05-01T04:15:45.002Z,6.37
2023-05-01T04:19:02.191Z,7.14
2023-05-01T04:22:14.714Z,7.74
2023-05-01T04:26:18.309Z,7.32
2023-05-01T04:29:50.077Z,6.56
2023-05-01T04:33:15.683Z,5.98
2023-05-01T04:36:57.096Z,5.64
2023-05-01T04:40:55.127Z,5.37
2023-05-01T04:44:44.136Z,5.15
2023-05-01T04:48:46.134Z,5.99
2023-05-01T04:51:33.015Z,7.10
2023-05-01T04:55:08.401Z,7.97
2023-05-01T05:02:46.645Z,7.16
2023-05-01T05:53:29.435Z,7.58
2023-05-01T05:56:34.311Z,7.74
2023-05-01T05:59:36.698Z,8.86
2023-05-01T06:33:36.798Z,9.67
2023-05-01T07:00:27.692Z,10.95
2023-05-01T07:07:07.426Z,11.43
2023-05-01T07:22:04.407Z,12.28
2023-05-01T13:58:34.747Z,33.44
2023-05-01T14:05:56.496Z,33.50
2023-05-01T14:58:26.741Z,33.24
2023-05-01T15:01:15.494Z,33.70
2023-05-01T15:03:50.877Z,34.05
2023-05-01T15:06:30.464Z,34.38
2023-05-01T15:09:07.047Z,34.53
2023-05-01T15:11:59.104Z,34.42
2023-05-01T15:15:09.959Z,34.19
2023-05-01T16:22:51.036Z,33.16
