createdAt,value
2022-08-01T00:54:30.332Z,12.81
2022-08-01T00:58:02.526Z,12.70
2022-08-01T01:20:13.747Z,12.15
2022-08-01T02:37:20.649Z,13.25
2022-08-01T02:41:06.794Z,13.22
2022-08-01T02:50:23.329Z,13.28
2022-08-01T02:59:54.433Z,13.32
2022-08-01T03:03:43.615Z,13.36
2022-08-01T03:06:48.703Z,13.42
2022-08-01T03:13:34.358Z,13.64
2022-08-01T03:16:48.794Z,13.70
2022-08-01T03:29:53.463Z,13.94
2022-08-01T03:33:04.966Z,14.01
2022-08-01T03:36:53.649Z,14.08
2022-08-01T03:40:56.996Z,14.12
2022-08-01T03:44:46.641Z,14.17
2022-08-01T03:47:59.522Z,14.20
2022-08-01T03:51:24.439Z,14.21
2022-08-01T03:54:47.122Z,14.27
2022-08-01T03:58:08.276Z,14.35
2022-08-01T04:01:47.878Z,14.36
2022-08-01T04:05:08.289Z,14.37
2022-08-01T04:08:09.843Z,14.45
2022-08-01T04:11:20.196Z,14.57
2022-08-01T04:14:35.032Z,14.64
2022-08-01T04:17:53.040Z,14.73
2022-08-01T04:21:17.305Z,14.76
2022-08-01T04:24:57.192Z,14.73
2022-08-01T04:28:13.118Z,14.81
2022-08-01T04:31:28.235Z,14.91
2022-08-01T04:34:54.452Z,15.04
2022-08-01T04:38:11.691Z,15.16
2022-08-01T04:41:50.774Z,15.29
2022-08-01T04:45:04.356Z,15.39
2022-08-01T04:48:12.585Z,15.44
2022-08-01T04:54:34.363Z,15.58
2022-08-01T04:57:46.134Z,15.47
2022-08-01T05:01:11.448Z,15.42
2022-08-01T05:04:28.947Z,15.41
2022-08-01T05:07:52.111Z,15.48
2022-08-01T05:11:11.157Z,15.53
2022-08-01T05:14:43.778Z,15.56
2022-08-01T05:18:17.281Z,15.81
2022-08-01T05:24:40.182Z,16.25
2022-08-01T05:27:41.809Z,16.33
2022-08-01T05:30:55.040Z,16.39
2022-08-01T05:34:24.294Z,16.49
2022-08-01T05:37:15.453Z,16.54
2022-08-01T05:40:16.662Z,16.63
2022-08-01T05:43:45.967Z,16.70
2022-08-01T05:47:33.303Z,16.82
2022-08-01T05:50:57.983Z,16.98
2022-08-01T05:54:48.080Z,17.21
2022-08-01T05:58:14.160Z,17.56
2022-08-01T06:01:05.901Z,17.92
2022-08-01T06:03:57.711Z,17.95
2022-08-01T06:06:40.941Z,17.93
2022-08-01T06:09:21.457Z,17.87
2022-08-01T06:12:13.692Z,17.76
2022-08-01T06:15:19.649Z,17.68
2022-08-01T06:18:16.549Z,17.85
2022-08-01T06:21:27.600Z,18.17
2022-08-01T06:24:31.238Z,18.16
2022-08-01T06:28:00.565Z,18.25
2022-08-01T06:30:45.333Z,18.56
2022-08-01T06:34:06.406Z,18.52
2022-08-01T06:37:00.400Z,18.59
2022-08-01T06:40:37.226Z,18.76
2022-08-01T06:43:50.646Z,19.05
2022-08-01T06:47:01.948Z,19.11
2022-08-01T06:50:49.509Z,19.15
2022-08-01T06:53:24.891Z,19.14
2022-08-01T06:56:50.715Z,19.17
2022-08-01T06:59:54.133Z,19.33
2022-08-01T07:02:30.350Z,19.49
2022-08-01T07:05:05.584Z,19.70
2022-08-01T07:07:35.488Z,19.94
2022-08-01T07:10:33.990Z,20.08
2022-08-01T07:13:06.454Z,20.20
2022-08-01T07:15:56.668Z,20.31
2022-08-01T07:18:28.594Z,20.51
2022-08-01T07:21:38.950Z,20.60
2022-08-01T07:24:14.145Z,20.63
2022-08-01T07:26:53.617Z,20.71
2022-08-01T07:29:47.602Z,20.94
2022-08-01T07:32:38.673Z,21.28
2022-08-01T07:35:12.125Z,21.85
2022-08-01T07:37:49.137Z,23.14
2022-08-01T07:40:22.365Z,25.47
2022-08-01T07:42:52.996Z,26.70
2022-08-01T07:45:25.106Z,27.28
2022-08-01T07:48:03.965Z,26.83
2022-08-01T07:50:39.338Z,27.17
2022-08-01T07:53:08.299Z,28.27
2022-08-01T07:55:37.282Z,30.36
2022-08-01T07:58:05.252Z,32.47
2022-08-01T08:00:35.907Z,34.23
2022-08-01T08:03:03.697Z,35.52
2022-08-01T08:05:57.666Z,36.64
2022-08-01T08:08:57.074Z,37.70
2022-08-01T08:12:28.347Z,38.98
2022-08-01T08:16:05.354Z,39.64
2022-08-01T08:19:20.655Z,40.01
2022-08-01T08:26:21.066Z,39.16
2022-08-01T08:29:20.257Z,39.31
2022-08-01T08:36:31.698Z,39.69
2022-08-01T08:39:04.326Z,38.68
2022-08-01T08:42:02.855Z,37.75
2022-08-01T08:44:43.819Z,35.50
2022-08-01T08:47:22.209Z,33.69
2022-08-01T08:53:44.858Z,34.35
2022-08-01T08:56:40.224Z,35.28
2022-08-01T08:59:11.539Z,35.34
2022-08-01T09:01:50.297Z,35.12
2022-08-01T09:04:41.893Z,34.28
2022-08-01T09:08:21.622Z,33.18
2022-08-01T09:10:55.041Z,33.37
2022-08-01T09:13:28.088Z,34.49
2022-08-01T09:16:06.493Z,35.21
2022-08-01T09:19:16.038Z,36.57
2022-08-01T09:22:33.749Z,36.95
2022-08-01T09:25:43.726Z,37.43
2022-08-01T09:33:21.993Z,37.81
2022-08-01T09:35:59.153Z,37.66
2022-08-01T09:38:40.988Z,37.70
2022-08-01T09:41:48.648Z,37.43
2022-08-01T09:44:19.388Z,37.15
2022-08-01T09:47:15.615Z,36.83
2022-08-01T09:49:51.684Z,36.50
2022-08-01T09:52:25.847Z,36.22
2022-08-01T09:55:00.976Z,35.29
2022-08-01T09:57:31.455Z,34.06
2022-08-01T10:00:02.280Z,33.72
2022-08-01T10:02:41.461Z,33.71
2022-08-01T10:05:20.778Z,33.97
2022-08-01T10:08:07.790Z,33.56
2022-08-01T10:10:40.997Z,33.52
2022-08-01T10:13:11.784Z,33.50
2022-08-01T10:15:50.396Z,33.45
2022-08-01T10:18:26.123Z,33.05
2022-08-01T10:20:56.407Z,32.88
2022-08-01T10:23:40.631Z,32.46
2022-08-01T10:26:15.796Z,32.50
2022-08-01T10:28:50.079Z,32.75
2022-08-01T10:31:30.908Z,32.14
2022-08-01T10:34:02.026Z,31.91
2022-08-01T10:36:33.532Z,32.21
2022-08-01T10:39:14.540Z,31.96
2022-08-01T10:41:52.864Z,31.90
2022-08-01T10:44:24.977Z,31.94
2022-08-01T10:47:01.315Z,32.06
2022-08-01T10:49:36.070Z,31.95
2022-08-01T10:52:07.717Z,31.82
2022-08-01T10:54:52.461Z,31.87
2022-08-01T10:57:27.514Z,32.03
2022-08-01T11:00:03.317Z,31.86
2022-08-01T11:02:45.473Z,31.68
2022-08-01T11:05:28.452Z,31.07
2022-08-01T11:08:22.614Z,30.99
2022-08-01T11:11:04.444Z,30.98
2022-08-01T11:13:59.215Z,31.06
2022-08-01T11:16:38.871Z,31.48
2022-08-01T11:19:18.005Z,31.96
2022-08-01T11:21:57.551Z,32.07
2022-08-01T11:24:51.032Z,31.74
2022-08-01T11:27:24.137Z,31.29
2022-08-01T11:30:32.773Z,31.31
2022-08-01T11:33:11.648Z,31.50
2022-08-01T11:36:12.948Z,31.24
2022-08-01T11:39:17.488Z,31.50
2022-08-01T11:42:35.086Z,31.90
2022-08-01T11:45:06.033Z,32.39
2022-08-01T11:48:18.442Z,32.65
2022-08-01T11:51:02.046Z,32.71
2022-08-01T11:53:36.758Z,32.76
2022-08-01T11:56:09.622Z,32.77
2022-08-01T11:58:45.267Z,32.80
2022-08-01T12:01:14.596Z,32.69
2022-08-01T12:03:46.012Z,32.62
2022-08-01T12:06:14.549Z,32.43
2022-08-01T12:08:44.711Z,31.86
2022-08-01T12:11:15.263Z,31.22
2022-08-01T12:13:46.080Z,30.85
2022-08-01T12:16:15.801Z,30.45
2022-08-01T12:18:49.237Z,30.31
2022-08-01T12:21:20.177Z,30.22
2022-08-01T12:24:05.537Z,30.38
2022-08-01T12:26:43.430Z,31.02
2022-08-01T12:29:33.415Z,31.76
2022-08-01T12:32:02.858Z,31.87
2022-08-01T12:34:34.697Z,31.73
2022-08-01T12:37:03.972Z,31.43
2022-08-01T12:39:40.292Z,31.01
2022-08-01T12:42:11.283Z,30.77
2022-08-01T12:44:41.062Z,31.04
2022-08-01T12:47:11.855Z,30.88
2022-08-01T12:49:42.950Z,30.25
2022-08-01T12:52:13.381Z,29.91
2022-08-01T12:55:09.851Z,29.58
2022-08-01T12:57:40.357Z,29.33
2022-08-01T13:00:10.628Z,29.22
2022-08-01T13:02:42.544Z,29.21
2022-08-01T13:05:13.082Z,29.29
2022-08-01T13:07:52.541Z,29.52
2022-08-01T13:10:31.503Z,29.71
2022-08-01T13:17:42.944Z,29.41
2022-08-01T13:20:11.226Z,29.37
2022-08-01T13:22:41.271Z,29.33
2022-08-01T13:25:14.585Z,29.35
2022-08-01T13:27:52.123Z,29.45
2022-08-01T13:30:23.681Z,29.47
2022-08-01T13:33:02.346Z,29.58
2022-08-01T13:35:31.241Z,29.39
2022-08-01T13:38:01.395Z,28.93
2022-08-01T13:40:32.389Z,28.68
2022-08-01T13:43:00.041Z,28.61
2022-08-01T13:45:29.061Z,28.57
2022-08-01T13:48:04.220Z,28.65
2022-08-01T13:50:43.275Z,28.80
2022-08-01T13:53:12.620Z,28.95
2022-08-01T13:55:41.441Z,29.03
2022-08-01T13:58:10.705Z,28.98
2022-08-01T14:00:39.991Z,28.80
2022-08-01T14:03:10.684Z,28.57
2022-08-01T14:05:38.966Z,28.57
2022-08-01T14:08:07.831Z,28.49
2022-08-01T14:10:36.483Z,28.23
2022-08-01T14:13:04.244Z,28.13
2022-08-01T14:15:39.791Z,28.06
2022-08-01T14:18:10.623Z,27.92
2022-08-01T14:20:42.972Z,27.74
2022-08-01T14:23:14.030Z,27.69
2022-08-01T14:26:04.184Z,27.76
2022-08-01T14:28:34.767Z,28.24
2022-08-01T14:31:04.210Z,28.52
2022-08-01T14:33:32.596Z,28.84
2022-08-01T14:36:07.703Z,29.12
2022-08-01T14:38:50.377Z,29.18
2022-08-01T14:41:23.079Z,29.27
2022-08-01T14:43:57.333Z,29.27
2022-08-01T14:46:26.061Z,29.33
2022-08-01T14:48:57.551Z,29.56
2022-08-01T14:51:25.884Z,29.30
2022-08-01T14:53:57.953Z,29.13
2022-08-01T14:56:26.006Z,28.94
2022-08-01T14:58:56.032Z,28.75
2022-08-01T15:01:27.063Z,28.63
2022-08-01T15:03:56.604Z,28.43
2022-08-01T15:06:25.495Z,28.34
2022-08-01T15:08:53.663Z,28.35
2022-08-01T15:11:22.631Z,28.45
2022-08-01T15:14:12.258Z,28.49
2022-08-01T15:16:44.248Z,28.51
2022-08-01T15:19:12.068Z,28.52
2022-08-01T15:21:41.894Z,28.44
2022-08-01T15:24:11.209Z,28.23
2022-08-01T15:26:42.132Z,28.15
2022-08-01T15:29:12.815Z,28.14
2022-08-01T15:31:42.760Z,28.20
2022-08-01T15:34:10.422Z,28.34
2022-08-01T15:36:41.975Z,28.51
2022-08-01T15:39:13.548Z,28.52
2022-08-01T15:41:42.001Z,28.59
2022-08-01T15:44:11.043Z,28.70
2022-08-01T15:46:39.544Z,28.70
2022-08-01T15:49:08.486Z,28.80
2022-08-01T15:51:38.343Z,28.83
2022-08-01T15:54:15.932Z,28.87
2022-08-01T15:56:49.301Z,28.95
2022-08-01T15:59:29.174Z,28.93
2022-08-01T16:02:12.683Z,28.74
2022-08-01T16:04:50.951Z,28.66
2022-08-01T16:07:22.931Z,28.55
2022-08-01T16:09:56.831Z,28.51
2022-08-01T16:12:25.973Z,28.40
2022-08-01T16:15:00.497Z,28.30
2022-08-01T16:17:32.798Z,28.23
2022-08-01T16:20:08.485Z,28.12
2022-08-01T16:22:47.940Z,27.82
2022-08-01T16:25:25.669Z,27.58
2022-08-01T16:27:58.125Z,27.40
2022-08-01T16:30:37.387Z,27.23
2022-08-01T16:33:45.592Z,26.99
2022-08-01T16:36:16.906Z,26.75
2022-08-01T16:38:48.347Z,26.59
2022-08-01T16:41:20.353Z,26.52
2022-08-01T16:44:26.725Z,26.55
2022-08-01T16:47:35.654Z,26.55
2022-08-01T16:50:41.553Z,26.56
2022-08-01T16:53:16.345Z,26.57
2022-08-01T16:55:50.488Z,26.55
2022-08-01T16:58:38.255Z,26.48
2022-08-01T17:01:57.942Z,26.37
2022-08-01T17:04:01.509Z,26.30
2022-08-01T17:06:36.716Z,26.26
2022-08-01T17:09:16.785Z,26.19
2022-08-01T17:11:44.615Z,26.13
2022-08-01T17:14:33.888Z,26.05
2022-08-01T17:17:02.503Z,25.97
2022-08-01T17:19:35.061Z,25.93
2022-08-01T17:22:04.494Z,25.88
2022-08-01T17:24:44.954Z,25.78
2022-08-01T17:27:14.491Z,25.58
2022-08-01T17:29:44.664Z,25.45
2022-08-01T17:32:28.166Z,25.33
2022-08-01T17:35:05.646Z,25.25
2022-08-01T17:37:35.189Z,25.18
2022-08-01T17:40:14.034Z,25.13
2022-08-01T17:43:21.798Z,25.10
2022-08-01T17:45:52.937Z,25.04
2022-08-01T17:48:25.520Z,25.00
2022-08-01T17:51:13.788Z,24.95
2022-08-01T17:56:59.331Z,24.83
2022-08-01T18:00:47.932Z,24.76
2022-08-01T19:53:24.147Z,22.23
2022-08-01T19:56:49.758Z,22.15
2022-08-01T20:50:52.345Z,21.06
2022-08-01T21:13:21.359Z,20.53
2022-08-01T21:20:38.126Z,20.45
2022-08-01T21:24:12.831Z,20.36
2022-08-01T22:21:41.306Z,18.82
2022-08-01T22:24:13.147Z,18.77
2022-08-01T22:30:30.908Z,18.72
2022-08-01T22:36:04.658Z,18.69
2022-08-01T22:38:34.806Z,18.68
2022-08-01T22:42:17.518Z,18.62
2022-08-01T22:45:06.024Z,18.47
2022-08-01T22:48:26.300Z,18.40
2022-08-01T22:52:11.717Z,18.21
2022-08-01T22:55:57.879Z,17.99
2022-08-01T22:59:19.682Z,17.82
2022-08-01T23:03:07.594Z,17.64
2022-08-01T23:06:20.412Z,17.52
2022-08-01T23:08:56.793Z,17.58
2022-08-01T23:12:36.265Z,17.62
2022-08-01T23:15:31.875Z,17.68
2022-08-01T23:18:06.486Z,17.68
2022-08-01T23:20:39.236Z,17.70
2022-08-01T23:23:17.958Z,17.75
2022-08-01T23:40:33.147Z,17.21
2022-08-01T23:50:50.631Z,17.19
2022-08-01T23:54:55.639Z,17.21
2022-08-01T23:58:51.456Z,17.15
