createdAt,value
2018-12-05T17:57:02.501Z,1004.04
2018-12-05T17:58:02.499Z,1003.98
2018-12-05T17:59:02.463Z,1003.96
2018-12-05T18:00:02.404Z,1003.94
2018-12-05T18:01:02.469Z,1003.96
2018-12-05T18:02:02.379Z,1003.92
2018-12-05T18:03:02.368Z,1003.96
2018-12-05T18:04:02.368Z,1003.87
2018-12-05T18:05:02.351Z,1003.83
2018-12-05T18:06:02.469Z,1003.85
2018-12-05T18:07:03.265Z,1003.82
2018-12-05T18:08:02.327Z,1003.88
2018-12-05T18:09:02.316Z,1003.85
2018-12-05T18:10:02.303Z,1003.82
2018-12-05T18:11:02.330Z,1003.74
2018-12-05T18:12:02.286Z,1003.76
2018-12-05T18:13:02.304Z,1003.78
2018-12-05T18:14:02.293Z,1003.76
2018-12-05T18:15:09.921Z,1003.70
2018-12-05T18:16:10.848Z,1003.75
2018-12-05T18:17:04.287Z,1003.75
2018-12-05T18:18:10.026Z,1003.72
2018-12-05T18:19:03.959Z,1003.70
2018-12-05T18:20:09.864Z,1003.64
2018-12-05T18:21:11.929Z,1003.61
2018-12-05T18:22:03.885Z,1003.67
2018-12-05T18:23:03.852Z,1003.69
2018-12-05T18:24:03.802Z,1003.69
2018-12-05T18:25:03.844Z,1003.55
2018-12-05T18:26:03.819Z,1003.55
2018-12-05T18:27:03.788Z,1003.64
2018-12-05T18:28:03.836Z,1003.63
2018-12-05T18:29:03.794Z,1003.67
2018-12-05T18:30:04.625Z,1003.64
2018-12-05T18:31:03.821Z,1003.66
2018-12-05T18:32:03.818Z,1003.70
2018-12-05T18:33:03.829Z,1003.71
2018-12-05T18:34:03.803Z,1003.68
2018-12-05T18:35:03.787Z,1003.71
2018-12-05T18:36:03.805Z,1003.64
2018-12-05T18:37:03.801Z,1003.67
2018-12-05T18:38:03.842Z,1003.61
2018-12-05T18:39:03.807Z,1003.66
2018-12-05T18:40:03.906Z,1003.58
2018-12-05T18:41:03.807Z,1003.55
2018-12-05T18:42:03.807Z,1003.61
2018-12-05T18:43:03.809Z,1003.54
2018-12-05T18:44:03.817Z,1003.51
2018-12-05T18:45:03.810Z,1003.44
2018-12-05T18:46:03.844Z,1003.49
2018-12-05T18:47:03.819Z,1003.47
2018-12-05T18:48:03.806Z,1003.49
2018-12-05T18:49:03.802Z,1003.49
2018-12-05T18:50:03.813Z,1003.57
2018-12-05T18:51:03.803Z,1003.46
2018-12-05T18:52:02.021Z,1003.48
2018-12-05T18:53:10.273Z,1003.45
2018-12-05T18:54:11.013Z,1003.47
2018-12-05T18:55:03.536Z,1003.38
2018-12-05T18:56:11.571Z,1003.36
2018-12-05T18:58:19.538Z,1003.38
2018-12-05T18:59:21.156Z,1003.32
2018-12-05T19:00:29.165Z,1003.31
2018-12-05T19:01:26.908Z,1003.29
2018-12-05T19:02:26.953Z,1003.31
2018-12-05T19:04:29.754Z,1003.30
2018-12-05T19:06:38.939Z,1003.30
2018-12-05T19:08:48.168Z,1003.15
2018-12-05T19:10:57.442Z,1003.10
2018-12-05T19:13:06.659Z,1003.04
2018-12-05T19:14:14.250Z,1002.97
2018-12-05T19:15:16.344Z,1003.07
2018-12-05T19:16:14.167Z,1003.02
2018-12-05T19:17:14.217Z,1003.04
2018-12-05T19:18:08.415Z,1003.05
2018-12-05T19:19:15.541Z,1002.97
2018-12-05T19:20:08.490Z,1002.93
2018-12-05T19:22:16.819Z,1002.95
2018-12-05T19:23:25.759Z,1002.91
2018-12-05T19:24:18.589Z,1002.94
2018-12-05T19:25:26.741Z,1002.86
2018-12-05T19:26:24.741Z,1002.85
2018-12-05T19:27:18.632Z,1002.88
2018-12-05T19:29:37.001Z,1002.85
2018-12-05T19:30:38.455Z,1002.77
2018-12-05T19:31:44.516Z,1002.81
2018-12-05T19:32:45.782Z,1002.76
2018-12-05T19:33:38.613Z,1002.70
2018-12-05T19:35:47.164Z,1002.68
2018-12-05T19:37:57.352Z,1002.67
2018-12-05T19:38:59.007Z,1002.54
2018-12-05T19:39:59.110Z,1002.62
2018-12-05T19:42:07.544Z,1002.50
2018-12-05T19:43:09.230Z,1002.58
2018-12-05T19:44:16.175Z,1002.58
2018-12-05T19:45:17.379Z,1002.57
2018-12-05T19:46:15.033Z,1002.58
2018-12-05T19:47:09.392Z,1002.52
2018-12-05T19:48:09.285Z,1002.51
2018-12-05T19:49:09.265Z,1002.50
2018-12-05T19:50:17.443Z,1002.47
2018-12-05T19:51:09.480Z,1002.45
2018-12-05T19:52:09.373Z,1002.45
2018-12-05T19:53:09.520Z,1002.47
2018-12-05T19:54:09.375Z,1002.51
2018-12-05T19:55:09.654Z,1002.46
2018-12-05T19:56:08.770Z,1002.40
2018-12-05T19:57:08.774Z,1002.47
2018-12-05T19:58:08.840Z,1002.44
2018-12-05T19:59:08.792Z,1002.41
2018-12-05T20:00:08.786Z,1002.42
2018-12-05T20:02:24.607Z,1002.48
2018-12-05T20:04:34.910Z,1002.38
2018-12-05T20:05:36.917Z,1002.39
2018-12-05T20:06:36.439Z,1002.38
2018-12-05T20:07:36.485Z,1002.38
2018-12-05T20:08:37.526Z,1002.35
2018-12-05T20:11:22.243Z,1002.36
2018-12-05T20:12:23.493Z,1002.37
2018-12-05T20:13:24.393Z,1002.29
2018-12-05T20:25:29.435Z,1002.30
2018-12-05T20:26:36.912Z,1002.20
2018-12-05T20:37:42.214Z,1002.10
2018-12-05T20:38:55.319Z,1002.12
2018-12-05T20:39:40.913Z,1002.05
2018-12-05T20:40:54.668Z,1002.03
2018-12-05T20:41:40.629Z,1001.99
2018-12-05T20:43:06.119Z,1001.98
2018-12-05T20:44:03.117Z,1001.87
2018-12-05T20:44:43.928Z,1001.97
2018-12-05T20:45:42.207Z,1001.90
2018-12-05T20:46:46.589Z,1001.90
2018-12-05T20:47:45.018Z,1001.83
2018-12-05T20:48:40.491Z,1001.74
2018-12-05T20:50:00.286Z,1001.84
2018-12-05T20:50:44.239Z,1001.85
2018-12-05T20:51:43.455Z,1001.69
2018-12-05T20:52:41.351Z,1001.63
2018-12-05T20:53:41.272Z,1001.63
2018-12-05T20:54:40.666Z,1001.68
2018-12-05T20:55:41.944Z,1001.63
2018-12-05T20:56:40.415Z,1001.63
2018-12-05T20:58:02.365Z,1001.64
2018-12-05T20:58:44.122Z,1001.66
2018-12-05T20:59:44.913Z,1001.66
2018-12-05T21:01:01.711Z,1001.59
2018-12-05T21:01:56.046Z,1001.59
2018-12-05T21:02:50.924Z,1001.55
2018-12-05T21:03:53.615Z,1001.55
2018-12-05T21:13:42.486Z,1001.51
2018-12-05T21:14:43.029Z,1001.53
2018-12-05T21:15:45.297Z,1001.59
2018-12-05T21:16:43.573Z,1001.56
2018-12-05T21:17:48.260Z,1001.56
2018-12-05T21:18:47.510Z,1001.49
2018-12-05T21:19:44.047Z,1001.45
2018-12-05T21:33:47.117Z,1001.21
2018-12-05T21:34:48.932Z,1001.33
2018-12-05T21:35:57.372Z,1001.21
2018-12-05T21:36:47.707Z,1001.29
2018-12-05T21:37:55.799Z,1001.25
2018-12-05T21:38:46.847Z,1001.30
2018-12-05T21:39:47.655Z,1001.31
2018-12-05T21:40:48.293Z,1001.25
2018-12-05T21:41:50.961Z,1001.28
2018-12-05T21:46:09.943Z,1001.43
2018-12-05T21:47:12.517Z,1001.43
2018-12-05T21:48:10.622Z,1001.28
2018-12-05T21:49:14.008Z,1001.38
2018-12-05T21:50:11.460Z,1001.40
2018-12-05T21:51:17.722Z,1001.40
2018-12-05T21:52:10.214Z,1001.39
2018-12-05T21:53:10.166Z,1001.33
2018-12-05T21:54:17.536Z,1001.34
2018-12-05T21:55:08.598Z,1001.32
2018-12-05T21:56:17.337Z,1001.29
2018-12-05T21:57:10.318Z,1001.32
2018-12-05T21:58:16.314Z,1001.23
2018-12-05T22:00:24.795Z,1001.23
2018-12-05T22:01:26.437Z,1001.19
2018-12-05T22:02:26.515Z,1001.23
2018-12-05T22:04:35.174Z,1001.10
2018-12-05T22:05:36.641Z,1001.11
2018-12-05T22:08:02.298Z,1001.13
2018-12-05T22:09:04.094Z,1001.17
2018-12-05T22:10:04.041Z,1001.14
2018-12-05T22:11:03.951Z,1001.13
2018-12-05T22:12:03.904Z,1001.11
2018-12-05T22:13:03.832Z,1001.04
2018-12-05T22:14:03.840Z,1001.08
2018-12-05T22:15:03.910Z,1001.11
2018-12-05T22:16:03.833Z,1001.04
2018-12-05T22:17:04.083Z,1001.04
2018-12-05T22:18:03.848Z,1001.13
2018-12-05T22:19:10.276Z,1001.03
2018-12-05T22:20:04.043Z,1001.10
2018-12-05T22:21:04.151Z,1001.03
2018-12-05T22:22:03.976Z,1000.99
2018-12-05T22:23:03.014Z,1001.00
2018-12-05T22:24:04.041Z,1000.98
2018-12-05T22:25:03.996Z,1000.95
2018-12-05T22:27:18.297Z,1000.97
2018-12-05T22:28:19.953Z,1000.91
2018-12-05T22:29:20.094Z,1000.86
2018-12-05T22:30:19.939Z,1000.88
2018-12-05T22:32:35.969Z,1000.76
2018-12-05T22:33:37.459Z,1000.86
2018-12-05T22:34:37.661Z,1000.88
2018-12-05T22:35:36.897Z,1000.83
2018-12-05T22:36:36.847Z,1000.90
2018-12-05T22:37:36.781Z,1000.85
2018-12-05T22:38:36.831Z,1000.86
2018-12-05T22:39:36.794Z,1000.89
2018-12-05T22:40:36.781Z,1000.92
2018-12-05T22:41:36.845Z,1000.84
2018-12-05T22:42:36.807Z,1000.85
2018-12-05T22:43:36.878Z,1000.85
2018-12-05T22:44:36.937Z,1000.89
2018-12-05T22:45:36.886Z,1000.87
2018-12-05T22:46:43.102Z,1000.80
2018-12-05T22:47:36.713Z,1000.87
2018-12-05T22:48:35.624Z,1000.84
2018-12-05T22:49:37.130Z,1000.91
2018-12-05T22:50:36.850Z,1000.78
2018-12-05T22:51:37.051Z,1000.76
2018-12-05T22:52:37.551Z,1000.76
2018-12-05T22:53:36.913Z,1000.73
2018-12-05T22:54:36.992Z,1000.67
2018-12-05T22:57:09.761Z,1000.62
2018-12-05T22:58:25.556Z,1000.61
2018-12-05T22:59:11.083Z,1000.59
2018-12-05T23:00:11.124Z,1000.60
2018-12-05T23:01:11.093Z,1000.69
2018-12-05T23:02:11.104Z,1000.54
2018-12-05T23:03:11.187Z,1000.51
2018-12-05T23:04:11.205Z,1000.37
2018-12-05T23:05:11.066Z,1000.40
2018-12-05T23:06:12.523Z,1000.38
2018-12-05T23:07:09.167Z,1000.41
2018-12-05T23:08:13.060Z,1000.48
2018-12-05T23:09:11.068Z,1000.30
2018-12-05T23:10:11.067Z,1000.31
2018-12-05T23:11:11.160Z,1000.34
2018-12-05T23:12:11.068Z,1000.33
2018-12-05T23:13:12.062Z,1000.26
2018-12-05T23:14:11.066Z,1000.25
2018-12-05T23:15:11.111Z,1000.28
2018-12-05T23:16:11.044Z,1000.24
2018-12-05T23:17:11.066Z,1000.08
2018-12-05T23:18:11.151Z,1000.20
2018-12-05T23:19:09.052Z,1000.20
2018-12-05T23:20:10.538Z,1000.21
2018-12-05T23:21:10.556Z,1000.16
2018-12-05T23:22:20.818Z,1000.24
2018-12-05T23:23:18.950Z,1000.11
2018-12-05T23:24:22.419Z,1000.16
2018-12-05T23:25:10.038Z,1000.27
2018-12-05T23:26:12.758Z,1000.24
2018-12-05T23:27:25.584Z,1000.12
2018-12-05T23:28:10.622Z,1000.19
2018-12-05T23:29:10.725Z,1000.21
2018-12-05T23:30:10.629Z,1000.23
2018-12-05T23:31:10.637Z,1000.32
2018-12-05T23:32:10.624Z,1000.13
2018-12-05T23:33:10.552Z,1000.19
2018-12-05T23:34:10.614Z,1000.18
2018-12-05T23:35:10.606Z,1000.19
2018-12-05T23:36:10.609Z,1000.13
2018-12-05T23:37:10.565Z,1000.09
2018-12-05T23:38:10.583Z,1000.07
2018-12-05T23:39:10.628Z,1000.12
2018-12-05T23:40:15.278Z,1000.09
2018-12-05T23:41:16.051Z,1000.10
2018-12-05T23:42:14.923Z,1000.15
2018-12-05T23:43:44.560Z,1000.10
2018-12-05T23:44:10.540Z,1000.02
2018-12-05T23:45:10.663Z,1000.07
2018-12-05T23:46:10.667Z,1000.02
2018-12-05T23:47:10.666Z,1000.04
2018-12-05T23:48:10.807Z,999.97
2018-12-05T23:49:10.733Z,1000.04
2018-12-05T23:50:10.791Z,999.97
2018-12-05T23:51:10.970Z,1000.00
2018-12-05T23:52:10.904Z,999.99
2018-12-05T23:53:11.122Z,999.94
2018-12-05T23:54:10.811Z,999.99
2018-12-05T23:55:10.076Z,999.94
