createdAt,value
2019-04-29T00:01:12.163Z,1.42
2019-04-29T00:03:40.764Z,1.77
2019-04-29T00:06:09.565Z,1.35
2019-04-29T00:08:38.083Z,1.70
2019-04-29T00:11:06.719Z,1.65
2019-04-29T00:13:35.311Z,1.50
2019-04-29T00:16:20.990Z,1.60
2019-04-29T00:19:07.573Z,2.05
2019-04-29T00:21:36.329Z,1.80
2019-04-29T00:24:05.071Z,1.60
2019-04-29T00:26:33.881Z,1.65
2019-04-29T00:29:02.378Z,2.02
2019-04-29T00:31:30.991Z,1.50
2019-04-29T00:33:59.538Z,1.70
2019-04-29T00:36:29.719Z,1.65
2019-04-29T00:39:03.036Z,1.50
2019-04-29T00:41:33.263Z,1.50
2019-04-29T00:44:03.612Z,2.20
2019-04-29T00:46:32.339Z,1.65
2019-04-29T00:49:00.968Z,1.80
2019-04-29T00:51:29.563Z,2.00
2019-04-29T00:53:59.802Z,1.90
2019-04-29T00:56:28.359Z,2.10
2019-04-29T00:58:56.959Z,1.85
2019-04-29T01:01:26.288Z,2.08
2019-04-29T01:03:54.819Z,2.10
2019-04-29T01:06:23.444Z,1.90
2019-04-29T01:08:52.043Z,1.90
2019-04-29T01:11:20.813Z,2.10
2019-04-29T01:13:49.482Z,2.17
2019-04-29T01:16:18.175Z,1.90
2019-04-29T01:18:46.785Z,1.70
2019-04-29T01:21:15.348Z,1.72
2019-04-29T01:23:44.015Z,2.62
2019-04-29T01:26:33.156Z,2.20
2019-04-29T01:29:03.342Z,1.90
2019-04-29T01:31:32.666Z,1.90
2019-04-29T01:34:02.843Z,2.05
2019-04-29T01:36:33.119Z,1.87
2019-04-29T01:39:03.248Z,1.90
2019-04-29T01:41:49.819Z,1.92
2019-04-29T01:44:19.322Z,2.22
2019-04-29T01:46:47.862Z,2.30
2019-04-29T01:49:16.551Z,2.70
2019-04-29T01:51:45.150Z,2.22
2019-04-29T01:54:13.707Z,2.30
2019-04-29T01:56:42.230Z,2.33
2019-04-29T01:59:10.784Z,2.20
2019-04-29T02:01:39.331Z,2.60
2019-04-29T02:04:08.018Z,1.72
2019-04-29T02:06:36.694Z,2.00
2019-04-29T02:09:10.070Z,2.25
2019-04-29T02:11:38.944Z,2.95
2019-04-29T02:14:07.624Z,2.50
2019-04-29T02:16:36.180Z,2.27
2019-04-29T02:19:04.782Z,2.40
2019-04-29T02:21:33.471Z,2.37
2019-04-29T02:24:15.458Z,2.50
2019-04-29T02:26:44.008Z,2.42
2019-04-29T02:29:12.617Z,1.60
2019-04-29T02:31:42.883Z,2.33
2019-04-29T02:34:11.558Z,2.67
2019-04-29T02:36:40.350Z,2.10
2019-04-29T02:39:24.863Z,2.60
2019-04-29T02:41:57.770Z,1.70
2019-04-29T02:44:26.340Z,2.42
2019-04-29T02:46:54.939Z,2.42
2019-04-29T02:49:23.495Z,2.70
2019-04-29T02:51:53.307Z,1.85
2019-04-29T02:54:23.949Z,1.95
2019-04-29T02:57:00.421Z,2.12
2019-04-29T02:59:33.853Z,2.00
2019-04-29T03:02:20.838Z,2.33
2019-04-29T03:05:06.076Z,3.00
2019-04-29T03:07:34.776Z,2.52
2019-04-29T03:10:03.747Z,2.35
2019-04-29T03:12:32.406Z,2.58
2019-04-29T03:15:01.051Z,2.90
2019-04-29T03:17:29.925Z,2.45
2019-04-29T03:20:09.252Z,2.60
2019-04-29T03:22:39.781Z,2.10
2019-04-29T03:25:08.577Z,2.60
2019-04-29T03:27:37.179Z,2.85
2019-04-29T03:30:06.483Z,2.20
2019-04-29T03:32:35.238Z,2.83
2019-04-29T03:35:04.639Z,2.22
2019-04-29T03:37:33.243Z,3.45
2019-04-29T03:40:01.879Z,2.20
2019-04-29T03:42:30.419Z,2.90
2019-04-29T03:44:59.085Z,2.70
2019-04-29T03:47:27.643Z,1.98
2019-04-29T03:49:56.267Z,2.65
2019-04-29T03:52:24.809Z,2.50
2019-04-29T03:54:53.347Z,2.50
2019-04-29T03:57:21.904Z,3.67
2019-04-29T03:59:50.430Z,3.37
2019-04-29T04:02:29.592Z,2.42
2019-04-29T04:05:05.333Z,2.98
2019-04-29T04:07:35.604Z,3.02
2019-04-29T04:10:06.854Z,2.75
2019-04-29T04:12:35.376Z,3.20
2019-04-29T04:15:05.973Z,2.58
2019-04-29T04:17:39.163Z,2.33
2019-04-29T04:20:07.926Z,3.20
2019-04-29T04:22:48.745Z,2.65
2019-04-29T04:25:18.454Z,2.83
2019-04-29T04:27:50.126Z,2.75
2019-04-29T04:30:19.323Z,2.62
2019-04-29T04:32:47.913Z,2.65
2019-04-29T04:35:16.738Z,2.95
2019-04-29T04:37:45.248Z,3.10
2019-04-29T04:40:15.879Z,3.08
2019-04-29T04:42:44.488Z,3.25
2019-04-29T04:45:14.078Z,2.87
2019-04-29T04:47:42.625Z,3.22
2019-04-29T04:50:11.807Z,3.30
2019-04-29T04:52:40.418Z,3.37
2019-04-29T04:55:09.863Z,4.22
2019-04-29T04:57:38.420Z,3.50
2019-04-29T05:00:09.926Z,3.52
2019-04-29T05:02:38.555Z,3.22
2019-04-29T05:05:07.228Z,3.62
2019-04-29T05:07:35.754Z,3.30
2019-04-29T05:10:05.563Z,3.77
2019-04-29T05:12:34.079Z,3.50
2019-04-29T05:15:02.706Z,3.30
2019-04-29T05:17:31.247Z,3.08
2019-04-29T05:19:59.799Z,3.42
2019-04-29T05:22:28.338Z,3.27
2019-04-29T05:24:56.893Z,4.20
2019-04-29T05:27:25.423Z,3.65
2019-04-29T05:29:53.967Z,3.22
2019-04-29T05:32:22.601Z,4.03
2019-04-29T05:34:54.989Z,3.27
2019-04-29T05:37:27.383Z,3.27
2019-04-29T05:39:55.920Z,3.10
2019-04-29T05:42:24.943Z,3.92
2019-04-29T05:45:01.131Z,4.80
2019-04-29T05:47:40.176Z,3.65
2019-04-29T05:50:19.972Z,4.20
2019-04-29T05:53:06.517Z,4.00
2019-04-29T05:55:35.056Z,4.25
2019-04-29T05:58:12.619Z,3.77
2019-04-29T06:00:44.032Z,4.42
2019-04-29T06:03:12.729Z,3.92
2019-04-29T06:05:41.338Z,4.20
2019-04-29T06:08:09.877Z,4.15
2019-04-29T06:10:40.409Z,4.12
2019-04-29T06:13:08.877Z,4.70
2019-04-29T06:15:37.414Z,4.15
2019-04-29T06:18:06.015Z,4.92
2019-04-29T06:20:34.648Z,5.05
2019-04-29T06:23:03.245Z,4.33
2019-04-29T06:25:31.807Z,3.65
2019-04-29T06:28:00.353Z,4.20
2019-04-29T06:30:28.977Z,4.60
2019-04-29T06:32:57.526Z,4.67
2019-04-29T06:35:26.071Z,4.65
2019-04-29T06:37:54.635Z,6.15
2019-04-29T06:40:23.249Z,5.00
2019-04-29T06:42:53.491Z,5.60
2019-04-29T06:45:22.059Z,6.37
2019-04-29T06:47:50.616Z,5.42
2019-04-29T06:50:19.287Z,5.80
2019-04-29T06:52:48.019Z,5.62
2019-04-29T06:55:17.883Z,5.87
2019-04-29T06:57:46.439Z,5.92
2019-04-29T07:00:17.500Z,6.22
2019-04-29T07:02:49.423Z,5.42
2019-04-29T07:05:15.713Z,5.30
2019-04-29T07:07:44.332Z,5.72
2019-04-29T07:10:16.487Z,5.60
2019-04-29T07:12:47.458Z,7.00
2019-04-29T07:15:13.991Z,5.85
2019-04-29T07:17:43.050Z,7.15
2019-04-29T07:20:11.924Z,6.67
2019-04-29T07:22:40.523Z,5.65
2019-04-29T07:25:09.264Z,6.22
2019-04-29T07:27:42.934Z,6.85
2019-04-29T07:30:09.143Z,6.20
2019-04-29T07:32:41.964Z,6.40
2019-04-29T07:35:09.973Z,5.65
2019-04-29T07:37:38.387Z,6.37
2019-04-29T07:40:07.990Z,7.42
2019-04-29T07:42:37.790Z,6.00
2019-04-29T07:45:12.465Z,6.42
2019-04-29T07:47:55.390Z,6.03
2019-04-29T07:50:12.557Z,6.10
2019-04-29T07:52:41.296Z,6.28
2019-04-29T07:55:10.181Z,6.67
2019-04-29T07:57:38.735Z,6.37
2019-04-29T08:00:12.719Z,7.30
2019-04-29T08:02:39.056Z,6.65
2019-04-29T08:05:09.029Z,6.80
2019-04-29T08:07:38.823Z,7.12
2019-04-29T08:10:22.835Z,6.67
2019-04-29T08:12:39.671Z,6.28
2019-04-29T08:15:09.823Z,6.15
2019-04-29T08:17:38.367Z,7.15
2019-04-29T08:20:07.059Z,8.05
2019-04-29T08:22:35.663Z,6.80
2019-04-29T08:25:06.475Z,7.08
2019-04-29T08:27:40.579Z,7.40
2019-04-29T08:30:11.293Z,6.65
2019-04-29T08:32:38.768Z,5.83
2019-04-29T08:35:07.772Z,6.60
2019-04-29T08:37:36.384Z,7.37
2019-04-29T08:40:16.074Z,6.60
2019-04-29T08:42:56.963Z,6.78
2019-04-29T08:45:44.882Z,6.80
2019-04-29T08:48:13.749Z,6.80
2019-04-29T08:50:42.295Z,8.35
2019-04-29T08:53:10.856Z,7.08
2019-04-29T08:55:39.396Z,6.45
2019-04-29T08:58:11.288Z,7.47
2019-04-29T09:00:38.204Z,6.85
2019-04-29T09:03:06.847Z,7.62
2019-04-29T09:05:35.374Z,6.60
2019-04-29T09:08:03.930Z,7.70
2019-04-29T09:10:33.090Z,7.30
2019-04-29T09:13:02.655Z,6.80
2019-04-29T09:15:31.208Z,6.65
2019-04-29T09:18:00.055Z,6.45
2019-04-29T09:20:28.624Z,6.20
2019-04-29T09:23:01.476Z,7.92
2019-04-29T09:25:31.756Z,6.30
2019-04-29T09:28:02.008Z,7.45
2019-04-29T09:30:31.095Z,7.37
2019-04-29T09:32:59.635Z,6.85
2019-04-29T09:35:28.915Z,7.78
2019-04-29T09:37:58.399Z,7.40
2019-04-29T09:40:38.944Z,7.65
2019-04-29T09:43:15.590Z,7.50
2019-04-29T09:45:46.935Z,7.80
2019-04-29T09:48:15.456Z,7.50
2019-04-29T09:50:44.008Z,7.25
2019-04-29T09:53:12.637Z,6.33
2019-04-29T09:55:41.300Z,6.60
2019-04-29T09:58:09.960Z,6.78
2019-04-29T10:00:52.187Z,6.95
2019-04-29T10:03:34.193Z,7.22
2019-04-29T10:06:07.008Z,6.80
2019-04-29T10:08:35.567Z,7.60
2019-04-29T10:11:04.251Z,6.77
2019-04-29T10:13:32.888Z,6.53
2019-04-29T10:16:05.855Z,6.40
2019-04-29T10:18:39.089Z,6.72
2019-04-29T10:21:16.569Z,6.55
2019-04-29T10:23:42.575Z,5.97
2019-04-29T10:26:11.202Z,5.83
2019-04-29T10:28:50.559Z,7.28
2019-04-29T10:31:19.502Z,5.70
2019-04-29T10:33:50.139Z,6.55
2019-04-29T10:36:20.609Z,6.37
2019-04-29T10:38:49.788Z,6.37
2019-04-29T10:41:26.693Z,6.40
2019-04-29T10:44:12.099Z,4.28
2019-04-29T10:46:59.051Z,4.50
2019-04-29T10:49:39.122Z,4.47
2019-04-29T10:52:05.484Z,5.45
2019-04-29T10:54:34.563Z,5.10
2019-04-29T10:57:03.287Z,4.60
2019-04-29T10:59:36.129Z,6.35
2019-04-29T11:02:14.064Z,6.15
2019-04-29T11:04:41.875Z,5.97
2019-04-29T11:07:19.116Z,6.20
2019-04-29T11:09:54.392Z,5.05
2019-04-29T11:12:23.035Z,6.05
2019-04-29T11:14:51.713Z,5.67
2019-04-29T11:17:22.630Z,5.73
2019-04-29T11:19:51.320Z,5.90
2019-04-29T11:22:21.647Z,5.57
2019-04-29T11:24:54.646Z,6.72
2019-04-29T11:27:27.283Z,7.33
2019-04-29T11:29:58.536Z,6.60
2019-04-29T11:32:33.551Z,7.42
2019-04-29T11:35:06.467Z,8.20
2019-04-29T11:37:35.073Z,7.72
2019-04-29T11:40:05.675Z,7.75
2019-04-29T11:42:37.560Z,5.75
2019-04-29T11:45:08.441Z,5.30
2019-04-29T11:47:37.172Z,3.90
2019-04-29T11:50:11.952Z,4.08
2019-04-29T11:52:39.320Z,4.58
2019-04-29T11:55:08.264Z,4.22
2019-04-29T11:57:41.069Z,4.75
2019-04-29T12:00:10.931Z,4.60
2019-04-29T12:02:53.335Z,6.03
2019-04-29T12:05:23.746Z,5.62
2019-04-29T12:07:52.460Z,5.50
2019-04-29T12:10:21.263Z,5.30
2019-04-29T12:12:50.028Z,5.08
2019-04-29T12:15:23.120Z,4.62
2019-04-29T12:18:02.094Z,5.05
2019-04-29T12:20:48.377Z,4.75
2019-04-29T12:23:17.328Z,5.25
2019-04-29T12:25:46.024Z,4.80
2019-04-29T12:28:19.273Z,5.40
2019-04-29T12:30:46.708Z,3.55
2019-04-29T12:33:23.314Z,5.80
2019-04-29T12:35:58.558Z,4.37
2019-04-29T12:38:39.403Z,3.98
2019-04-29T12:41:21.082Z,4.60
2019-04-29T12:44:02.645Z,4.12
2019-04-29T12:46:32.979Z,3.80
2019-04-29T12:49:03.524Z,5.05
2019-04-29T12:51:31.934Z,5.17
2019-04-29T12:54:00.483Z,5.15
2019-04-29T12:56:33.099Z,5.05
2019-04-29T12:59:02.011Z,4.50
2019-04-29T13:01:52.086Z,4.92
2019-04-29T13:04:32.755Z,5.47
2019-04-29T13:07:06.919Z,4.72
2019-04-29T13:09:37.346Z,5.58
2019-04-29T13:12:19.013Z,6.37
2019-04-29T13:14:39.153Z,6.28
2019-04-29T13:17:14.751Z,6.08
2019-04-29T13:20:00.954Z,6.22
2019-04-29T13:22:17.368Z,6.12
2019-04-29T13:24:45.910Z,5.72
2019-04-29T13:27:16.312Z,5.03
2019-04-29T13:29:44.939Z,5.80
2019-04-29T13:32:13.479Z,5.95
2019-04-29T13:34:43.819Z,5.55
2019-04-29T13:37:18.637Z,8.73
2019-04-29T13:39:42.711Z,8.95
2019-04-29T13:42:15.303Z,8.30
2019-04-29T13:44:46.048Z,6.20
2019-04-29T13:47:30.834Z,4.85
2019-04-29T13:50:17.921Z,5.15
2019-04-29T13:52:36.502Z,4.75
2019-04-29T13:55:16.976Z,4.30
2019-04-29T13:57:37.438Z,4.27
2019-04-29T14:00:12.334Z,4.10
2019-04-29T14:02:58.400Z,4.87
2019-04-29T14:05:17.586Z,3.73
2019-04-29T14:07:48.662Z,3.80
2019-04-29T14:10:17.019Z,4.58
2019-04-29T14:12:49.017Z,3.80
2019-04-29T14:15:16.631Z,2.98
2019-04-29T14:17:45.293Z,3.72
2019-04-29T14:20:15.889Z,6.00
2019-04-29T14:22:45.000Z,5.42
2019-04-29T14:25:15.112Z,6.20
2019-04-29T14:27:43.650Z,8.15
2019-04-29T14:30:15.600Z,6.15
2019-04-29T14:32:46.911Z,4.80
2019-04-29T14:35:22.635Z,3.90
2019-04-29T14:37:55.399Z,4.05
2019-04-29T14:40:21.440Z,3.22
2019-04-29T14:42:57.845Z,4.08
2019-04-29T14:45:29.356Z,3.22
2019-04-29T14:48:11.543Z,3.90
2019-04-29T14:50:41.447Z,3.20
2019-04-29T14:53:10.051Z,4.05
2019-04-29T14:55:38.601Z,4.30
2019-04-29T14:58:07.217Z,4.03
2019-04-29T15:00:52.291Z,5.13
2019-04-29T15:03:31.758Z,4.03
2019-04-29T15:06:00.334Z,3.80
2019-04-29T15:08:31.976Z,3.40
2019-04-29T15:10:59.060Z,3.40
2019-04-29T15:13:27.615Z,3.40
2019-04-29T15:16:14.137Z,3.20
2019-04-29T15:18:48.257Z,3.30
2019-04-29T15:21:14.489Z,3.40
2019-04-29T15:23:43.035Z,3.27
2019-04-29T15:26:11.566Z,3.87
2019-04-29T15:28:52.194Z,4.22
2019-04-29T15:31:22.669Z,4.30
2019-04-29T15:33:51.382Z,3.65
2019-04-29T15:36:20.067Z,3.90
2019-04-29T15:39:08.284Z,3.22
2019-04-29T15:41:19.141Z,3.75
2019-04-29T15:43:48.410Z,3.42
2019-04-29T15:46:17.320Z,3.10
2019-04-29T15:48:46.021Z,3.87
2019-04-29T15:51:14.891Z,3.37
2019-04-29T15:53:43.561Z,4.03
2019-04-29T15:56:27.801Z,4.15
2019-04-29T15:58:42.501Z,3.92
2019-04-29T16:01:17.245Z,3.90
2019-04-29T16:03:41.827Z,3.75
2019-04-29T16:06:21.011Z,3.65
2019-04-29T16:08:50.300Z,4.10
2019-04-29T16:11:35.982Z,4.10
2019-04-29T16:14:10.157Z,5.05
2019-04-29T16:16:36.810Z,5.00
2019-04-29T16:21:39.329Z,3.75
2019-04-29T16:24:24.858Z,3.98
2019-04-29T16:26:36.375Z,3.33
2019-04-29T16:29:12.483Z,3.10
2019-04-29T16:31:36.707Z,3.22
2019-04-29T16:34:07.302Z,2.98
2019-04-29T16:36:36.341Z,3.00
2019-04-29T16:39:07.221Z,3.12
2019-04-29T16:41:37.898Z,2.83
2019-04-29T16:46:42.633Z,3.83
2019-04-29T16:49:12.034Z,3.90
2019-04-29T16:51:40.635Z,2.77
2019-04-29T16:54:12.749Z,2.98
2019-04-29T16:56:39.400Z,3.83
2019-04-29T16:59:09.470Z,3.60
2019-04-29T17:01:38.299Z,3.45
2019-04-29T17:04:06.985Z,2.92
2019-04-29T17:06:36.118Z,3.47
2019-04-29T17:09:08.262Z,3.80
2019-04-29T17:11:38.507Z,3.67
2019-04-29T17:14:10.312Z,3.67
2019-04-29T17:16:37.801Z,3.87
2019-04-29T17:19:06.747Z,3.33
2019-04-29T17:21:35.286Z,4.45
2019-04-29T17:24:03.900Z,3.80
2019-04-29T17:26:37.160Z,3.20
2019-04-29T17:29:37.935Z,3.47
2019-04-29T17:31:56.298Z,3.60
2019-04-29T17:34:44.054Z,4.25
2019-04-29T17:35:14.347Z,2.90
2019-04-29T17:35:17.844Z,3.62
2019-04-29T17:36:50.431Z,5.00
2019-04-29T17:39:20.676Z,4.20
2019-04-29T17:41:49.230Z,3.42
2019-04-29T17:44:35.832Z,3.52
2019-04-29T17:47:07.140Z,2.75
2019-04-29T17:49:43.653Z,2.55
2019-04-29T17:52:15.822Z,3.60
2019-04-29T17:54:45.802Z,5.95
2019-04-29T17:57:27.930Z,5.42
2019-04-29T18:00:00.631Z,3.72
2019-04-29T18:02:45.481Z,3.50
2019-04-29T18:05:28.120Z,3.62
2019-04-29T18:08:10.956Z,3.25
2019-04-29T18:10:41.300Z,3.10
2019-04-29T18:13:12.433Z,3.65
2019-04-29T18:15:57.760Z,3.33
2019-04-29T18:18:17.405Z,3.98
2019-04-29T18:21:03.080Z,3.65
2019-04-29T18:23:39.504Z,2.83
2019-04-29T18:26:15.487Z,3.25
2019-04-29T18:28:45.780Z,3.00
2019-04-29T18:31:14.496Z,3.30
2019-04-29T18:33:43.104Z,3.25
2019-04-29T18:36:21.930Z,3.72
2019-04-29T18:38:42.492Z,3.60
2019-04-29T18:41:16.428Z,3.72
2019-04-29T18:43:42.444Z,3.40
2019-04-29T18:46:12.542Z,3.75
2019-04-29T18:48:41.491Z,3.25
2019-04-29T18:51:10.116Z,3.65
2019-04-29T18:53:38.974Z,3.77
2019-04-29T18:56:07.608Z,3.67
2019-04-29T18:58:36.413Z,3.75
2019-04-29T19:01:05.795Z,3.90
2019-04-29T19:03:36.330Z,4.30
2019-04-29T19:06:10.236Z,3.70
2019-04-29T19:08:36.088Z,2.75
2019-04-29T19:11:05.059Z,3.98
2019-04-29T19:13:36.246Z,3.50
2019-04-29T19:16:10.293Z,3.80
2019-04-29T19:18:38.106Z,3.05
2019-04-29T19:21:06.966Z,3.92
2019-04-29T19:23:35.953Z,3.90
2019-04-29T19:26:04.683Z,3.75
2019-04-29T19:28:34.688Z,3.00
2019-04-29T19:31:09.382Z,4.10
2019-04-29T19:33:35.719Z,3.87
2019-04-29T19:36:06.763Z,3.98
2019-04-29T19:38:35.211Z,5.95
2019-04-29T19:41:03.818Z,4.62
2019-04-29T19:43:32.395Z,4.08
2019-04-29T19:46:01.023Z,3.98
2019-04-29T19:48:29.587Z,4.53
2019-04-29T19:51:13.973Z,4.05
2019-04-29T19:53:28.412Z,4.10
2019-04-29T19:56:04.199Z,5.22
2019-04-29T19:58:29.469Z,4.33
2019-04-29T20:01:10.662Z,3.80
2019-04-29T20:03:35.849Z,4.05
2019-04-29T20:06:08.160Z,4.33
2019-04-29T20:08:49.909Z,5.67
2019-04-29T20:11:12.367Z,4.62
2019-04-29T20:13:34.313Z,4.53
2019-04-29T20:16:10.917Z,4.95
2019-04-29T20:18:39.940Z,7.40
2019-04-29T20:21:20.838Z,5.20
2019-04-29T20:23:40.935Z,5.03
2019-04-29T20:27:19.583Z,5.08
2019-04-29T20:28:39.800Z,4.92
2019-04-29T20:31:18.694Z,4.78
2019-04-29T20:33:42.168Z,5.58
2019-04-29T20:36:09.110Z,5.87
2019-04-29T20:38:39.006Z,4.90
2019-04-29T20:41:08.394Z,5.17
2019-04-29T20:43:37.199Z,5.20
2019-04-29T20:46:06.039Z,4.75
2019-04-29T20:48:36.817Z,5.05
2019-04-29T20:51:11.547Z,5.70
2019-04-29T20:53:39.835Z,5.40
2019-04-29T20:56:11.990Z,5.75
2019-04-29T20:58:37.343Z,5.00
2019-04-29T21:01:11.189Z,5.95
2019-04-29T21:03:40.956Z,5.65
2019-04-29T21:06:08.210Z,6.17
2019-04-29T21:08:36.765Z,6.53
2019-04-29T21:11:07.028Z,6.10
2019-04-29T21:13:48.885Z,5.60
2019-04-29T21:16:27.472Z,5.25
2019-04-29T21:18:56.776Z,5.40
2019-04-29T21:21:25.660Z,4.92
2019-04-29T21:23:55.299Z,5.35
2019-04-29T21:26:26.093Z,6.05
2019-04-29T21:28:55.569Z,5.90
2019-04-29T21:31:25.487Z,5.83
2019-04-29T21:33:57.069Z,5.97
2019-04-29T21:36:42.681Z,6.00
2019-04-29T21:39:25.208Z,6.00
2019-04-29T21:41:58.644Z,5.80
2019-04-29T21:44:27.840Z,6.47
2019-04-29T21:46:59.614Z,6.42
2019-04-29T21:49:25.996Z,6.50
2019-04-29T21:51:55.496Z,7.05
2019-04-29T21:54:24.180Z,7.05
2019-04-29T21:56:52.715Z,6.17
2019-04-29T21:59:21.269Z,6.87
2019-04-29T22:01:49.944Z,6.17
2019-04-29T22:04:18.567Z,5.50
2019-04-29T22:06:47.514Z,6.30
2019-04-29T22:09:16.537Z,6.72
2019-04-29T22:11:46.856Z,6.03
2019-04-29T22:14:15.678Z,6.60
2019-04-29T22:16:47.621Z,6.42
2019-04-29T22:19:14.865Z,6.15
2019-04-29T22:21:45.900Z,6.33
2019-04-29T22:24:14.564Z,6.97
2019-04-29T22:26:44.946Z,5.95
2019-04-29T22:29:13.376Z,6.58
2019-04-29T22:31:42.164Z,6.28
2019-04-29T22:34:15.223Z,6.45
2019-04-29T22:36:40.982Z,7.22
2019-04-29T22:39:09.643Z,6.65
2019-04-29T22:41:42.939Z,7.70
2019-04-29T22:44:16.752Z,6.62
2019-04-29T22:46:44.733Z,5.80
2019-04-29T22:49:19.819Z,6.92
2019-04-29T22:51:45.519Z,6.37
2019-04-29T22:54:17.619Z,6.65
2019-04-29T22:56:49.130Z,6.83
2019-04-29T22:59:18.822Z,7.62
2019-04-29T23:01:49.154Z,7.25
2019-04-29T23:04:17.850Z,7.35
2019-04-29T23:06:47.979Z,8.95
2019-04-29T23:09:15.859Z,8.45
2019-04-29T23:11:45.049Z,7.00
2019-04-29T23:14:15.241Z,8.33
2019-04-29T23:16:45.406Z,8.30
2019-04-29T23:19:17.726Z,7.72
2019-04-29T23:22:06.152Z,8.25
2019-04-29T23:24:55.705Z,8.25
2019-04-29T23:27:25.865Z,8.25
2019-04-29T23:29:54.675Z,7.47
2019-04-29T23:32:25.246Z,10.15
2019-04-29T23:34:55.012Z,7.72
2019-04-29T23:37:27.312Z,9.23
2019-04-29T23:39:55.751Z,7.75
2019-04-29T23:42:26.075Z,7.60
2019-04-29T23:44:55.103Z,8.45
2019-04-29T23:47:25.777Z,8.20
2019-04-29T23:49:54.512Z,8.38
2019-04-29T23:52:23.052Z,9.13
2019-04-29T23:54:51.613Z,8.15
2019-04-29T23:57:23.570Z,8.80
