createdAt,value
2018-07-17T00:00:34.993Z,8.23
2018-07-17T00:03:06.125Z,8.50
2018-07-17T00:05:37.225Z,8.83
2018-07-17T00:08:08.532Z,8.73
2018-07-17T00:10:39.795Z,9.27
2018-07-17T00:13:11.259Z,9.00
2018-07-17T00:15:42.372Z,8.83
2018-07-17T00:18:13.829Z,8.50
2018-07-17T00:20:45.408Z,8.57
2018-07-17T00:23:16.508Z,8.37
2018-07-17T00:25:47.783Z,8.07
2018-07-17T00:28:18.914Z,7.53
2018-07-17T00:30:50.162Z,8.03
2018-07-17T00:33:21.663Z,8.20
2018-07-17T00:35:52.951Z,8.13
2018-07-17T00:38:24.051Z,7.80
2018-07-17T00:40:55.359Z,7.73
2018-07-17T00:43:26.549Z,7.53
2018-07-17T00:45:57.678Z,8.10
2018-07-17T00:48:28.699Z,7.53
2018-07-17T00:50:59.623Z,8.17
2018-07-17T00:53:30.837Z,7.90
2018-07-17T00:56:01.923Z,7.97
2018-07-17T00:58:33.019Z,7.77
2018-07-17T01:01:02.777Z,8.13
2018-07-17T01:03:38.791Z,8.00
2018-07-17T01:06:14.659Z,8.17
2018-07-17T01:08:50.496Z,7.73
2018-07-17T01:11:26.243Z,7.20
2018-07-17T01:15:03.045Z,8.23
2018-07-17T01:17:35.758Z,7.57
2018-07-17T01:20:07.015Z,7.87
2018-07-17T01:22:38.272Z,7.90
2018-07-17T01:25:09.931Z,8.20
2018-07-17T01:27:41.030Z,7.90
2018-07-17T01:30:12.026Z,7.53
2018-07-17T01:32:43.145Z,7.57
2018-07-17T01:35:14.320Z,8.53
2018-07-17T01:37:45.498Z,7.67
2018-07-17T01:40:16.883Z,8.73
2018-07-17T01:42:48.016Z,8.07
2018-07-17T01:45:19.235Z,8.63
2018-07-17T01:47:50.350Z,8.07
2018-07-17T01:50:21.632Z,8.17
2018-07-17T01:52:52.607Z,8.67
2018-07-17T01:55:23.663Z,8.27
2018-07-17T01:57:54.855Z,8.60
2018-07-17T02:00:26.008Z,9.40
2018-07-17T02:02:57.720Z,8.43
2018-07-17T02:05:28.987Z,9.27
2018-07-17T02:08:00.413Z,8.50
2018-07-17T02:10:31.699Z,9.70
2018-07-17T02:13:02.811Z,9.00
2018-07-17T02:15:34.111Z,8.70
2018-07-17T02:18:05.339Z,9.43
2018-07-17T02:20:37.640Z,8.40
2018-07-17T02:23:07.973Z,9.17
2018-07-17T02:25:39.149Z,8.80
2018-07-17T02:28:10.476Z,9.33
2018-07-17T02:30:42.066Z,9.17
2018-07-17T02:33:13.402Z,9.30
2018-07-17T02:35:44.615Z,9.53
2018-07-17T02:38:15.797Z,9.63
2018-07-17T02:40:46.956Z,10.07
2018-07-17T02:43:18.171Z,10.07
2018-07-17T02:45:49.392Z,10.00
2018-07-17T02:48:20.492Z,9.80
2018-07-17T02:50:51.712Z,9.77
2018-07-17T02:53:22.799Z,10.10
2018-07-17T02:55:53.967Z,9.73
2018-07-17T02:58:25.283Z,10.20
2018-07-17T03:00:56.691Z,9.87
2018-07-17T03:03:27.871Z,10.37
2018-07-17T03:05:59.076Z,9.83
2018-07-17T03:08:30.324Z,10.73
2018-07-17T03:11:01.364Z,11.10
2018-07-17T03:13:32.422Z,10.37
2018-07-17T03:16:03.468Z,10.20
2018-07-17T03:18:35.248Z,10.37
2018-07-17T03:21:06.312Z,9.77
2018-07-17T03:23:37.439Z,10.20
2018-07-17T03:26:08.596Z,10.00
2018-07-17T03:28:39.751Z,10.17
2018-07-17T03:31:11.264Z,11.07
2018-07-17T03:33:42.421Z,10.93
2018-07-17T03:36:13.560Z,10.70
2018-07-17T03:38:44.866Z,10.47
2018-07-17T03:41:16.039Z,10.67
2018-07-17T03:43:47.268Z,11.47
2018-07-17T03:46:18.316Z,12.07
2018-07-17T03:48:49.480Z,11.70
2018-07-17T03:51:20.685Z,11.83
2018-07-17T03:53:51.953Z,11.70
2018-07-17T03:56:23.189Z,11.73
2018-07-17T03:58:54.524Z,11.77
2018-07-17T04:01:25.980Z,11.50
2018-07-17T04:03:57.299Z,10.80
2018-07-17T04:06:28.560Z,10.87
2018-07-17T04:08:59.629Z,11.23
2018-07-17T04:11:31.027Z,12.27
2018-07-17T04:14:02.341Z,13.07
2018-07-17T04:16:33.373Z,14.10
2018-07-17T04:19:04.708Z,14.63
2018-07-17T04:21:35.903Z,13.83
2018-07-17T04:24:06.197Z,13.93
2018-07-17T04:26:37.423Z,14.03
2018-07-17T04:29:08.668Z,14.50
2018-07-17T04:31:39.937Z,13.57
2018-07-17T04:34:11.255Z,13.10
2018-07-17T04:36:42.576Z,14.33
2018-07-17T04:39:14.991Z,13.67
2018-07-17T04:41:46.223Z,13.00
2018-07-17T04:44:17.550Z,13.60
2018-07-17T04:46:48.620Z,14.10
2018-07-17T04:49:19.930Z,16.37
2018-07-17T04:51:51.152Z,15.37
2018-07-17T04:54:22.634Z,16.50
2018-07-17T04:56:53.819Z,17.53
2018-07-17T04:59:24.943Z,17.57
2018-07-17T05:01:56.040Z,19.70
2018-07-17T05:04:27.334Z,22.50
2018-07-17T05:06:58.548Z,19.20
2018-07-17T05:09:30.235Z,19.23
2018-07-17T05:12:01.570Z,18.17
2018-07-17T05:14:32.848Z,16.40
2018-07-17T05:17:04.005Z,15.00
2018-07-17T05:19:35.327Z,15.00
2018-07-17T05:22:06.480Z,16.20
2018-07-17T05:24:37.693Z,15.17
2018-07-17T05:27:09.102Z,15.37
2018-07-17T05:29:40.420Z,16.10
2018-07-17T05:32:11.735Z,15.97
2018-07-17T05:34:43.160Z,16.83
2018-07-17T05:37:14.515Z,15.43
2018-07-17T05:39:45.920Z,16.87
2018-07-17T05:42:17.210Z,16.77
2018-07-17T05:44:48.493Z,20.07
2018-07-17T05:47:19.778Z,19.20
2018-07-17T05:49:50.992Z,19.90
2018-07-17T05:52:22.426Z,21.83
2018-07-17T05:54:53.798Z,22.10
2018-07-17T05:57:25.065Z,21.80
2018-07-17T05:59:56.318Z,21.03
2018-07-17T06:02:27.697Z,20.17
2018-07-17T06:04:58.996Z,20.20
2018-07-17T06:07:30.206Z,19.27
2018-07-17T06:10:01.515Z,19.57
2018-07-17T06:12:33.044Z,19.00
2018-07-17T06:15:04.332Z,20.03
2018-07-17T06:17:35.841Z,20.80
2018-07-17T06:20:07.999Z,19.20
2018-07-17T06:22:39.608Z,19.50
2018-07-17T06:25:11.323Z,19.43
2018-07-17T06:27:42.778Z,21.20
2018-07-17T06:30:13.970Z,19.60
2018-07-17T06:32:45.355Z,20.60
2018-07-17T06:35:16.703Z,21.77
2018-07-17T06:37:47.868Z,21.80
2018-07-17T06:40:19.168Z,20.13
2018-07-17T06:42:50.515Z,19.20
2018-07-17T06:45:21.924Z,19.30
2018-07-17T06:47:53.277Z,18.93
2018-07-17T06:50:24.731Z,19.80
2018-07-17T06:52:56.059Z,14.37
2018-07-17T06:55:27.368Z,12.70
2018-07-17T06:57:58.675Z,14.40
2018-07-17T07:00:29.942Z,16.30
2018-07-17T07:03:01.353Z,18.53
2018-07-17T07:05:32.615Z,17.80
2018-07-17T07:08:03.741Z,20.33
2018-07-17T07:10:34.973Z,22.30
2018-07-17T07:13:06.191Z,22.70
2018-07-17T07:15:37.459Z,23.10
2018-07-17T07:18:08.870Z,23.60
2018-07-17T07:20:39.955Z,21.87
2018-07-17T07:23:11.198Z,22.47
2018-07-17T07:25:42.586Z,25.13
2018-07-17T07:28:12.953Z,24.63
2018-07-17T07:30:44.160Z,27.27
2018-07-17T07:33:15.373Z,26.60
2018-07-17T07:35:46.597Z,28.73
2018-07-17T07:38:17.980Z,29.67
2018-07-17T07:40:49.277Z,30.57
2018-07-17T07:43:20.486Z,31.57
2018-07-17T07:45:51.736Z,31.27
2018-07-17T07:48:22.991Z,32.60
2018-07-17T07:50:54.453Z,32.33
2018-07-17T07:53:25.812Z,32.10
2018-07-17T07:55:57.110Z,31.90
2018-07-17T07:58:28.434Z,34.17
2018-07-17T08:00:59.778Z,35.40
2018-07-17T08:03:30.967Z,35.27
2018-07-17T08:06:02.260Z,36.63
2018-07-17T08:08:33.500Z,36.30
2018-07-17T08:11:04.686Z,35.97
2018-07-17T08:13:35.808Z,36.00
2018-07-17T08:16:07.142Z,36.07
2018-07-17T08:18:38.287Z,35.00
2018-07-17T08:21:09.635Z,34.33
2018-07-17T08:23:40.920Z,32.83
2018-07-17T08:26:12.265Z,30.67
2018-07-17T08:28:43.598Z,25.77
2018-07-17T08:31:15.181Z,21.27
2018-07-17T08:33:46.463Z,24.00
2018-07-17T08:36:17.825Z,24.10
2018-07-17T08:38:49.094Z,23.93
2018-07-17T08:41:20.443Z,24.30
2018-07-17T08:43:51.775Z,24.43
2018-07-17T08:46:22.897Z,25.63
2018-07-17T08:48:54.101Z,24.47
2018-07-17T08:51:24.430Z,21.17
2018-07-17T08:53:55.847Z,21.13
2018-07-17T08:56:27.010Z,19.37
2018-07-17T08:58:58.150Z,18.40
2018-07-17T09:01:29.433Z,18.37
2018-07-17T09:04:00.619Z,18.90
2018-07-17T09:06:31.954Z,16.07
2018-07-17T09:09:03.284Z,16.53
2018-07-17T09:11:34.520Z,15.40
2018-07-17T09:14:05.875Z,14.50
2018-07-17T09:16:37.199Z,14.03
2018-07-17T09:19:08.438Z,13.57
2018-07-17T09:21:39.770Z,13.07
2018-07-17T09:24:11.117Z,13.63
2018-07-17T09:26:42.492Z,13.43
2018-07-17T09:29:13.745Z,13.97
2018-07-17T09:31:45.117Z,13.40
2018-07-17T09:34:16.456Z,11.47
2018-07-17T09:36:47.850Z,11.13
2018-07-17T09:39:19.373Z,10.10
2018-07-17T09:41:50.793Z,10.70
2018-07-17T09:44:22.147Z,10.10
2018-07-17T09:46:53.375Z,10.43
2018-07-17T09:49:24.600Z,9.97
2018-07-17T09:51:55.888Z,10.60
2018-07-17T09:54:27.230Z,10.87
2018-07-17T09:56:58.466Z,10.60
2018-07-17T09:59:29.653Z,9.57
2018-07-17T10:02:05.418Z,11.00
2018-07-17T10:04:36.547Z,9.97
2018-07-17T10:07:08.001Z,10.33
2018-07-17T10:09:39.244Z,10.60
2018-07-17T10:12:10.435Z,10.23
2018-07-17T10:14:41.569Z,10.77
2018-07-17T10:17:12.738Z,11.00
2018-07-17T10:19:44.042Z,10.40
2018-07-17T10:22:14.335Z,11.53
2018-07-17T10:24:45.709Z,11.53
2018-07-17T10:27:17.340Z,11.90
2018-07-17T10:29:48.377Z,12.23
2018-07-17T10:32:19.852Z,11.50
2018-07-17T10:34:51.126Z,11.73
2018-07-17T10:37:22.592Z,12.00
2018-07-17T10:39:53.922Z,12.37
2018-07-17T10:42:25.395Z,13.10
2018-07-17T10:44:56.585Z,13.30
2018-07-17T10:47:27.740Z,12.67
2018-07-17T10:49:59.000Z,13.77
2018-07-17T10:52:30.158Z,14.40
2018-07-17T10:55:01.471Z,13.93
2018-07-17T10:57:32.771Z,14.70
2018-07-17T11:00:04.150Z,14.27
2018-07-17T11:02:35.290Z,14.03
2018-07-17T11:05:06.637Z,14.23
2018-07-17T11:07:38.231Z,14.33
2018-07-17T11:10:09.628Z,14.00
2018-07-17T11:12:40.821Z,14.20
2018-07-17T11:15:12.021Z,13.87
2018-07-17T11:17:43.103Z,13.87
2018-07-17T11:20:14.358Z,12.73
2018-07-17T11:22:45.717Z,11.70
2018-07-17T11:25:17.027Z,12.17
2018-07-17T11:27:48.292Z,13.10
2018-07-17T11:30:19.638Z,12.30
2018-07-17T11:32:50.922Z,12.93
2018-07-17T11:35:22.129Z,12.10
2018-07-17T11:37:53.497Z,12.83
2018-07-17T11:40:24.705Z,12.60
2018-07-17T11:42:56.193Z,12.90
2018-07-17T11:45:27.558Z,13.17
2018-07-17T11:47:58.955Z,13.07
2018-07-17T11:50:30.148Z,12.23
2018-07-17T11:53:01.321Z,12.53
2018-07-17T11:55:33.057Z,11.77
2018-07-17T11:58:04.388Z,11.40
2018-07-17T12:00:35.448Z,10.57
2018-07-17T12:03:06.829Z,10.97
2018-07-17T12:05:38.126Z,11.17
2018-07-17T12:08:09.550Z,10.80
2018-07-17T12:10:40.648Z,11.07
2018-07-17T12:13:11.908Z,11.70
2018-07-17T12:15:43.307Z,11.10
2018-07-17T12:18:14.550Z,10.90
2018-07-17T12:20:45.735Z,10.37
2018-07-17T12:23:16.948Z,10.77
2018-07-17T12:25:48.184Z,10.47
2018-07-17T12:28:19.309Z,10.80
2018-07-17T12:30:50.373Z,10.33
2018-07-17T12:33:21.700Z,10.20
2018-07-17T12:35:53.010Z,10.33
2018-07-17T12:38:24.285Z,10.30
2018-07-17T12:40:55.500Z,10.87
2018-07-17T12:43:26.877Z,10.27
2018-07-17T12:45:58.423Z,10.33
2018-07-17T12:48:29.689Z,10.60
2018-07-17T12:51:01.097Z,10.07
2018-07-17T12:53:32.468Z,10.60
2018-07-17T12:56:03.717Z,10.40
2018-07-17T12:58:35.044Z,10.30
2018-07-17T13:01:06.463Z,10.17
2018-07-17T13:03:37.768Z,10.97
2018-07-17T13:06:08.979Z,10.10
2018-07-17T13:08:40.165Z,9.90
2018-07-17T13:11:11.985Z,9.93
2018-07-17T13:13:43.243Z,8.27
2018-07-17T13:16:14.312Z,9.00
2018-07-17T13:18:45.566Z,8.10
2018-07-17T13:21:16.903Z,7.67
2018-07-17T13:23:48.208Z,7.60
2018-07-17T13:26:19.534Z,8.73
2018-07-17T13:28:50.743Z,7.97
2018-07-17T13:31:22.026Z,7.10
2018-07-17T13:33:53.344Z,7.43
2018-07-17T13:36:24.600Z,8.40
2018-07-17T13:38:56.118Z,7.13
2018-07-17T13:41:27.816Z,8.07
2018-07-17T13:43:59.265Z,7.53
2018-07-17T13:46:30.776Z,7.23
2018-07-17T13:49:02.139Z,7.13
2018-07-17T13:51:33.536Z,7.37
2018-07-17T13:54:04.860Z,7.17
2018-07-17T13:56:36.200Z,6.77
2018-07-17T13:59:07.615Z,5.83
2018-07-17T14:01:38.901Z,6.57
2018-07-17T14:04:10.200Z,6.40
2018-07-17T14:06:41.386Z,6.07
2018-07-17T14:09:12.905Z,6.80
2018-07-17T14:11:44.362Z,6.30
2018-07-17T14:14:15.686Z,5.53
2018-07-17T14:16:46.971Z,5.90
2018-07-17T14:19:18.364Z,5.13
2018-07-17T14:21:49.704Z,5.90
2018-07-17T14:24:21.017Z,6.27
2018-07-17T14:26:52.487Z,5.60
2018-07-17T14:29:23.901Z,5.03
2018-07-17T14:31:55.376Z,6.43
2018-07-17T14:34:26.679Z,5.97
2018-07-17T14:36:58.090Z,5.73
2018-07-17T14:39:29.513Z,5.30
2018-07-17T14:42:00.936Z,4.63
2018-07-17T14:44:32.383Z,4.60
2018-07-17T14:47:03.861Z,5.30
2018-07-17T14:49:35.338Z,5.00
2018-07-17T14:52:06.902Z,5.27
2018-07-17T14:54:38.503Z,4.90
2018-07-17T14:57:09.740Z,4.30
2018-07-17T14:59:41.076Z,5.30
2018-07-17T15:02:12.292Z,4.53
2018-07-17T15:04:43.454Z,4.33
2018-07-17T15:07:13.771Z,3.57
2018-07-17T15:09:45.102Z,3.43
2018-07-17T15:12:16.592Z,3.20
2018-07-17T15:14:47.773Z,3.63
2018-07-17T15:17:19.174Z,3.80
2018-07-17T15:19:50.947Z,3.77
2018-07-17T15:22:22.371Z,3.97
2018-07-17T15:24:53.675Z,4.33
2018-07-17T15:27:29.023Z,3.97
2018-07-17T15:30:00.744Z,3.63
2018-07-17T15:32:32.029Z,3.60
2018-07-17T15:35:03.456Z,3.80
2018-07-17T15:37:34.848Z,3.60
2018-07-17T15:40:06.273Z,3.77
2018-07-17T15:42:37.705Z,3.57
2018-07-17T15:45:09.679Z,3.40
2018-07-17T15:47:41.133Z,3.30
2018-07-17T15:50:12.460Z,3.40
2018-07-17T15:52:44.271Z,3.50
2018-07-17T15:55:15.706Z,3.37
2018-07-17T15:57:47.134Z,3.20
2018-07-17T16:00:18.468Z,2.57
2018-07-17T16:02:49.950Z,2.80
2018-07-17T16:05:21.258Z,2.80
2018-07-17T16:07:52.710Z,3.50
2018-07-17T16:10:24.106Z,2.33
2018-07-17T16:12:55.430Z,2.63
2018-07-17T16:15:26.751Z,2.27
2018-07-17T16:17:58.052Z,2.00
2018-07-17T16:20:29.549Z,2.40
2018-07-17T16:23:00.870Z,2.30
2018-07-17T16:25:32.330Z,2.67
2018-07-17T16:28:03.681Z,2.40
2018-07-17T16:30:34.998Z,2.27
2018-07-17T16:33:06.508Z,2.13
2018-07-17T16:35:37.998Z,2.43
2018-07-17T16:38:09.446Z,2.67
2018-07-17T16:40:40.904Z,2.70
2018-07-17T16:43:12.674Z,2.43
2018-07-17T16:45:44.339Z,2.43
2018-07-17T16:48:17.122Z,2.80
2018-07-17T16:50:48.643Z,2.30
2018-07-17T16:53:20.001Z,2.07
2018-07-17T16:55:51.337Z,2.30
2018-07-17T16:58:22.986Z,1.93
2018-07-17T17:00:54.390Z,2.30
2018-07-17T17:03:25.702Z,2.27
2018-07-17T17:05:56.986Z,2.30
2018-07-17T17:08:28.190Z,1.70
2018-07-17T17:10:59.524Z,1.70
2018-07-17T17:13:30.924Z,1.80
2018-07-17T17:16:02.174Z,1.77
2018-07-17T17:18:33.413Z,1.43
2018-07-17T17:21:04.834Z,1.27
2018-07-17T17:23:36.167Z,1.50
2018-07-17T17:26:07.435Z,1.10
2018-07-17T17:28:38.740Z,1.47
2018-07-17T17:31:09.957Z,1.57
2018-07-17T17:33:41.336Z,1.80
2018-07-17T17:36:12.571Z,1.47
2018-07-17T17:38:43.937Z,2.20
2018-07-17T17:41:15.200Z,1.50
2018-07-17T17:43:46.607Z,2.00
2018-07-17T17:46:17.836Z,1.60
2018-07-17T17:48:49.275Z,1.47
2018-07-17T17:51:20.936Z,1.40
2018-07-17T17:53:52.370Z,1.77
2018-07-17T17:56:23.741Z,1.80
2018-07-17T17:58:55.059Z,1.70
2018-07-17T18:01:26.232Z,1.60
2018-07-17T18:03:57.526Z,1.90
2018-07-17T18:06:28.941Z,1.60
2018-07-17T18:09:00.310Z,1.67
2018-07-17T18:11:31.578Z,2.07
2018-07-17T18:14:02.964Z,1.40
2018-07-17T18:16:34.203Z,1.40
2018-07-17T18:19:05.570Z,1.53
2018-07-17T18:21:37.006Z,1.47
2018-07-17T18:24:08.349Z,1.17
2018-07-17T18:26:39.774Z,1.60
2018-07-17T18:29:11.032Z,1.60
2018-07-17T18:31:42.480Z,1.67
2018-07-17T18:34:13.896Z,1.73
2018-07-17T18:36:45.245Z,1.30
2018-07-17T18:39:16.713Z,1.40
2018-07-17T18:41:48.041Z,1.63
2018-07-17T18:44:19.596Z,1.43
2018-07-17T18:46:50.879Z,1.50
2018-07-17T18:49:22.340Z,1.23
2018-07-17T18:51:53.775Z,1.60
2018-07-17T18:54:25.142Z,1.70
2018-07-17T18:56:56.392Z,1.20
2018-07-17T18:59:27.772Z,1.50
2018-07-17T19:01:59.113Z,1.57
2018-07-17T19:04:30.562Z,1.70
2018-07-17T19:07:01.965Z,1.60
2018-07-17T19:09:33.390Z,1.20
2018-07-17T19:12:04.611Z,1.57
2018-07-17T19:14:36.099Z,2.53
2018-07-17T19:17:07.521Z,2.10
2018-07-17T19:19:38.813Z,2.23
2018-07-17T19:22:10.172Z,2.23
2018-07-17T19:24:42.273Z,2.10
2018-07-17T19:27:13.691Z,2.73
2018-07-17T19:29:45.142Z,2.23
2018-07-17T19:32:16.526Z,2.10
2018-07-17T19:34:47.750Z,2.73
2018-07-17T19:37:19.119Z,2.50
2018-07-17T19:39:50.498Z,2.50
2018-07-17T19:42:21.819Z,2.03
2018-07-17T19:44:53.410Z,2.50
2018-07-17T19:47:24.863Z,2.50
2018-07-17T19:49:56.454Z,2.20
2018-07-17T19:52:28.202Z,2.60
2018-07-17T19:54:59.691Z,2.40
2018-07-17T19:57:31.113Z,2.27
2018-07-17T20:00:02.525Z,2.90
2018-07-17T20:02:34.040Z,2.40
2018-07-17T20:05:05.599Z,2.80
2018-07-17T20:07:37.003Z,2.40
2018-07-17T20:10:08.303Z,2.30
2018-07-17T20:12:39.642Z,2.40
2018-07-17T20:15:11.162Z,2.40
2018-07-17T20:17:43.791Z,2.53
2018-07-17T20:20:16.605Z,2.50
2018-07-17T20:22:48.047Z,2.47
2018-07-17T20:25:19.253Z,2.60
2018-07-17T20:27:50.557Z,2.50
2018-07-17T20:30:21.968Z,2.70
2018-07-17T20:32:53.452Z,2.27
2018-07-17T20:35:24.748Z,2.50
2018-07-17T20:37:56.554Z,2.77
2018-07-17T20:40:28.241Z,2.63
2018-07-17T20:42:59.989Z,2.73
2018-07-17T20:45:31.403Z,2.83
2018-07-17T20:48:02.877Z,2.77
2018-07-17T20:50:34.341Z,3.13
2018-07-17T20:53:05.838Z,2.60
2018-07-17T20:55:37.534Z,2.67
2018-07-17T20:58:09.141Z,2.90
2018-07-17T21:00:40.534Z,2.73
2018-07-17T21:03:11.788Z,2.83
2018-07-17T21:05:43.229Z,2.60
2018-07-17T21:08:14.676Z,2.63
2018-07-17T21:10:46.472Z,2.60
2018-07-17T21:13:17.890Z,2.43
2018-07-17T21:15:49.209Z,2.53
2018-07-17T21:18:20.673Z,2.13
2018-07-17T21:20:51.946Z,2.77
2018-07-17T21:23:23.307Z,2.40
2018-07-17T21:25:54.635Z,2.30
2018-07-17T21:28:25.953Z,2.17
2018-07-17T21:30:57.335Z,2.40
2018-07-17T21:33:28.640Z,2.43
2018-07-17T21:36:00.182Z,2.30
2018-07-17T21:38:31.679Z,2.27
2018-07-17T21:41:03.129Z,2.30
2018-07-17T21:43:34.431Z,2.70
2018-07-17T21:46:05.841Z,2.37
2018-07-17T21:48:37.178Z,2.40
2018-07-17T21:51:08.597Z,2.30
2018-07-17T21:53:39.812Z,2.67
2018-07-17T21:56:11.156Z,2.90
2018-07-17T21:58:42.669Z,2.90
2018-07-17T22:01:14.007Z,2.50
2018-07-17T22:03:45.530Z,2.97
2018-07-17T22:06:16.927Z,2.57
2018-07-17T22:08:48.401Z,3.10
2018-07-17T22:11:19.730Z,2.93
2018-07-17T22:13:51.060Z,2.93
2018-07-17T22:16:22.380Z,3.30
2018-07-17T22:18:53.706Z,3.00
2018-07-17T22:21:24.956Z,2.97
2018-07-17T22:23:56.379Z,2.90
2018-07-17T22:26:27.682Z,2.90
2018-07-17T22:28:59.147Z,2.73
2018-07-17T22:31:30.511Z,3.30
2018-07-17T22:34:02.269Z,3.40
2018-07-17T22:36:33.578Z,3.10
2018-07-17T22:39:05.946Z,3.23
2018-07-17T22:41:37.289Z,2.87
2018-07-17T22:44:09.164Z,3.40
2018-07-17T22:46:40.593Z,3.20
2018-07-17T22:49:12.220Z,3.50
2018-07-17T22:51:43.686Z,3.37
2018-07-17T22:54:15.140Z,3.23
2018-07-17T22:56:46.517Z,3.40
2018-07-17T22:59:18.591Z,3.33
2018-07-17T23:01:50.192Z,3.57
2018-07-17T23:04:21.515Z,3.80
2018-07-17T23:06:52.857Z,3.50
2018-07-17T23:09:24.066Z,3.33
2018-07-17T23:11:55.381Z,3.80
2018-07-17T23:14:26.777Z,4.00
2018-07-17T23:16:58.117Z,3.70
2018-07-17T23:19:29.281Z,3.73
2018-07-17T23:22:00.564Z,3.80
2018-07-17T23:24:31.872Z,3.80
2018-07-17T23:27:03.099Z,4.23
2018-07-17T23:29:34.461Z,4.30
2018-07-17T23:32:05.708Z,3.80
2018-07-17T23:34:37.157Z,3.70
2018-07-17T23:37:08.600Z,3.93
2018-07-17T23:39:40.169Z,4.17
2018-07-17T23:42:11.421Z,3.90
2018-07-17T23:44:42.732Z,4.37
2018-07-17T23:47:14.071Z,3.63
2018-07-17T23:49:45.467Z,3.90
2018-07-17T23:52:16.799Z,3.87
2018-07-17T23:54:48.062Z,3.77
2018-07-17T23:57:19.692Z,3.70
2018-07-17T23:59:51.013Z,3.87
