createdAt,value
2022-09-15T00:02:15.000Z,4.15
2022-09-15T00:07:12.000Z,4.15
2022-09-15T00:12:04.000Z,4.14
2022-09-15T00:16:58.000Z,4.14
2022-09-15T00:21:53.000Z,4.15
2022-09-15T00:26:47.000Z,4.14
2022-09-15T00:31:40.000Z,4.15
2022-09-15T00:36:35.000Z,4.14
2022-09-15T00:41:28.000Z,4.14
2022-09-15T00:46:22.000Z,4.14
2022-09-15T00:51:17.000Z,4.14
2022-09-15T00:56:12.000Z,4.14
2022-09-15T01:01:06.000Z,4.14
2022-09-15T01:06:01.000Z,4.14
2022-09-15T01:10:54.000Z,4.14
2022-09-15T01:15:49.000Z,4.14
2022-09-15T01:20:43.000Z,4.13
2022-09-15T01:25:38.000Z,4.13
2022-09-15T01:30:32.000Z,4.13
2022-09-15T01:35:27.000Z,4.14
2022-09-15T01:40:21.000Z,4.13
2022-09-15T01:45:16.000Z,4.14
2022-09-15T01:50:10.000Z,4.13
2022-09-15T01:55:05.000Z,4.13
2022-09-15T02:00:00.000Z,4.14
2022-09-15T02:04:55.000Z,4.13
2022-09-15T02:09:47.000Z,4.13
2022-09-15T02:14:42.000Z,4.13
2022-09-15T02:19:37.000Z,4.13
2022-09-15T02:24:31.000Z,4.13
2022-09-15T02:29:29.000Z,4.13
2022-09-15T02:34:19.000Z,4.13
2022-09-15T02:39:14.000Z,4.13
2022-09-15T02:44:08.000Z,4.13
2022-09-15T02:49:03.000Z,4.13
2022-09-15T02:53:57.000Z,4.13
2022-09-15T02:58:52.000Z,4.13
2022-09-15T03:03:47.000Z,4.12
2022-09-15T03:08:41.000Z,4.13
2022-09-15T03:13:36.000Z,4.12
2022-09-15T03:18:31.000Z,4.12
2022-09-15T03:23:25.000Z,4.12
2022-09-15T03:28:20.000Z,4.12
2022-09-15T03:33:14.000Z,4.12
2022-09-15T03:38:12.000Z,4.12
2022-09-15T03:43:04.000Z,4.12
2022-09-15T03:47:58.000Z,4.12
2022-09-15T03:52:53.000Z,4.12
2022-09-15T03:57:48.000Z,4.12
2022-09-15T04:02:43.000Z,4.11
2022-09-15T04:07:37.000Z,4.11
2022-09-15T04:12:32.000Z,4.11
2022-09-15T04:17:26.000Z,4.11
2022-09-15T04:22:21.000Z,4.11
2022-09-15T04:27:15.000Z,4.11
2022-09-15T04:32:10.000Z,4.11
2022-09-15T04:37:05.000Z,4.11
2022-09-15T04:41:59.000Z,4.11
2022-09-15T04:46:54.000Z,4.11
2022-09-15T04:51:48.000Z,4.11
2022-09-15T04:56:43.000Z,4.11
2022-09-15T05:01:38.000Z,4.11
2022-09-15T05:06:32.000Z,4.11
2022-09-15T05:11:27.000Z,4.11
2022-09-15T05:16:21.000Z,4.11
2022-09-15T05:21:16.000Z,4.11
2022-09-15T05:26:11.000Z,4.11
2022-09-15T05:31:05.000Z,4.11
2022-09-15T05:36:00.000Z,4.11
2022-09-15T05:40:54.000Z,4.11
2022-09-15T05:45:47.000Z,4.11
2022-09-15T05:50:41.000Z,4.11
2022-09-15T05:55:36.000Z,4.11
2022-09-15T06:00:31.000Z,4.11
2022-09-15T06:05:26.000Z,4.11
2022-09-15T06:10:20.000Z,4.11
2022-09-15T06:15:15.000Z,4.11
2022-09-15T06:20:10.000Z,4.11
2022-09-15T06:25:05.000Z,4.11
2022-09-15T06:30:00.000Z,4.11
2022-09-15T06:34:56.000Z,4.11
2022-09-15T06:39:48.000Z,4.11
2022-09-15T06:44:43.000Z,4.11
2022-09-15T06:49:37.000Z,4.11
2022-09-15T06:54:32.000Z,4.11
2022-09-15T06:59:27.000Z,4.11
2022-09-15T07:04:21.000Z,4.11
2022-09-15T07:09:14.000Z,4.11
2022-09-15T07:14:09.000Z,4.11
2022-09-15T07:19:04.000Z,4.11
2022-09-15T07:23:58.000Z,4.11
2022-09-15T07:28:53.000Z,4.12
2022-09-15T07:33:48.000Z,4.12
2022-09-15T07:38:42.000Z,4.13
2022-09-15T07:43:37.000Z,4.13
2022-09-15T07:48:31.000Z,4.13
2022-09-15T07:53:25.000Z,4.12
2022-09-15T07:58:19.000Z,4.13
2022-09-15T08:03:13.000Z,4.13
2022-09-15T08:08:08.000Z,4.13
2022-09-15T08:13:03.000Z,4.13
2022-09-15T08:17:57.000Z,4.13
2022-09-15T08:22:52.000Z,4.13
2022-09-15T08:27:49.000Z,4.13
2022-09-15T08:32:41.000Z,4.13
2022-09-15T08:37:36.000Z,4.14
2022-09-15T08:42:31.000Z,4.13
2022-09-15T08:47:25.000Z,4.13
2022-09-15T08:52:19.000Z,4.13
2022-09-15T08:57:11.000Z,4.12
2022-09-15T09:02:06.000Z,4.12
2022-09-15T09:07:00.000Z,4.13
2022-09-15T09:11:54.000Z,4.13
2022-09-15T09:16:49.000Z,4.14
2022-09-15T09:21:44.000Z,4.14
2022-09-15T09:26:40.000Z,4.14
2022-09-15T09:31:34.000Z,4.13
2022-09-15T09:36:28.000Z,4.13
2022-09-15T09:41:23.000Z,4.15
2022-09-15T09:46:18.000Z,4.15
2022-09-15T09:51:13.000Z,4.14
2022-09-15T09:56:07.000Z,4.16
2022-09-15T10:01:00.000Z,4.15
2022-09-15T10:05:54.000Z,4.14
2022-09-15T10:10:47.000Z,4.14
2022-09-15T10:15:40.000Z,4.15
2022-09-15T10:20:35.000Z,4.16
2022-09-15T10:25:30.000Z,4.15
2022-09-15T10:30:25.000Z,4.14
2022-09-15T10:35:18.000Z,4.13
2022-09-15T10:40:12.000Z,4.14
2022-09-15T10:45:07.000Z,4.13
2022-09-15T10:50:00.000Z,4.14
2022-09-15T10:54:55.000Z,4.14
2022-09-15T10:59:48.000Z,4.14
2022-09-15T11:04:43.000Z,4.13
2022-09-15T11:09:37.000Z,4.13
2022-09-15T11:14:32.000Z,4.14
2022-09-15T11:19:27.000Z,4.14
2022-09-15T11:24:22.000Z,4.15
2022-09-15T11:29:17.000Z,4.15
2022-09-15T11:34:12.000Z,4.14
2022-09-15T11:39:07.000Z,4.15
2022-09-15T11:44:01.000Z,4.15
2022-09-15T11:48:56.000Z,4.17
2022-09-15T11:53:51.000Z,4.16
2022-09-15T11:58:46.000Z,4.16
2022-09-15T12:03:41.000Z,4.16
2022-09-15T12:08:35.000Z,4.16
2022-09-15T12:13:29.000Z,4.15
2022-09-15T12:18:23.000Z,4.15
2022-09-15T12:23:17.000Z,4.16
2022-09-15T12:28:12.000Z,4.17
2022-09-15T12:33:07.000Z,4.16
2022-09-15T12:38:02.000Z,4.17
2022-09-15T12:42:55.000Z,4.16
2022-09-15T12:47:50.000Z,4.15
2022-09-15T12:52:44.000Z,4.16
2022-09-15T12:57:39.000Z,4.16
2022-09-15T13:02:34.000Z,4.20
2022-09-15T13:07:29.000Z,4.17
2022-09-15T13:12:24.000Z,4.16
2022-09-15T13:17:18.000Z,4.16
2022-09-15T13:22:13.000Z,4.17
2022-09-15T13:27:07.000Z,4.20
2022-09-15T13:32:02.000Z,4.19
2022-09-15T13:36:57.000Z,4.19
2022-09-15T13:41:52.000Z,4.18
2022-09-15T13:46:46.000Z,4.19
2022-09-15T13:51:41.000Z,4.18
2022-09-15T13:56:36.000Z,4.18
2022-09-15T14:01:30.000Z,4.18
2022-09-15T14:06:23.000Z,4.19
2022-09-15T14:11:19.000Z,4.18
2022-09-15T14:16:11.000Z,4.18
2022-09-15T14:21:06.000Z,4.20
2022-09-15T14:26:01.000Z,4.19
2022-09-15T14:30:56.000Z,4.19
2022-09-15T14:35:50.000Z,4.19
2022-09-15T14:45:43.000Z,4.19
2022-09-15T14:50:35.000Z,4.20
2022-09-15T14:55:29.000Z,4.19
2022-09-15T15:00:26.000Z,4.19
2022-09-15T15:05:16.000Z,4.18
2022-09-15T15:10:11.000Z,4.18
2022-09-15T15:15:05.000Z,4.18
2022-09-15T15:19:59.000Z,4.18
2022-09-15T15:24:53.000Z,4.18
2022-09-15T15:29:48.000Z,4.17
2022-09-15T15:34:44.000Z,4.17
2022-09-15T15:39:37.000Z,4.17
2022-09-15T15:44:32.000Z,4.17
2022-09-15T15:49:27.000Z,4.17
2022-09-15T15:54:21.000Z,4.17
2022-09-15T15:59:15.000Z,4.17
2022-09-15T16:04:10.000Z,4.17
2022-09-15T16:09:05.000Z,4.16
2022-09-15T16:13:59.000Z,4.16
2022-09-15T16:18:54.000Z,4.16
2022-09-15T16:23:48.000Z,4.16
2022-09-15T16:28:42.000Z,4.16
2022-09-15T16:33:37.000Z,4.15
2022-09-15T16:38:31.000Z,4.15
2022-09-15T16:43:26.000Z,4.15
2022-09-15T16:48:19.000Z,4.15
2022-09-15T16:53:13.000Z,4.15
2022-09-15T16:58:08.000Z,4.15
2022-09-15T17:03:02.000Z,4.15
2022-09-15T17:07:57.000Z,4.15
2022-09-15T17:12:51.000Z,4.15
2022-09-15T17:17:46.000Z,4.15
2022-09-15T17:22:40.000Z,4.15
2022-09-15T17:27:35.000Z,4.15
2022-09-15T17:32:30.000Z,4.15
2022-09-15T17:37:24.000Z,4.15
2022-09-15T17:42:19.000Z,4.14
2022-09-15T17:47:13.000Z,4.14
2022-09-15T17:52:08.000Z,4.14
2022-09-15T17:57:03.000Z,4.14
2022-09-15T18:01:56.000Z,4.14
2022-09-15T18:06:51.000Z,4.15
2022-09-15T18:11:45.000Z,4.14
2022-09-15T18:16:38.000Z,4.14
2022-09-15T18:21:33.000Z,4.14
2022-09-15T18:26:27.000Z,4.14
2022-09-15T18:31:22.000Z,4.15
2022-09-15T18:36:16.000Z,4.14
2022-09-15T18:41:11.000Z,4.14
2022-09-15T18:46:06.000Z,4.14
2022-09-15T18:51:00.000Z,4.14
2022-09-15T18:55:55.000Z,4.14
2022-09-15T19:00:49.000Z,4.14
2022-09-15T19:05:44.000Z,4.14
2022-09-15T19:10:39.000Z,4.14
2022-09-15T19:15:34.000Z,4.14
2022-09-15T19:20:28.000Z,4.13
2022-09-15T19:25:23.000Z,4.13
2022-09-15T19:30:18.000Z,4.13
2022-09-15T19:35:13.000Z,4.13
2022-09-15T19:40:08.000Z,4.13
2022-09-15T19:45:02.000Z,4.13
2022-09-15T19:49:58.000Z,4.13
2022-09-15T19:54:50.000Z,4.13
2022-09-15T19:59:44.000Z,4.13
2022-09-15T20:04:39.000Z,4.13
2022-09-15T20:09:34.000Z,4.13
2022-09-15T20:14:31.000Z,4.12
2022-09-15T20:19:23.000Z,4.13
2022-09-15T20:24:16.000Z,4.13
2022-09-15T20:29:13.000Z,4.12
2022-09-15T20:34:04.000Z,4.12
2022-09-15T20:38:56.000Z,4.12
2022-09-15T20:43:51.000Z,4.12
2022-09-15T20:48:45.000Z,4.12
2022-09-15T20:53:39.000Z,4.12
2022-09-15T20:58:34.000Z,4.12
2022-09-15T21:03:28.000Z,4.11
2022-09-15T21:08:22.000Z,4.12
2022-09-15T21:13:15.000Z,4.11
2022-09-15T21:18:10.000Z,4.11
2022-09-15T21:23:05.000Z,4.11
2022-09-15T21:27:57.000Z,4.11
2022-09-15T21:32:49.000Z,4.11
2022-09-15T21:37:44.000Z,4.12
2022-09-15T21:42:38.000Z,4.11
2022-09-15T21:47:33.000Z,4.11
2022-09-15T21:52:27.000Z,4.11
2022-09-15T21:57:22.000Z,4.11
2022-09-15T22:02:17.000Z,4.11
2022-09-15T22:07:11.000Z,4.11
2022-09-15T22:12:06.000Z,4.11
2022-09-15T22:17:01.000Z,4.11
2022-09-15T22:21:55.000Z,4.11
2022-09-15T22:26:50.000Z,4.11
2022-09-15T22:31:44.000Z,4.11
2022-09-15T22:36:38.000Z,4.11
2022-09-15T22:41:36.000Z,4.11
2022-09-15T22:46:28.000Z,4.11
2022-09-15T22:51:22.000Z,4.11
2022-09-15T22:56:17.000Z,4.11
2022-09-15T23:01:12.000Z,4.11
2022-09-15T23:06:06.000Z,4.11
2022-09-15T23:11:00.000Z,4.11
2022-09-15T23:15:55.000Z,4.11
2022-09-15T23:20:50.000Z,4.11
2022-09-15T23:25:44.000Z,4.11
2022-09-15T23:30:38.000Z,4.11
2022-09-15T23:35:32.000Z,4.11
2022-09-15T23:40:27.000Z,4.11
2022-09-15T23:45:20.000Z,4.11
2022-09-15T23:50:15.000Z,4.10
2022-09-15T23:55:10.000Z,4.10
