createdAt,value
2018-11-25T00:02:05.154Z,6.60
2018-11-25T00:04:33.730Z,6.40
2018-11-25T00:07:02.286Z,5.90
2018-11-25T00:09:30.852Z,5.50
2018-11-25T00:11:59.399Z,5.50
2018-11-25T00:14:27.959Z,5.80
2018-11-25T00:16:56.559Z,5.90
2018-11-25T00:19:25.172Z,6.10
2018-11-25T00:21:53.735Z,6.30
2018-11-25T00:24:22.344Z,6.40
2018-11-25T00:26:50.876Z,6.50
2018-11-25T00:29:19.478Z,6.50
2018-11-25T00:31:48.027Z,6.50
2018-11-25T00:34:16.604Z,6.50
2018-11-25T00:36:45.151Z,6.50
2018-11-25T00:39:13.792Z,6.50
2018-11-25T00:41:42.336Z,6.20
2018-11-25T00:44:10.932Z,5.90
2018-11-25T00:46:39.514Z,6.00
2018-11-25T00:49:08.097Z,5.70
2018-11-25T00:51:36.643Z,6.00
2018-11-25T00:54:05.463Z,6.00
2018-11-25T00:56:34.048Z,5.70
2018-11-25T00:59:02.608Z,5.90
2018-11-25T01:01:31.184Z,5.70
2018-11-25T01:03:59.740Z,5.70
2018-11-25T01:06:28.324Z,5.90
2018-11-25T01:08:56.950Z,6.00
2018-11-25T01:11:25.528Z,6.10
2018-11-25T01:13:54.065Z,6.20
2018-11-25T01:16:22.623Z,6.20
2018-11-25T01:18:51.320Z,6.30
2018-11-25T01:21:19.883Z,6.10
2018-11-25T01:23:48.418Z,5.50
2018-11-25T01:26:17.053Z,5.50
2018-11-25T01:28:45.612Z,5.10
2018-11-25T01:31:14.196Z,5.00
2018-11-25T01:33:42.781Z,5.10
2018-11-25T01:36:11.366Z,5.00
2018-11-25T01:38:39.941Z,4.80
2018-11-25T01:41:08.517Z,4.80
2018-11-25T01:43:37.128Z,4.70
2018-11-25T01:46:05.889Z,4.80
2018-11-25T01:48:34.527Z,4.90
2018-11-25T01:51:03.136Z,5.00
2018-11-25T01:53:31.710Z,5.20
2018-11-25T01:56:00.275Z,5.30
2018-11-25T01:58:28.898Z,5.40
2018-11-25T02:00:57.525Z,5.50
2018-11-25T02:03:26.120Z,5.50
2018-11-25T02:05:54.721Z,5.50
2018-11-25T02:08:23.345Z,5.40
2018-11-25T02:10:51.925Z,5.00
2018-11-25T02:13:20.596Z,5.10
2018-11-25T02:15:49.228Z,5.30
2018-11-25T02:18:17.925Z,5.40
2018-11-25T02:20:46.492Z,5.40
2018-11-25T02:23:15.077Z,5.10
2018-11-25T02:25:43.692Z,4.90
2018-11-25T02:28:12.292Z,5.00
2018-11-25T02:30:40.915Z,5.00
2018-11-25T02:33:09.525Z,5.10
2018-11-25T02:35:38.106Z,5.00
2018-11-25T02:38:06.777Z,4.90
2018-11-25T02:40:35.422Z,4.80
2018-11-25T02:43:04.024Z,4.70
2018-11-25T02:45:32.598Z,4.80
2018-11-25T02:48:01.140Z,4.80
2018-11-25T02:50:30.605Z,4.90
2018-11-25T02:53:03.333Z,4.70
2018-11-25T02:55:31.931Z,4.60
2018-11-25T02:58:00.921Z,4.60
2018-11-25T03:00:29.170Z,4.60
2018-11-25T03:02:57.739Z,4.60
2018-11-25T03:05:26.384Z,4.60
2018-11-25T03:08:01.491Z,4.70
2018-11-25T03:10:30.098Z,4.90
2018-11-25T03:12:58.626Z,5.10
2018-11-25T03:15:27.183Z,5.30
2018-11-25T03:17:55.734Z,5.40
2018-11-25T03:20:24.366Z,5.40
2018-11-25T03:22:52.907Z,5.40
2018-11-25T03:25:21.671Z,5.60
2018-11-25T03:27:50.241Z,5.50
2018-11-25T03:30:20.614Z,5.70
2018-11-25T03:32:50.301Z,5.70
2018-11-25T03:35:18.909Z,5.30
2018-11-25T03:37:47.481Z,5.10
2018-11-25T03:40:16.976Z,5.10
2018-11-25T03:42:45.568Z,4.80
2018-11-25T03:45:17.140Z,4.80
2018-11-25T03:47:45.679Z,5.10
2018-11-25T03:50:14.777Z,5.20
2018-11-25T03:52:43.319Z,5.40
2018-11-25T03:55:13.013Z,5.50
2018-11-25T03:57:41.570Z,5.60
2018-11-25T04:00:15.230Z,5.60
2018-11-25T04:02:43.786Z,5.70
2018-11-25T04:05:13.518Z,5.40
2018-11-25T04:07:42.103Z,5.30
2018-11-25T04:10:14.590Z,5.20
2018-11-25T04:12:43.155Z,5.00
2018-11-25T04:15:19.086Z,5.00
2018-11-25T04:17:48.100Z,4.70
2018-11-25T04:20:20.450Z,4.60
2018-11-25T04:22:49.422Z,4.90
2018-11-25T04:25:17.999Z,4.90
2018-11-25T04:27:46.623Z,5.10
2018-11-25T04:30:17.938Z,5.20
2018-11-25T04:32:47.522Z,5.40
2018-11-25T04:35:16.126Z,5.20
2018-11-25T04:37:44.702Z,5.20
2018-11-25T04:40:14.315Z,4.90
2018-11-25T04:42:42.912Z,5.10
2018-11-25T04:45:12.431Z,5.20
2018-11-25T04:47:41.094Z,5.20
2018-11-25T04:50:20.628Z,5.20
2018-11-25T04:52:49.271Z,5.30
2018-11-25T04:55:17.875Z,4.80
2018-11-25T04:57:53.543Z,4.90
2018-11-25T05:00:22.171Z,4.90
2018-11-25T05:02:51.459Z,4.90
2018-11-25T05:05:20.139Z,4.90
2018-11-25T05:07:48.700Z,5.00
2018-11-25T05:10:18.121Z,5.00
2018-11-25T05:12:46.711Z,5.10
2018-11-25T05:15:17.184Z,5.10
2018-11-25T05:17:45.771Z,5.00
2018-11-25T05:20:14.936Z,4.70
2018-11-25T05:22:43.498Z,4.40
2018-11-25T05:25:13.194Z,4.30
2018-11-25T05:27:41.684Z,4.30
2018-11-25T05:30:16.044Z,4.30
2018-11-25T05:32:44.545Z,4.30
2018-11-25T05:35:17.971Z,4.50
2018-11-25T05:37:46.515Z,4.80
2018-11-25T05:40:15.843Z,5.00
2018-11-25T05:42:44.498Z,4.80
2018-11-25T05:45:14.979Z,4.40
2018-11-25T05:47:43.535Z,4.30
2018-11-25T05:50:14.037Z,4.50
2018-11-25T05:52:42.621Z,4.70
2018-11-25T05:55:12.131Z,4.70
2018-11-25T05:57:40.764Z,4.80
2018-11-25T06:00:13.624Z,4.90
2018-11-25T06:02:42.188Z,4.60
2018-11-25T06:05:10.826Z,4.40
2018-11-25T06:07:39.458Z,4.20
2018-11-25T06:10:11.237Z,4.10
2018-11-25T06:12:40.036Z,4.30
2018-11-25T06:15:11.911Z,4.50
2018-11-25T06:17:40.540Z,4.50
2018-11-25T06:20:13.001Z,4.50
2018-11-25T06:22:41.827Z,4.40
2018-11-25T06:25:12.524Z,4.50
2018-11-25T06:27:41.074Z,4.70
2018-11-25T06:30:12.039Z,4.90
2018-11-25T06:32:40.793Z,4.90
2018-11-25T06:35:10.593Z,5.00
2018-11-25T06:37:39.179Z,5.00
2018-11-25T06:40:16.265Z,4.70
2018-11-25T06:42:44.974Z,4.40
2018-11-25T06:45:25.590Z,4.20
2018-11-25T06:47:55.031Z,4.10
2018-11-25T06:50:23.656Z,4.30
2018-11-25T06:52:52.262Z,4.50
2018-11-25T06:55:20.873Z,4.60
2018-11-25T06:57:49.404Z,4.50
2018-11-25T07:00:20.125Z,4.30
2018-11-25T07:02:48.745Z,4.20
2018-11-25T07:05:17.319Z,4.40
2018-11-25T07:07:45.915Z,4.60
2018-11-25T07:10:16.400Z,4.70
2018-11-25T07:12:45.151Z,4.90
2018-11-25T07:15:14.829Z,5.00
2018-11-25T07:17:43.408Z,5.10
2018-11-25T07:20:13.028Z,5.20
2018-11-25T07:22:42.672Z,5.30
2018-11-25T07:25:15.548Z,5.30
2018-11-25T07:27:44.142Z,5.40
2018-11-25T07:30:15.971Z,5.60
2018-11-25T07:32:44.543Z,5.70
2018-11-25T07:35:13.100Z,6.00
2018-11-25T07:37:41.668Z,5.90
2018-11-25T07:40:16.380Z,6.00
2018-11-25T07:42:45.056Z,6.30
2018-11-25T07:45:14.870Z,6.50
2018-11-25T07:47:43.461Z,6.60
2018-11-25T07:50:12.995Z,6.80
2018-11-25T07:52:42.262Z,6.50
2018-11-25T07:55:16.874Z,6.00
2018-11-25T07:57:45.981Z,6.20
2018-11-25T08:00:18.466Z,6.20
2018-11-25T08:02:47.116Z,6.60
2018-11-25T08:05:16.992Z,6.50
2018-11-25T08:07:45.611Z,6.60
2018-11-25T08:10:15.171Z,7.00
2018-11-25T08:12:44.041Z,7.00
2018-11-25T08:15:13.563Z,7.10
2018-11-25T08:17:42.136Z,7.20
2018-11-25T08:20:12.773Z,7.20
2018-11-25T08:22:41.406Z,7.10
2018-11-25T08:25:14.948Z,6.80
2018-11-25T08:27:43.601Z,6.90
2018-11-25T08:30:15.903Z,7.10
2018-11-25T08:32:44.536Z,7.40
2018-11-25T08:35:13.845Z,7.60
2018-11-25T08:37:42.413Z,7.80
2018-11-25T08:40:19.900Z,7.90
2018-11-25T08:42:48.502Z,8.00
2018-11-25T08:45:17.151Z,8.00
2018-11-25T08:47:45.780Z,8.20
2018-11-25T08:50:15.375Z,8.20
2018-11-25T08:52:44.920Z,8.20
2018-11-25T08:55:16.587Z,8.30
2018-11-25T08:57:45.194Z,8.20
2018-11-25T09:00:15.959Z,8.20
2018-11-25T09:02:44.512Z,8.60
2018-11-25T09:05:13.998Z,8.80
2018-11-25T09:07:42.575Z,8.80
2018-11-25T09:10:15.187Z,8.40
2018-11-25T09:12:44.122Z,8.40
2018-11-25T09:15:15.015Z,8.20
2018-11-25T09:17:43.619Z,8.30
2018-11-25T09:20:15.474Z,8.20
2018-11-25T09:22:44.111Z,8.10
2018-11-25T09:25:13.978Z,8.20
2018-11-25T09:27:42.558Z,8.00
2018-11-25T09:30:19.945Z,7.70
2018-11-25T09:32:48.550Z,7.60
2018-11-25T09:35:17.491Z,8.00
2018-11-25T09:37:46.059Z,8.10
2018-11-25T09:40:17.841Z,8.20
2018-11-25T09:42:46.385Z,8.40
2018-11-25T09:45:17.096Z,8.00
2018-11-25T09:47:45.781Z,7.90
2018-11-25T09:50:18.134Z,7.50
2018-11-25T09:52:46.707Z,7.70
2018-11-25T09:55:17.432Z,7.90
2018-11-25T09:57:50.096Z,8.10
2018-11-25T10:00:20.721Z,8.20
2018-11-25T10:02:49.315Z,7.80
2018-11-25T10:05:17.907Z,7.90
2018-11-25T10:07:46.463Z,7.80
2018-11-25T10:10:17.973Z,8.10
2018-11-25T10:12:46.591Z,8.30
2018-11-25T10:15:17.128Z,7.80
2018-11-25T10:17:45.708Z,7.80
2018-11-25T10:20:17.404Z,7.80
2018-11-25T10:22:45.996Z,7.60
2018-11-25T10:25:15.509Z,7.70
2018-11-25T10:27:44.212Z,7.70
2018-11-25T10:30:17.759Z,7.80
2018-11-25T10:32:47.266Z,7.60
2018-11-25T10:35:15.836Z,7.70
2018-11-25T10:37:44.427Z,8.00
2018-11-25T10:40:16.913Z,8.10
2018-11-25T10:42:45.553Z,8.30
2018-11-25T10:45:18.303Z,8.30
2018-11-25T10:47:46.928Z,8.30
2018-11-25T10:50:16.401Z,8.40
2018-11-25T10:52:46.157Z,8.50
2018-11-25T10:55:15.811Z,8.50
2018-11-25T10:57:45.454Z,8.40
2018-11-25T11:00:29.481Z,8.40
2018-11-25T11:03:03.275Z,8.50
2018-11-25T11:05:37.127Z,8.40
2018-11-25T11:08:06.268Z,8.40
2018-11-25T11:10:34.924Z,8.50
2018-11-25T11:13:03.523Z,8.40
2018-11-25T11:15:32.123Z,8.20
2018-11-25T11:18:00.707Z,8.00
2018-11-25T11:20:29.308Z,8.00
2018-11-25T11:22:57.895Z,8.10
2018-11-25T11:25:26.535Z,8.10
2018-11-25T11:27:55.120Z,8.00
2018-11-25T11:30:23.676Z,8.00
2018-11-25T11:32:52.267Z,7.70
2018-11-25T11:35:20.860Z,7.60
2018-11-25T11:37:49.556Z,7.70
2018-11-25T11:40:18.137Z,7.80
2018-11-25T11:42:46.766Z,7.80
2018-11-25T11:45:15.942Z,7.70
2018-11-25T11:47:45.166Z,7.90
2018-11-25T11:50:17.004Z,7.70
2018-11-25T11:52:45.597Z,7.50
2018-11-25T11:55:15.379Z,7.60
2018-11-25T11:57:44.840Z,7.70
2018-11-25T12:00:18.594Z,7.40
2018-11-25T12:02:47.179Z,7.50
2018-11-25T12:05:15.773Z,7.90
2018-11-25T12:07:44.353Z,7.50
2018-11-25T12:10:13.954Z,7.30
2018-11-25T12:12:42.566Z,7.40
2018-11-25T12:15:14.586Z,7.40
2018-11-25T12:17:43.305Z,7.30
2018-11-25T12:20:12.137Z,7.40
2018-11-25T12:22:40.744Z,7.50
2018-11-25T12:25:12.205Z,7.40
2018-11-25T12:27:42.824Z,7.30
2018-11-25T12:30:13.528Z,7.40
2018-11-25T12:32:42.780Z,7.30
2018-11-25T12:35:12.229Z,7.20
2018-11-25T12:37:40.815Z,7.30
2018-11-25T12:40:11.756Z,7.30
2018-11-25T12:42:40.923Z,7.20
2018-11-25T12:45:12.228Z,7.20
2018-11-25T12:47:40.817Z,7.30
2018-11-25T12:50:11.571Z,7.20
2018-11-25T12:52:40.233Z,7.30
2018-11-25T12:55:12.238Z,7.30
2018-11-25T12:57:40.818Z,7.30
2018-11-25T13:00:15.578Z,7.20
2018-11-25T13:02:44.199Z,7.20
2018-11-25T13:05:12.776Z,7.20
2018-11-25T13:07:41.293Z,7.40
2018-11-25T13:10:09.940Z,7.20
2018-11-25T13:12:38.499Z,7.20
2018-11-25T13:15:07.992Z,7.20
2018-11-25T13:17:36.540Z,7.20
2018-11-25T13:20:07.915Z,7.30
2018-11-25T13:22:36.437Z,7.30
2018-11-25T13:25:05.335Z,7.10
2018-11-25T13:27:33.909Z,7.20
2018-11-25T13:30:02.637Z,7.40
2018-11-25T13:32:31.168Z,7.30
2018-11-25T13:34:59.731Z,7.40
2018-11-25T13:37:28.290Z,7.20
2018-11-25T13:39:56.920Z,7.10
2018-11-25T13:42:25.509Z,7.10
2018-11-25T13:44:52.969Z,7.00
2018-11-25T13:47:21.550Z,7.10
2018-11-25T13:49:50.280Z,7.10
2018-11-25T13:52:18.862Z,7.00
2018-11-25T13:54:47.432Z,7.00
2018-11-25T13:57:16.015Z,6.80
2018-11-25T13:59:44.572Z,6.70
2018-11-25T14:02:13.156Z,6.60
2018-11-25T14:04:41.726Z,6.60
2018-11-25T14:07:10.276Z,6.60
2018-11-25T14:09:38.949Z,6.70
2018-11-25T14:12:07.549Z,6.60
2018-11-25T14:14:36.168Z,6.80
2018-11-25T14:17:04.822Z,6.50
2018-11-25T14:19:33.373Z,6.50
2018-11-25T14:22:02.050Z,6.40
2018-11-25T14:24:30.569Z,6.30
2018-11-25T14:27:00.762Z,6.40
2018-11-25T14:29:29.883Z,6.30
2018-11-25T14:31:58.505Z,6.20
2018-11-25T14:34:27.055Z,6.20
2018-11-25T14:36:55.686Z,6.20
2018-11-25T14:39:24.210Z,6.30
2018-11-25T14:41:52.770Z,6.30
2018-11-25T14:44:21.367Z,6.30
2018-11-25T14:46:49.930Z,6.30
2018-11-25T14:49:18.457Z,6.20
2018-11-25T14:51:47.111Z,6.20
2018-11-25T14:54:15.640Z,6.30
2018-11-25T14:56:44.276Z,6.30
2018-11-25T14:59:12.862Z,6.20
2018-11-25T15:01:41.479Z,6.20
2018-11-25T15:04:10.093Z,6.10
2018-11-25T15:06:38.625Z,6.00
2018-11-25T15:09:09.808Z,6.00
2018-11-25T15:11:38.487Z,6.00
2018-11-25T15:14:08.556Z,6.10
2018-11-25T15:16:37.380Z,6.10
2018-11-25T15:19:06.899Z,6.10
2018-11-25T15:21:35.464Z,6.00
2018-11-25T15:24:04.107Z,6.00
2018-11-25T15:26:32.767Z,5.90
2018-11-25T15:29:01.347Z,5.80
2018-11-25T15:31:30.931Z,5.80
2018-11-25T15:33:59.550Z,5.90
2018-11-25T15:36:28.109Z,5.80
2018-11-25T15:38:56.722Z,5.70
2018-11-25T15:41:25.305Z,5.70
2018-11-25T15:43:54.009Z,5.50
2018-11-25T15:46:22.605Z,5.70
2018-11-25T15:48:51.269Z,5.70
2018-11-25T15:51:19.856Z,5.70
2018-11-25T15:53:48.427Z,5.70
2018-11-25T15:56:17.046Z,5.70
2018-11-25T15:58:45.654Z,5.50
2018-11-25T16:01:14.257Z,5.50
2018-11-25T16:03:42.850Z,5.50
2018-11-25T16:06:16.741Z,5.50
2018-11-25T16:08:45.404Z,5.30
2018-11-25T16:11:13.992Z,5.40
2018-11-25T16:13:42.597Z,5.20
2018-11-25T16:16:11.177Z,5.20
2018-11-25T16:18:39.830Z,5.20
2018-11-25T16:21:08.430Z,5.30
2018-11-25T16:23:38.084Z,5.40
2018-11-25T16:26:10.622Z,5.30
2018-11-25T16:28:41.313Z,5.30
2018-11-25T16:31:09.898Z,5.30
2018-11-25T16:33:38.428Z,5.40
2018-11-25T16:36:07.317Z,5.40
2018-11-25T16:38:35.956Z,5.40
2018-11-25T16:41:06.259Z,5.40
2018-11-25T16:43:34.792Z,5.50
2018-11-25T16:46:03.375Z,5.50
2018-11-25T16:48:31.910Z,5.60
2018-11-25T16:51:00.491Z,5.50
2018-11-25T16:53:29.004Z,5.50
2018-11-25T16:55:57.629Z,5.50
2018-11-25T16:58:28.286Z,5.50
2018-11-25T17:00:56.852Z,5.60
2018-11-25T17:03:25.365Z,5.60
2018-11-25T17:05:54.283Z,5.60
2018-11-25T17:08:26.698Z,5.60
2018-11-25T17:10:55.396Z,5.50
2018-11-25T17:13:23.933Z,5.50
2018-11-25T17:15:52.559Z,5.50
2018-11-25T17:18:21.194Z,5.30
2018-11-25T17:20:49.795Z,5.40
2018-11-25T17:23:18.313Z,5.40
2018-11-25T17:25:46.914Z,5.50
2018-11-25T17:28:15.533Z,5.60
2018-11-25T17:30:44.087Z,5.60
2018-11-25T17:33:12.659Z,5.70
2018-11-25T17:35:41.214Z,5.70
2018-11-25T17:38:09.759Z,5.50
2018-11-25T17:40:38.929Z,5.50
2018-11-25T17:43:09.813Z,5.50
2018-11-25T17:45:38.451Z,5.50
2018-11-25T17:48:07.148Z,5.70
2018-11-25T17:50:35.772Z,5.70
2018-11-25T17:53:04.394Z,5.70
2018-11-25T17:55:33.293Z,5.70
2018-11-25T17:58:01.920Z,5.70
2018-11-25T18:01:10.501Z,5.60
2018-11-25T18:03:39.231Z,5.70
2018-11-25T18:06:07.868Z,5.70
2018-11-25T18:08:36.496Z,5.80
2018-11-25T18:11:05.203Z,5.80
2018-11-25T18:13:36.159Z,5.90
2018-11-25T18:16:06.247Z,6.00
2018-11-25T18:18:46.839Z,5.90
2018-11-25T18:21:17.532Z,6.00
2018-11-25T18:23:49.485Z,5.90
2018-11-25T18:26:18.098Z,5.80
2018-11-25T18:28:46.835Z,5.80
2018-11-25T18:31:15.442Z,5.60
2018-11-25T18:33:44.047Z,5.50
2018-11-25T18:36:13.960Z,5.50
2018-11-25T18:38:42.560Z,5.50
2018-11-25T18:41:11.188Z,5.50
2018-11-25T18:43:39.931Z,5.60
2018-11-25T18:46:08.580Z,5.50
2018-11-25T18:48:39.259Z,5.60
2018-11-25T18:51:07.843Z,5.70
2018-11-25T18:53:36.437Z,5.60
2018-11-25T18:56:05.328Z,5.50
2018-11-25T18:58:33.900Z,5.60
2018-11-25T19:01:10.277Z,5.50
2018-11-25T19:03:38.824Z,5.50
2018-11-25T19:06:07.455Z,5.50
2018-11-25T19:08:36.092Z,5.50
2018-11-25T19:11:04.788Z,5.60
2018-11-25T19:13:33.327Z,5.70
2018-11-25T19:16:01.906Z,5.80
2018-11-25T19:18:34.222Z,5.80
2018-11-25T19:21:02.809Z,5.70
2018-11-25T19:23:31.414Z,5.60
2018-11-25T19:25:59.996Z,5.60
2018-11-25T19:28:28.645Z,5.50
2018-11-25T19:30:57.271Z,5.50
2018-11-25T19:33:25.850Z,5.50
2018-11-25T19:35:54.475Z,5.40
2018-11-25T19:38:23.039Z,5.50
2018-11-25T19:40:51.659Z,5.50
2018-11-25T19:43:20.275Z,5.70
2018-11-25T19:45:48.836Z,5.60
2018-11-25T19:48:17.378Z,5.40
2018-11-25T19:50:46.027Z,5.40
2018-11-25T19:53:14.610Z,5.60
2018-11-25T19:55:47.943Z,5.60
2018-11-25T19:58:16.532Z,5.60
2018-11-25T20:00:45.085Z,5.50
2018-11-25T20:03:13.656Z,5.70
2018-11-25T20:05:42.210Z,5.80
2018-11-25T20:08:10.820Z,5.60
2018-11-25T20:10:39.405Z,5.40
2018-11-25T20:13:09.204Z,5.50
2018-11-25T20:15:42.493Z,5.40
2018-11-25T20:18:11.051Z,5.40
2018-11-25T20:20:39.674Z,5.30
2018-11-25T20:23:08.269Z,5.20
2018-11-25T20:25:36.859Z,5.20
2018-11-25T20:28:05.452Z,5.20
2018-11-25T20:30:34.876Z,5.20
2018-11-25T20:33:08.732Z,5.30
2018-11-25T20:35:37.338Z,5.40
2018-11-25T20:38:11.863Z,5.30
2018-11-25T20:40:40.441Z,5.20
2018-11-25T20:43:09.030Z,5.20
2018-11-25T20:45:43.049Z,5.20
2018-11-25T20:48:11.668Z,5.20
2018-11-25T20:50:40.267Z,5.10
2018-11-25T20:53:14.292Z,5.10
2018-11-25T20:55:42.884Z,5.30
2018-11-25T20:58:15.673Z,5.20
2018-11-25T21:00:44.330Z,5.10
2018-11-25T21:03:13.245Z,5.10
2018-11-25T21:05:41.950Z,5.10
2018-11-25T21:08:10.552Z,5.10
2018-11-25T21:10:39.191Z,5.10
2018-11-25T21:13:08.182Z,5.20
2018-11-25T21:15:37.100Z,5.30
2018-11-25T21:18:06.304Z,5.20
2018-11-25T21:20:34.896Z,5.20
2018-11-25T21:23:04.546Z,5.30
2018-11-25T21:25:33.191Z,5.20
2018-11-25T21:28:03.974Z,5.20
2018-11-25T21:30:32.583Z,5.10
2018-11-25T21:33:01.270Z,5.00
2018-11-25T21:35:29.856Z,5.00
2018-11-25T21:37:59.530Z,5.10
2018-11-25T21:40:28.080Z,5.00
2018-11-25T21:42:56.696Z,5.10
2018-11-25T21:45:25.307Z,5.00
2018-11-25T21:47:53.875Z,4.90
2018-11-25T21:50:24.884Z,5.00
2018-11-25T21:52:53.497Z,5.10
2018-11-25T21:55:22.337Z,5.00
2018-11-25T21:57:50.945Z,5.10
2018-11-25T22:00:22.251Z,5.00
2018-11-25T22:02:50.928Z,5.10
2018-11-25T22:05:20.095Z,5.10
2018-11-25T22:07:48.450Z,5.10
2018-11-25T22:10:19.181Z,5.10
2018-11-25T22:12:49.135Z,5.00
2018-11-25T22:15:19.912Z,5.10
2018-11-25T22:17:49.698Z,5.10
2018-11-25T22:20:20.297Z,5.10
2018-11-25T22:22:48.877Z,5.10
2018-11-25T22:25:18.852Z,5.10
2018-11-25T22:27:47.614Z,5.20
2018-11-25T22:30:21.218Z,5.20
2018-11-25T22:32:49.851Z,5.20
2018-11-25T22:35:19.654Z,5.10
2018-11-25T22:37:48.315Z,5.10
2018-11-25T22:40:17.876Z,5.10
2018-11-25T22:42:47.390Z,5.20
2018-11-25T22:45:17.885Z,5.20
2018-11-25T22:47:46.421Z,5.20
2018-11-25T22:50:16.103Z,5.20
2018-11-25T22:52:44.717Z,5.20
2018-11-25T22:55:15.611Z,5.20
2018-11-25T22:57:44.196Z,5.20
2018-11-25T23:00:22.899Z,5.30
2018-11-25T23:02:51.489Z,5.10
2018-11-25T23:05:31.383Z,5.20
2018-11-25T23:07:59.916Z,5.10
2018-11-25T23:10:28.518Z,5.10
2018-11-25T23:12:57.048Z,5.10
2018-11-25T23:15:25.623Z,5.10
2018-11-25T23:17:55.300Z,5.00
2018-11-25T23:20:23.913Z,5.10
2018-11-25T23:22:52.486Z,5.10
2018-11-25T23:25:21.080Z,5.00
2018-11-25T23:27:49.676Z,5.00
2018-11-25T23:30:18.242Z,4.90
2018-11-25T23:32:46.764Z,5.00
2018-11-25T23:35:17.992Z,5.00
2018-11-25T23:37:46.540Z,5.00
2018-11-25T23:40:16.142Z,5.10
2018-11-25T23:42:44.707Z,5.00
2018-11-25T23:45:14.396Z,5.00
2018-11-25T23:47:42.947Z,5.00
2018-11-25T23:50:12.687Z,5.00
2018-11-25T23:52:41.954Z,5.10
2018-11-25T23:55:11.696Z,5.10
2018-11-25T23:57:40.343Z,5.00
