createdAt,value
2023-05-18T00:00:37.560Z,3.70
2023-05-18T00:03:03.577Z,3.53
2023-05-18T00:05:33.372Z,2.50
2023-05-18T00:08:00.579Z,2.63
2023-05-18T00:10:26.624Z,3.05
2023-05-18T00:12:52.625Z,3.25
2023-05-18T00:15:18.742Z,3.45
2023-05-18T00:17:45.001Z,3.70
2023-05-18T00:20:11.509Z,3.38
2023-05-18T00:22:41.895Z,3.50
2023-05-18T00:25:08.203Z,3.40
2023-05-18T00:27:34.128Z,4.53
2023-05-18T00:30:00.209Z,4.55
2023-05-18T00:32:26.168Z,3.28
2023-05-18T00:34:52.105Z,2.92
2023-05-18T00:37:17.982Z,3.38
2023-05-18T00:39:43.919Z,3.38
2023-05-18T00:42:09.850Z,3.70
2023-05-18T00:44:35.708Z,3.90
2023-05-18T00:47:01.560Z,3.45
2023-05-18T00:49:27.604Z,4.28
2023-05-18T00:51:54.348Z,3.30
2023-05-18T00:54:20.295Z,3.90
2023-05-18T00:56:47.664Z,3.83
2023-05-18T00:59:14.769Z,3.67
2023-05-18T01:01:45.455Z,3.15
2023-05-18T01:04:13.558Z,4.65
2023-05-18T01:06:40.650Z,3.42
2023-05-18T01:09:09.771Z,3.65
2023-05-18T01:12:16.224Z,4.03
2023-05-18T01:14:51.910Z,4.43
2023-05-18T01:18:04.177Z,4.20
2023-05-18T01:20:48.863Z,3.67
2023-05-18T01:23:33.271Z,3.58
2023-05-18T01:25:59.100Z,4.57
2023-05-18T01:28:29.555Z,3.20
2023-05-18T01:30:56.938Z,4.10
2023-05-18T01:33:24.437Z,4.03
2023-05-18T01:35:51.275Z,4.93
2023-05-18T01:38:19.596Z,3.50
2023-05-18T01:40:59.267Z,3.55
2023-05-18T01:43:31.428Z,4.40
2023-05-18T01:46:04.334Z,3.58
2023-05-18T01:48:33.759Z,3.92
2023-05-18T01:51:00.072Z,4.03
2023-05-18T01:53:31.705Z,3.92
2023-05-18T01:55:59.008Z,3.83
2023-05-18T01:58:25.783Z,3.63
2023-05-18T02:00:52.387Z,4.53
2023-05-18T02:03:18.345Z,3.90
2023-05-18T02:05:44.341Z,4.45
2023-05-18T02:08:10.330Z,3.95
2023-05-18T02:10:36.195Z,4.28
2023-05-18T02:13:02.062Z,3.92
2023-05-18T02:15:28.228Z,3.53
2023-05-18T02:17:57.478Z,3.95
2023-05-18T02:20:23.587Z,4.13
2023-05-18T02:22:49.863Z,5.10
2023-05-18T02:25:16.408Z,5.05
2023-05-18T02:27:42.483Z,4.80
2023-05-18T02:30:08.824Z,3.85
2023-05-18T02:32:37.607Z,3.47
2023-05-18T02:35:05.946Z,4.20
2023-05-18T02:37:33.653Z,3.85
2023-05-18T02:40:00.797Z,3.80
2023-05-18T02:42:26.675Z,4.05
2023-05-18T02:44:52.533Z,3.85
2023-05-18T02:47:18.402Z,3.67
2023-05-18T02:49:44.259Z,4.60
2023-05-18T02:52:10.230Z,4.32
2023-05-18T02:54:36.302Z,4.43
2023-05-18T02:57:02.169Z,4.10
2023-05-18T02:59:28.025Z,3.72
2023-05-18T03:01:53.870Z,4.30
2023-05-18T03:04:21.228Z,3.75
2023-05-18T03:06:52.035Z,3.70
2023-05-18T03:09:19.290Z,4.47
2023-05-18T03:11:45.216Z,4.45
2023-05-18T03:14:11.085Z,4.40
2023-05-18T03:16:38.190Z,4.40
2023-05-18T03:19:04.117Z,4.13
2023-05-18T03:21:32.917Z,4.47
2023-05-18T03:23:59.722Z,3.75
2023-05-18T03:26:26.216Z,4.55
2023-05-18T03:28:52.046Z,4.65
2023-05-18T03:31:18.002Z,3.88
2023-05-18T03:33:43.934Z,4.05
2023-05-18T03:36:10.046Z,3.92
2023-05-18T03:38:36.002Z,3.55
2023-05-18T03:41:01.921Z,3.78
2023-05-18T03:43:28.930Z,3.75
2023-05-18T03:45:55.299Z,4.30
2023-05-18T03:48:24.050Z,4.55
2023-05-18T03:50:50.236Z,4.07
2023-05-18T03:53:24.804Z,4.80
2023-05-18T03:55:50.989Z,4.30
2023-05-18T03:58:19.368Z,4.85
2023-05-18T04:00:46.689Z,4.50
2023-05-18T04:03:14.018Z,4.55
2023-05-18T04:05:43.146Z,4.43
2023-05-18T04:08:10.232Z,4.90
2023-05-18T04:10:36.193Z,4.90
2023-05-18T04:13:02.483Z,4.30
2023-05-18T04:15:28.473Z,4.05
2023-05-18T04:17:54.403Z,4.13
2023-05-18T04:20:20.561Z,4.32
2023-05-18T04:22:47.449Z,4.28
2023-05-18T04:25:14.353Z,4.28
2023-05-18T04:27:41.397Z,3.78
2023-05-18T04:30:10.034Z,3.63
2023-05-18T04:32:36.454Z,4.20
2023-05-18T04:35:06.653Z,3.47
2023-05-18T04:37:33.240Z,4.25
2023-05-18T04:40:01.467Z,5.03
2023-05-18T04:42:28.220Z,4.05
2023-05-18T04:44:54.184Z,4.25
2023-05-18T04:47:23.275Z,3.85
2023-05-18T04:49:51.674Z,3.30
2023-05-18T04:52:21.063Z,5.00
2023-05-18T04:54:47.009Z,4.18
2023-05-18T04:57:16.274Z,4.40
2023-05-18T04:59:46.615Z,3.80
2023-05-18T05:02:13.367Z,4.18
2023-05-18T05:04:39.315Z,4.18
2023-05-18T05:07:05.242Z,3.35
2023-05-18T05:09:31.192Z,3.63
2023-05-18T05:11:57.061Z,4.15
2023-05-18T05:14:22.952Z,4.03
2023-05-18T05:16:48.788Z,3.83
2023-05-18T05:19:14.797Z,3.55
2023-05-18T05:21:40.940Z,4.30
2023-05-18T05:24:07.760Z,3.53
2023-05-18T05:26:34.542Z,4.68
2023-05-18T05:29:00.389Z,3.95
2023-05-18T05:31:26.521Z,3.78
2023-05-18T05:33:52.938Z,3.53
2023-05-18T05:36:18.857Z,3.70
2023-05-18T05:38:45.032Z,4.13
2023-05-18T05:41:11.016Z,3.28
2023-05-18T05:43:36.860Z,3.10
2023-05-18T05:46:02.788Z,3.67
2023-05-18T05:48:28.626Z,3.75
2023-05-18T05:50:54.539Z,4.05
2023-05-18T05:53:22.681Z,4.53
2023-05-18T05:55:48.655Z,3.30
2023-05-18T05:58:14.562Z,3.30
2023-05-18T06:00:41.090Z,3.63
2023-05-18T06:03:07.726Z,3.38
2023-05-18T06:05:33.754Z,3.58
2023-05-18T06:08:00.058Z,3.90
2023-05-18T06:10:26.153Z,3.50
2023-05-18T06:12:52.037Z,3.25
2023-05-18T06:15:18.520Z,3.75
2023-05-18T06:17:44.663Z,3.50
2023-05-18T06:20:11.545Z,4.13
2023-05-18T06:22:37.448Z,2.97
2023-05-18T06:25:03.715Z,3.47
2023-05-18T06:27:29.541Z,4.07
2023-05-18T06:29:55.503Z,3.33
2023-05-18T06:32:21.690Z,3.45
2023-05-18T06:34:49.896Z,3.55
2023-05-18T06:37:17.183Z,3.88
2023-05-18T06:39:43.080Z,3.55
2023-05-18T06:42:08.963Z,2.80
2023-05-18T06:44:35.276Z,3.20
2023-05-18T06:47:01.445Z,3.00
2023-05-18T06:49:27.519Z,2.72
2023-05-18T06:51:53.381Z,2.67
2023-05-18T06:54:19.334Z,4.03
2023-05-18T06:56:46.165Z,3.83
2023-05-18T06:59:12.112Z,4.28
2023-05-18T07:01:40.037Z,3.30
2023-05-18T07:04:06.121Z,2.83
2023-05-18T07:06:32.072Z,3.50
2023-05-18T07:08:57.966Z,3.00
2023-05-18T07:11:23.918Z,3.63
2023-05-18T07:13:49.791Z,3.42
2023-05-18T07:16:15.820Z,2.50
2023-05-18T07:18:41.807Z,3.05
2023-05-18T07:21:07.860Z,2.78
2023-05-18T07:23:33.814Z,2.72
2023-05-18T07:25:59.709Z,2.67
2023-05-18T07:28:25.732Z,2.83
2023-05-18T07:30:51.650Z,2.92
2023-05-18T07:33:17.668Z,3.03
2023-05-18T07:35:43.624Z,3.15
2023-05-18T07:38:09.494Z,2.60
2023-05-18T07:40:35.455Z,2.60
2023-05-18T07:43:01.370Z,2.88
2023-05-18T07:45:27.376Z,2.90
2023-05-18T07:47:53.713Z,2.58
2023-05-18T07:50:19.587Z,2.97
2023-05-18T07:52:45.965Z,3.25
2023-05-18T07:55:12.167Z,2.50
2023-05-18T07:57:39.237Z,2.90
2023-05-18T08:00:06.233Z,2.65
2023-05-18T08:02:34.023Z,3.08
2023-05-18T08:05:00.316Z,2.50
2023-05-18T08:07:29.257Z,3.88
2023-05-18T08:09:56.383Z,3.00
2023-05-18T08:12:22.660Z,2.70
2023-05-18T08:14:48.523Z,2.22
2023-05-18T08:17:14.647Z,2.75
2023-05-18T08:19:41.952Z,3.00
2023-05-18T08:22:08.076Z,3.00
2023-05-18T08:24:34.042Z,3.05
2023-05-18T08:27:00.061Z,2.38
2023-05-18T08:29:26.004Z,2.65
2023-05-18T08:31:51.933Z,3.42
2023-05-18T08:34:17.922Z,3.03
2023-05-18T08:36:45.043Z,3.35
2023-05-18T08:39:11.857Z,2.47
2023-05-18T08:41:54.825Z,3.58
2023-05-18T08:44:25.279Z,2.53
2023-05-18T08:46:51.582Z,2.67
2023-05-18T08:49:19.719Z,2.75
2023-05-18T08:51:53.210Z,2.60
2023-05-18T08:54:20.591Z,2.92
2023-05-18T08:56:47.180Z,2.55
2023-05-18T08:59:17.912Z,3.28
2023-05-18T09:01:44.534Z,2.50
2023-05-18T09:04:12.082Z,3.22
2023-05-18T09:06:39.763Z,3.10
2023-05-18T09:09:05.917Z,3.30
2023-05-18T09:11:34.033Z,2.50
2023-05-18T09:14:00.467Z,5.00
2023-05-18T09:16:26.601Z,2.70
2023-05-18T09:18:53.244Z,2.60
2023-05-18T09:21:19.144Z,2.67
2023-05-18T09:23:47.421Z,3.35
2023-05-18T09:26:13.519Z,2.55
2023-05-18T09:28:41.230Z,3.00
2023-05-18T09:31:09.438Z,3.05
2023-05-18T09:33:37.484Z,3.00
2023-05-18T09:36:05.939Z,3.15
2023-05-18T09:38:37.488Z,2.92
2023-05-18T09:41:03.637Z,2.67
2023-05-18T09:43:29.606Z,3.63
2023-05-18T09:45:55.484Z,2.85
2023-05-18T09:48:24.855Z,2.40
2023-05-18T09:50:51.209Z,2.70
2023-05-18T09:53:17.381Z,3.17
2023-05-18T09:55:47.844Z,3.28
2023-05-18T09:58:14.483Z,2.28
2023-05-18T10:00:48.762Z,2.50
2023-05-18T10:03:20.112Z,2.53
2023-05-18T10:05:46.056Z,2.42
2023-05-18T10:08:14.239Z,2.78
2023-05-18T10:10:45.498Z,2.63
2023-05-18T10:13:19.591Z,2.83
2023-05-18T10:15:55.650Z,3.25
2023-05-18T10:18:24.420Z,2.05
2023-05-18T10:20:51.749Z,2.72
2023-05-18T10:23:19.692Z,2.35
2023-05-18T10:25:48.781Z,2.80
2023-05-18T10:28:26.801Z,2.30
2023-05-18T10:30:55.191Z,2.75
2023-05-18T10:33:29.530Z,2.90
2023-05-18T10:35:57.175Z,2.53
2023-05-18T10:38:27.591Z,2.63
2023-05-18T10:41:02.230Z,3.05
2023-05-18T10:43:28.441Z,2.58
2023-05-18T10:46:00.272Z,2.70
2023-05-18T10:48:28.596Z,3.10
2023-05-18T10:50:56.241Z,2.60
2023-05-18T10:53:25.184Z,2.35
2023-05-18T10:55:51.192Z,2.83
2023-05-18T10:58:19.489Z,2.35
2023-05-18T11:01:08.633Z,2.63
2023-05-18T11:03:35.077Z,2.67
2023-05-18T11:06:12.267Z,2.70
2023-05-18T11:08:50.735Z,2.63
2023-05-18T11:11:18.906Z,2.67
2023-05-18T11:13:48.910Z,2.55
2023-05-18T11:16:16.600Z,2.35
2023-05-18T11:18:48.580Z,2.30
2023-05-18T11:21:24.530Z,2.58
2023-05-18T11:24:13.049Z,1.98
2023-05-18T11:26:44.004Z,3.58
2023-05-18T11:29:29.930Z,2.67
2023-05-18T11:31:56.137Z,2.60
2023-05-18T11:34:45.784Z,2.85
2023-05-18T11:37:14.060Z,2.78
2023-05-18T11:39:51.626Z,2.75
2023-05-18T11:42:32.548Z,2.42
2023-05-18T11:45:05.937Z,2.88
2023-05-18T11:47:32.620Z,2.92
2023-05-18T11:50:00.044Z,2.40
2023-05-18T11:52:26.327Z,2.30
2023-05-18T11:54:53.494Z,2.60
2023-05-18T11:57:38.701Z,2.53
2023-05-18T12:00:07.307Z,2.60
2023-05-18T12:02:34.406Z,2.25
2023-05-18T12:05:02.270Z,2.55
2023-05-18T12:07:30.040Z,2.58
2023-05-18T12:10:01.111Z,2.13
2023-05-18T12:12:27.629Z,2.35
2023-05-18T12:15:01.277Z,2.47
2023-05-18T12:17:40.096Z,2.35
2023-05-18T12:20:08.596Z,2.97
2023-05-18T12:22:34.904Z,2.20
2023-05-18T12:25:01.021Z,2.67
2023-05-18T12:27:26.949Z,2.00
2023-05-18T12:29:53.553Z,2.70
2023-05-18T12:32:19.703Z,2.28
2023-05-18T12:34:45.586Z,2.47
2023-05-18T12:37:14.154Z,2.30
2023-05-18T12:39:40.421Z,2.70
2023-05-18T12:42:17.256Z,2.40
2023-05-18T12:44:44.475Z,2.50
2023-05-18T12:47:14.183Z,2.50
2023-05-18T12:49:42.346Z,2.53
2023-05-18T12:52:10.800Z,2.70
2023-05-18T12:54:38.438Z,2.50
2023-05-18T12:57:09.313Z,2.80
2023-05-18T12:59:35.223Z,2.38
2023-05-18T13:02:01.207Z,2.25
2023-05-18T13:04:36.659Z,2.47
2023-05-18T13:07:02.685Z,2.63
2023-05-18T13:09:28.683Z,2.28
2023-05-18T13:12:07.360Z,2.10
2023-05-18T13:14:37.716Z,2.00
2023-05-18T13:17:03.813Z,2.97
2023-05-18T13:19:30.893Z,3.13
2023-05-18T13:21:57.315Z,2.20
2023-05-18T13:24:23.206Z,2.20
2023-05-18T13:26:49.060Z,2.35
2023-05-18T13:29:14.999Z,2.25
2023-05-18T13:31:40.922Z,2.08
2023-05-18T13:34:06.896Z,2.33
2023-05-18T13:36:35.335Z,1.80
2023-05-18T13:39:04.762Z,2.35
2023-05-18T13:41:30.660Z,2.30
2023-05-18T13:43:56.538Z,2.13
2023-05-18T13:46:22.696Z,1.83
2023-05-18T13:48:48.585Z,2.35
2023-05-18T13:51:14.760Z,2.15
2023-05-18T13:53:40.956Z,2.20
2023-05-18T13:56:07.097Z,2.22
2023-05-18T13:58:33.018Z,2.17
2023-05-18T14:00:59.906Z,2.13
2023-05-18T14:03:26.129Z,2.10
2023-05-18T14:05:52.202Z,1.70
2023-05-18T14:08:18.117Z,2.17
2023-05-18T14:10:44.042Z,2.33
2023-05-18T14:13:10.102Z,1.90
2023-05-18T14:15:36.069Z,1.92
2023-05-18T14:18:02.126Z,1.92
2023-05-18T14:20:29.274Z,2.65
2023-05-18T14:22:55.701Z,1.83
2023-05-18T14:25:21.646Z,2.45
2023-05-18T14:27:47.632Z,2.40
2023-05-18T14:30:13.727Z,2.03
2023-05-18T14:32:39.815Z,2.20
2023-05-18T14:35:06.058Z,1.90
2023-05-18T14:37:32.244Z,2.30
2023-05-18T14:39:58.170Z,2.55
2023-05-18T14:42:24.089Z,2.17
2023-05-18T14:44:50.053Z,2.03
2023-05-18T14:47:17.162Z,2.17
2023-05-18T14:49:43.084Z,2.13
2023-05-18T14:52:08.946Z,1.77
2023-05-18T14:54:35.898Z,2.05
2023-05-18T14:57:01.719Z,1.90
2023-05-18T14:59:27.683Z,1.95
2023-05-18T15:01:53.637Z,2.33
2023-05-18T15:04:21.100Z,2.13
2023-05-18T15:06:48.345Z,2.10
2023-05-18T15:09:14.388Z,1.88
2023-05-18T15:11:40.328Z,1.83
2023-05-18T15:14:06.253Z,1.85
2023-05-18T15:16:32.321Z,2.88
2023-05-18T15:18:58.453Z,1.80
2023-05-18T15:21:24.440Z,2.03
2023-05-18T15:23:50.506Z,2.60
2023-05-18T15:26:16.535Z,1.75
2023-05-18T15:28:44.231Z,1.88
2023-05-18T15:31:10.132Z,1.73
2023-05-18T15:33:41.179Z,1.73
2023-05-18T15:36:07.750Z,2.03
2023-05-18T15:38:33.654Z,1.73
2023-05-18T15:40:59.589Z,1.80
2023-05-18T15:43:25.695Z,2.05
2023-05-18T15:45:51.732Z,2.00
2023-05-18T15:48:17.675Z,2.20
2023-05-18T15:50:43.615Z,1.67
2023-05-18T15:53:09.646Z,2.05
2023-05-18T15:55:35.503Z,1.95
2023-05-18T15:58:02.509Z,1.95
2023-05-18T16:00:29.113Z,2.38
2023-05-18T16:02:55.279Z,2.00
2023-05-18T16:05:21.274Z,1.60
2023-05-18T16:07:47.212Z,1.80
2023-05-18T16:10:13.597Z,1.80
2023-05-18T16:12:39.487Z,1.58
2023-05-18T16:15:05.929Z,2.00
2023-05-18T16:17:31.802Z,2.20
2023-05-18T16:19:57.725Z,2.38
2023-05-18T16:22:23.666Z,2.10
2023-05-18T16:24:49.623Z,1.83
2023-05-18T16:27:15.517Z,2.53
2023-05-18T16:29:41.783Z,2.00
2023-05-18T16:32:07.756Z,2.60
2023-05-18T16:34:33.738Z,2.33
2023-05-18T16:36:59.900Z,1.90
2023-05-18T16:39:27.227Z,2.20
2023-05-18T16:41:53.361Z,2.38
2023-05-18T16:44:19.246Z,2.13
2023-05-18T16:46:45.301Z,1.95
2023-05-18T16:49:11.240Z,1.75
2023-05-18T16:51:37.180Z,1.90
2023-05-18T16:54:03.294Z,1.90
2023-05-18T16:56:29.213Z,2.15
2023-05-18T16:58:55.075Z,2.05
2023-05-18T17:01:28.117Z,1.80
2023-05-18T17:03:54.563Z,2.10
2023-05-18T17:06:20.656Z,3.08
2023-05-18T17:08:47.348Z,2.83
2023-05-18T17:11:13.663Z,1.73
2023-05-18T17:13:39.815Z,2.08
2023-05-18T17:16:06.050Z,1.70
2023-05-18T17:18:32.070Z,2.50
2023-05-18T17:20:57.989Z,2.10
2023-05-18T17:23:23.988Z,1.77
2023-05-18T17:25:50.521Z,1.98
2023-05-18T17:28:18.638Z,1.80
2023-05-18T17:30:44.585Z,1.83
2023-05-18T17:33:10.620Z,2.38
2023-05-18T17:35:36.511Z,2.42
2023-05-18T17:38:02.435Z,1.85
2023-05-18T17:40:28.294Z,2.28
2023-05-18T17:42:54.262Z,1.77
2023-05-18T17:45:20.475Z,2.10
2023-05-18T17:47:46.489Z,1.40
2023-05-18T17:50:15.222Z,1.92
2023-05-18T17:52:41.237Z,2.25
2023-05-18T17:55:14.344Z,2.15
2023-05-18T17:57:44.386Z,2.00
2023-05-18T18:00:12.547Z,1.80
2023-05-18T18:02:39.270Z,2.83
2023-05-18T18:05:05.756Z,2.10
2023-05-18T18:07:31.702Z,2.30
2023-05-18T18:09:57.821Z,2.25
2023-05-18T18:12:23.795Z,2.00
2023-05-18T18:14:49.756Z,2.33
2023-05-18T18:17:15.869Z,1.88
2023-05-18T18:19:42.002Z,2.22
2023-05-18T18:22:07.964Z,1.98
2023-05-18T18:24:33.929Z,2.13
2023-05-18T18:27:00.541Z,2.20
2023-05-18T18:29:29.091Z,2.22
2023-05-18T18:31:55.413Z,1.63
2023-05-18T18:34:21.432Z,2.50
2023-05-18T18:36:47.452Z,1.88
2023-05-18T18:39:13.936Z,2.53
2023-05-18T18:41:41.790Z,2.50
2023-05-18T18:44:08.270Z,1.50
2023-05-18T18:46:34.354Z,2.10
2023-05-18T18:49:00.439Z,2.15
2023-05-18T18:51:26.408Z,2.65
2023-05-18T18:53:52.680Z,2.35
2023-05-18T18:56:18.613Z,2.28
2023-05-18T18:58:44.970Z,2.42
2023-05-18T19:01:11.009Z,2.20
2023-05-18T19:03:37.029Z,2.83
2023-05-18T19:06:03.505Z,3.08
2023-05-18T19:08:31.126Z,2.40
2023-05-18T19:10:57.408Z,2.35
2023-05-18T19:13:23.386Z,2.20
2023-05-18T19:15:50.607Z,2.33
2023-05-18T19:18:16.973Z,2.00
2023-05-18T19:20:43.220Z,1.98
2023-05-18T19:23:09.357Z,2.50
2023-05-18T19:25:35.393Z,2.15
2023-05-18T19:28:01.703Z,2.45
2023-05-18T19:30:27.690Z,2.65
2023-05-18T19:32:53.998Z,2.97
2023-05-18T19:35:21.279Z,2.40
2023-05-18T19:37:47.517Z,2.80
2023-05-18T19:40:13.490Z,2.30
2023-05-18T19:42:39.704Z,2.47
2023-05-18T19:45:06.076Z,2.00
2023-05-18T19:47:32.345Z,2.30
2023-05-18T19:49:59.053Z,2.22
2023-05-18T19:52:25.623Z,2.20
2023-05-18T19:54:51.851Z,1.95
2023-05-18T19:57:19.032Z,2.80
2023-05-18T19:59:45.063Z,2.17
2023-05-18T20:02:11.004Z,3.03
2023-05-18T20:04:36.911Z,2.78
2023-05-18T20:07:03.045Z,2.80
2023-05-18T20:09:29.036Z,2.92
2023-05-18T20:11:57.728Z,2.88
2023-05-18T20:14:24.206Z,2.60
2023-05-18T20:16:55.401Z,2.47
2023-05-18T20:19:22.677Z,2.83
2023-05-18T20:21:49.351Z,2.85
2023-05-18T20:24:15.528Z,2.60
2023-05-18T20:26:41.759Z,2.47
2023-05-18T20:29:07.775Z,2.28
2023-05-18T20:31:33.972Z,2.25
2023-05-18T20:34:00.270Z,2.50
2023-05-18T20:36:26.329Z,3.00
2023-05-18T20:38:53.606Z,2.88
2023-05-18T20:41:22.132Z,2.38
2023-05-18T20:43:50.434Z,2.88
2023-05-18T20:46:16.955Z,3.35
2023-05-18T20:48:44.138Z,3.15
2023-05-18T20:51:14.906Z,2.70
2023-05-18T20:53:44.320Z,3.03
2023-05-18T20:56:11.712Z,2.30
2023-05-18T20:58:43.614Z,2.55
2023-05-18T21:01:10.108Z,2.80
2023-05-18T21:03:37.733Z,2.30
2023-05-18T21:06:04.309Z,3.08
2023-05-18T21:08:30.150Z,3.00
2023-05-18T21:10:56.084Z,3.05
2023-05-18T21:13:22.071Z,2.38
2023-05-18T21:15:48.139Z,2.38
2023-05-18T21:18:14.056Z,3.28
2023-05-18T21:20:40.095Z,2.85
2023-05-18T21:23:06.047Z,2.35
2023-05-18T21:25:32.034Z,2.58
2023-05-18T21:27:58.055Z,2.30
2023-05-18T21:30:24.583Z,2.83
2023-05-18T21:32:52.033Z,2.33
2023-05-18T21:35:18.211Z,2.80
2023-05-18T21:37:44.180Z,2.58
2023-05-18T21:40:10.165Z,2.78
2023-05-18T21:42:40.542Z,2.70
2023-05-18T21:45:07.153Z,2.85
2023-05-18T21:47:33.034Z,2.47
2023-05-18T21:49:58.908Z,3.00
2023-05-18T21:52:24.787Z,2.70
2023-05-18T21:54:50.666Z,2.45
2023-05-18T21:57:16.480Z,2.33
2023-05-18T21:59:42.395Z,3.33
2023-05-18T22:02:08.234Z,2.50
2023-05-18T22:04:37.139Z,2.92
2023-05-18T22:07:03.183Z,3.25
2023-05-18T22:09:31.780Z,3.33
2023-05-18T22:11:58.162Z,2.90
2023-05-18T22:14:24.095Z,2.65
2023-05-18T22:16:50.290Z,3.05
2023-05-18T22:19:16.334Z,2.92
2023-05-18T22:21:42.264Z,2.95
2023-05-18T22:24:08.181Z,2.50
2023-05-18T22:26:37.019Z,3.25
2023-05-18T22:29:02.958Z,2.70
2023-05-18T22:31:28.988Z,2.85
2023-05-18T22:33:55.115Z,2.30
2023-05-18T22:36:21.137Z,2.67
2023-05-18T22:38:48.512Z,2.53
2023-05-18T22:41:15.796Z,2.97
2023-05-18T22:43:41.681Z,2.38
2023-05-18T22:46:07.941Z,2.42
2023-05-18T22:48:34.174Z,2.50
2023-05-18T22:51:00.354Z,2.78
2023-05-18T22:53:26.756Z,2.53
2023-05-18T22:55:52.672Z,2.45
2023-05-18T22:58:18.622Z,2.58
2023-05-18T23:00:44.639Z,2.70
2023-05-18T23:03:10.528Z,3.03
2023-05-18T23:05:40.324Z,2.47
2023-05-18T23:08:06.534Z,2.65
2023-05-18T23:10:32.744Z,2.67
2023-05-18T23:12:59.157Z,2.50
2023-05-18T23:15:25.232Z,2.53
2023-05-18T23:17:53.863Z,2.83
2023-05-18T23:20:21.992Z,2.50
2023-05-18T23:22:48.553Z,2.60
2023-05-18T23:25:14.759Z,2.83
2023-05-18T23:27:40.875Z,3.00
2023-05-18T23:30:07.244Z,3.10
2023-05-18T23:32:34.604Z,3.13
2023-05-18T23:35:00.842Z,2.90
2023-05-18T23:37:29.838Z,3.78
2023-05-18T23:39:56.191Z,2.83
2023-05-18T23:42:24.047Z,3.33
2023-05-18T23:44:50.211Z,2.67
2023-05-18T23:47:16.425Z,2.95
2023-05-18T23:49:43.564Z,2.95
2023-05-18T23:52:09.968Z,2.53
2023-05-18T23:54:37.048Z,3.67
2023-05-18T23:57:03.931Z,3.05
2023-05-18T23:59:30.445Z,2.78
