createdAt,value
2023-03-19T00:00:33.254Z,-0.60
2023-03-19T00:03:01.414Z,-0.60
2023-03-19T00:05:29.396Z,-0.50
2023-03-19T00:07:58.723Z,-0.40
2023-03-19T00:10:26.679Z,-0.30
2023-03-19T00:12:54.701Z,-0.30
2023-03-19T00:15:22.727Z,-0.30
2023-03-19T00:17:50.698Z,-0.30
2023-03-19T00:20:20.273Z,-0.30
2023-03-19T00:22:48.258Z,-0.20
2023-03-19T00:25:17.849Z,-0.50
2023-03-19T00:27:46.222Z,-0.90
2023-03-19T00:30:14.956Z,-0.90
2023-03-19T00:32:43.046Z,-0.90
2023-03-19T00:35:11.699Z,-0.90
2023-03-19T00:37:39.685Z,-0.90
2023-03-19T00:40:10.224Z,-0.90
2023-03-19T00:42:39.494Z,-0.90
2023-03-19T00:45:08.631Z,-1.10
2023-03-19T00:47:36.931Z,-1.20
2023-03-19T00:50:06.396Z,-1.40
2023-03-19T00:52:34.336Z,-1.50
2023-03-19T00:55:02.201Z,-1.40
2023-03-19T00:57:30.396Z,-1.50
2023-03-19T00:59:59.748Z,-1.50
2023-03-19T01:02:27.995Z,-1.50
2023-03-19T01:04:56.113Z,-1.50
2023-03-19T01:07:24.057Z,-1.50
2023-03-19T01:09:51.991Z,-1.60
2023-03-19T01:12:20.352Z,-1.70
2023-03-19T01:14:48.276Z,-1.70
2023-03-19T01:17:17.581Z,-1.70
2023-03-19T01:19:45.511Z,-1.90
2023-03-19T01:22:14.230Z,-2.10
2023-03-19T01:24:42.135Z,-2.30
2023-03-19T01:27:10.655Z,-2.20
2023-03-19T01:29:38.769Z,-2.20
2023-03-19T01:32:07.417Z,-2.20
2023-03-19T01:34:37.111Z,-2.10
2023-03-19T01:37:05.010Z,-2.00
2023-03-19T01:39:33.049Z,-2.20
2023-03-19T01:42:03.227Z,-2.20
2023-03-19T01:44:33.130Z,-2.20
2023-03-19T01:47:03.939Z,-2.20
2023-03-19T01:49:32.523Z,-2.20
2023-03-19T01:52:06.019Z,-2.20
2023-03-19T01:54:34.835Z,-2.20
2023-03-19T01:57:06.752Z,-2.30
2023-03-19T01:59:40.797Z,-2.30
2023-03-19T02:02:14.166Z,-2.10
2023-03-19T02:04:45.736Z,-2.00
2023-03-19T02:07:15.670Z,-2.00
2023-03-19T02:09:43.970Z,-1.80
2023-03-19T02:12:13.485Z,-1.70
2023-03-19T02:14:41.583Z,-1.70
2023-03-19T02:17:09.815Z,-1.70
2023-03-19T02:19:47.095Z,-1.60
2023-03-19T02:22:20.536Z,-1.50
2023-03-19T02:24:52.787Z,-1.40
2023-03-19T02:27:22.233Z,-1.30
2023-03-19T02:29:50.889Z,-1.20
2023-03-19T02:32:19.082Z,-1.20
2023-03-19T02:34:47.791Z,-1.10
2023-03-19T02:37:20.555Z,-1.10
2023-03-19T02:39:55.241Z,-1.10
2023-03-19T02:42:26.885Z,-1.00
2023-03-19T02:44:54.869Z,-1.00
2023-03-19T02:47:22.933Z,-1.00
2023-03-19T02:49:51.042Z,-1.20
2023-03-19T02:52:20.332Z,-1.40
2023-03-19T02:54:48.473Z,-1.40
2023-03-19T02:57:16.721Z,-1.50
2023-03-19T02:59:46.319Z,-1.50
2023-03-19T03:02:14.383Z,-1.50
2023-03-19T03:04:42.378Z,-1.50
2023-03-19T03:07:10.581Z,-1.70
2023-03-19T03:09:38.503Z,-1.80
2023-03-19T03:12:07.219Z,-2.00
2023-03-19T03:14:35.183Z,-2.00
2023-03-19T03:17:04.509Z,-2.10
2023-03-19T03:19:32.536Z,-2.30
2023-03-19T03:22:00.983Z,-2.20
2023-03-19T03:24:28.976Z,-2.20
2023-03-19T03:26:56.871Z,-2.10
2023-03-19T03:29:25.408Z,-2.10
2023-03-19T03:31:53.435Z,-2.20
2023-03-19T03:34:23.320Z,-2.10
2023-03-19T03:36:51.261Z,-2.10
2023-03-19T03:39:19.876Z,-2.10
2023-03-19T03:41:47.794Z,-2.00
2023-03-19T03:44:15.847Z,-2.10
2023-03-19T03:46:44.454Z,-2.00
2023-03-19T03:49:12.485Z,-2.10
2023-03-19T03:51:42.294Z,-2.10
2023-03-19T03:54:10.307Z,-2.20
2023-03-19T03:56:38.324Z,-2.20
2023-03-19T03:59:06.362Z,-2.30
2023-03-19T04:01:34.968Z,-2.40
2023-03-19T04:04:02.903Z,-2.30
2023-03-19T04:06:31.082Z,-2.20
2023-03-19T04:09:00.868Z,-2.20
2023-03-19T04:11:29.546Z,-2.30
2023-03-19T04:13:57.688Z,-2.60
2023-03-19T04:16:26.160Z,-2.70
2023-03-19T04:18:54.192Z,-2.60
2023-03-19T04:21:22.273Z,-2.50
2023-03-19T04:23:50.254Z,-2.50
2023-03-19T04:26:19.645Z,-2.40
2023-03-19T04:28:47.538Z,-2.50
2023-03-19T04:31:15.672Z,-2.50
2023-03-19T04:33:44.447Z,-2.50
2023-03-19T04:36:12.576Z,-2.40
2023-03-19T04:38:40.469Z,-2.40
2023-03-19T04:41:08.923Z,-2.40
2023-03-19T04:43:38.189Z,-2.60
2023-03-19T04:46:08.075Z,-2.70
2023-03-19T04:48:37.664Z,-2.70
2023-03-19T04:51:08.563Z,-2.50
2023-03-19T04:53:37.737Z,-2.50
2023-03-19T04:56:06.898Z,-2.60
2023-03-19T04:58:34.865Z,-2.50
2023-03-19T05:01:04.322Z,-2.60
2023-03-19T05:03:32.331Z,-2.50
2023-03-19T05:06:00.274Z,-2.50
2023-03-19T05:08:28.452Z,-2.50
2023-03-19T05:10:56.357Z,-2.70
2023-03-19T05:13:25.092Z,-2.80
2023-03-19T05:15:54.991Z,-2.60
2023-03-19T05:18:24.817Z,-2.60
2023-03-19T05:20:53.294Z,-2.60
2023-03-19T05:23:21.313Z,-2.70
2023-03-19T05:25:49.653Z,-2.60
2023-03-19T05:28:17.780Z,-2.60
2023-03-19T05:30:46.607Z,-2.50
2023-03-19T05:33:14.593Z,-2.30
2023-03-19T05:35:44.005Z,-2.20
2023-03-19T05:38:12.373Z,-2.20
2023-03-19T05:40:41.984Z,-2.10
2023-03-19T05:43:10.438Z,-2.00
2023-03-19T05:45:39.568Z,-2.00
2023-03-19T05:48:09.154Z,-2.00
2023-03-19T05:50:37.092Z,-1.80
2023-03-19T05:53:06.556Z,-1.70
2023-03-19T05:55:34.469Z,-1.60
2023-03-19T05:58:02.371Z,-1.70
2023-03-19T06:00:30.298Z,-1.60
2023-03-19T06:02:58.296Z,-1.50
2023-03-19T06:05:26.536Z,-1.40
2023-03-19T06:07:54.922Z,-1.20
2023-03-19T06:10:24.299Z,-1.00
2023-03-19T06:12:52.354Z,-0.90
2023-03-19T06:15:20.301Z,-0.90
2023-03-19T06:17:48.527Z,-0.90
2023-03-19T06:20:16.602Z,-0.40
2023-03-19T06:22:45.453Z,0.00
2023-03-19T06:25:13.380Z,0.20
2023-03-19T06:27:42.605Z,0.10
2023-03-19T06:30:12.181Z,0.20
2023-03-19T06:32:40.486Z,0.40
2023-03-19T06:35:08.945Z,0.90
2023-03-19T06:37:37.677Z,1.60
2023-03-19T06:40:06.541Z,1.90
2023-03-19T06:42:34.625Z,2.40
2023-03-19T06:45:03.985Z,2.90
2023-03-19T06:47:31.870Z,3.30
2023-03-19T06:50:00.909Z,3.90
2023-03-19T06:52:28.855Z,3.80
2023-03-19T06:54:56.858Z,3.80
2023-03-19T06:57:24.769Z,3.90
2023-03-19T06:59:52.689Z,3.70
2023-03-19T07:02:22.163Z,3.90
2023-03-19T07:04:50.564Z,3.90
2023-03-19T07:07:18.509Z,4.20
2023-03-19T07:09:46.455Z,4.70
2023-03-19T07:12:14.605Z,4.90
2023-03-19T07:14:42.746Z,5.00
2023-03-19T07:17:11.434Z,5.40
2023-03-19T07:19:40.988Z,5.40
2023-03-19T07:22:09.112Z,5.60
2023-03-19T07:24:37.077Z,5.90
2023-03-19T07:27:05.680Z,5.70
2023-03-19T07:29:33.944Z,5.30
2023-03-19T07:32:01.900Z,5.20
2023-03-19T07:34:29.977Z,5.50
2023-03-19T07:36:59.339Z,5.60
2023-03-19T07:39:27.283Z,5.60
2023-03-19T07:41:55.160Z,5.60
2023-03-19T07:44:23.064Z,6.00
2023-03-19T07:46:51.024Z,6.10
2023-03-19T07:49:18.922Z,6.30
2023-03-19T07:51:46.828Z,6.40
2023-03-19T07:54:16.371Z,7.00
2023-03-19T07:56:44.322Z,6.60
2023-03-19T07:59:12.395Z,6.70
2023-03-19T08:01:40.535Z,6.80
2023-03-19T08:04:08.710Z,6.70
2023-03-19T08:06:38.438Z,6.50
2023-03-19T08:09:06.858Z,6.80
2023-03-19T08:11:36.968Z,6.60
2023-03-19T08:14:05.086Z,6.00
2023-03-19T08:16:33.052Z,6.30
2023-03-19T08:19:00.998Z,6.60
2023-03-19T08:21:29.716Z,6.80
2023-03-19T08:23:57.594Z,6.90
2023-03-19T08:26:25.513Z,6.70
2023-03-19T08:28:55.186Z,6.40
2023-03-19T08:31:23.404Z,6.00
2023-03-19T08:33:51.601Z,6.50
2023-03-19T08:36:19.831Z,6.50
2023-03-19T08:38:47.818Z,6.70
2023-03-19T08:41:15.773Z,6.90
2023-03-19T08:43:43.717Z,6.50
2023-03-19T08:46:13.014Z,6.70
2023-03-19T08:48:41.575Z,7.00
2023-03-19T08:51:10.665Z,7.40
2023-03-19T08:53:39.898Z,7.60
2023-03-19T08:56:08.677Z,7.40
2023-03-19T08:58:36.790Z,6.90
2023-03-19T09:01:06.524Z,6.70
2023-03-19T09:03:36.048Z,7.10
2023-03-19T09:06:05.946Z,7.60
2023-03-19T09:08:34.372Z,8.00
2023-03-19T09:11:02.767Z,7.90
2023-03-19T09:13:31.041Z,7.90
2023-03-19T09:15:59.099Z,8.60
2023-03-19T09:18:27.175Z,8.50
2023-03-19T09:20:57.064Z,8.60
2023-03-19T09:23:25.318Z,8.90
2023-03-19T09:25:53.321Z,9.00
2023-03-19T09:28:21.803Z,8.80
2023-03-19T09:30:51.326Z,8.90
2023-03-19T09:33:21.203Z,8.70
2023-03-19T09:35:53.393Z,8.40
2023-03-19T09:38:23.618Z,8.50
2023-03-19T09:41:03.470Z,8.10
2023-03-19T09:43:47.442Z,8.70
2023-03-19T09:46:22.545Z,8.80
2023-03-19T09:48:55.127Z,8.70
2023-03-19T09:51:30.639Z,8.80
2023-03-19T09:54:03.826Z,9.10
2023-03-19T09:56:34.008Z,9.60
2023-03-19T09:59:03.215Z,9.30
2023-03-19T10:01:37.185Z,8.70
2023-03-19T10:04:33.821Z,9.20
2023-03-19T10:07:10.182Z,9.30
2023-03-19T10:09:56.059Z,9.70
2023-03-19T10:12:36.109Z,9.90
2023-03-19T10:15:16.498Z,9.70
2023-03-19T10:17:53.067Z,10.00
2023-03-19T10:20:30.253Z,9.90
2023-03-19T10:23:04.629Z,10.20
2023-03-19T10:25:34.796Z,10.10
2023-03-19T10:28:14.570Z,10.50
2023-03-19T10:30:43.845Z,10.70
2023-03-19T10:33:22.973Z,10.20
2023-03-19T10:35:58.205Z,10.60
2023-03-19T10:38:28.040Z,10.40
2023-03-19T10:41:12.374Z,10.50
2023-03-19T10:43:42.204Z,10.50
2023-03-19T10:46:14.416Z,10.60
2023-03-19T10:48:46.877Z,10.80
2023-03-19T10:51:17.469Z,10.90
2023-03-19T10:53:45.688Z,11.20
2023-03-19T10:56:23.041Z,11.50
2023-03-19T10:59:00.068Z,11.60
2023-03-19T11:01:29.579Z,11.60
2023-03-19T11:03:58.709Z,11.60
2023-03-19T11:06:32.065Z,11.50
2023-03-19T11:09:02.187Z,11.60
2023-03-19T11:11:43.714Z,11.70
2023-03-19T11:14:16.965Z,11.60
2023-03-19T11:16:50.383Z,12.00
2023-03-19T11:19:21.434Z,12.00
2023-03-19T11:22:21.082Z,12.20
2023-03-19T11:24:54.790Z,12.10
2023-03-19T11:27:32.295Z,12.10
2023-03-19T11:30:00.348Z,11.90
2023-03-19T11:33:01.984Z,11.80
2023-03-19T11:35:34.212Z,12.20
2023-03-19T11:38:04.558Z,12.10
2023-03-19T11:40:47.384Z,12.40
2023-03-19T11:43:42.288Z,12.10
2023-03-19T11:46:24.498Z,11.80
2023-03-19T11:49:12.250Z,12.00
2023-03-19T11:51:47.647Z,12.50
2023-03-19T11:54:24.442Z,12.60
2023-03-19T11:56:59.579Z,12.70
2023-03-19T11:59:44.042Z,13.10
2023-03-19T12:02:33.742Z,12.80
2023-03-19T12:05:14.542Z,13.10
2023-03-19T12:07:48.439Z,13.60
2023-03-19T12:10:35.832Z,13.20
2023-03-19T12:13:15.313Z,12.80
2023-03-19T12:15:57.023Z,12.50
2023-03-19T12:18:57.755Z,12.20
2023-03-19T12:21:36.170Z,12.30
2023-03-19T12:24:07.913Z,12.10
2023-03-19T12:26:46.225Z,12.30
2023-03-19T12:29:22.020Z,12.30
2023-03-19T12:32:07.825Z,12.50
2023-03-19T12:34:41.507Z,12.20
2023-03-19T12:37:19.359Z,12.60
2023-03-19T12:39:55.771Z,12.90
2023-03-19T12:42:29.637Z,13.10
2023-03-19T12:45:00.587Z,13.10
2023-03-19T12:47:35.258Z,13.10
2023-03-19T12:50:08.325Z,12.90
2023-03-19T12:52:39.010Z,12.70
2023-03-19T12:55:17.609Z,12.60
2023-03-19T12:57:49.741Z,12.50
2023-03-19T13:00:25.352Z,12.20
2023-03-19T13:03:01.390Z,12.00
2023-03-19T13:05:36.884Z,12.00
2023-03-19T13:08:11.783Z,12.20
2023-03-19T13:10:39.967Z,12.20
2023-03-19T13:13:34.172Z,12.40
2023-03-19T13:16:08.489Z,12.10
2023-03-19T13:18:43.021Z,12.00
2023-03-19T13:21:24.560Z,11.60
2023-03-19T13:24:05.716Z,11.70
2023-03-19T13:26:35.655Z,11.80
2023-03-19T13:29:10.069Z,12.00
2023-03-19T13:31:38.996Z,12.00
2023-03-19T13:34:21.466Z,11.80
2023-03-19T13:36:55.096Z,12.00
2023-03-19T13:39:28.532Z,12.20
2023-03-19T13:42:12.719Z,12.50
2023-03-19T13:44:42.799Z,12.30
2023-03-19T13:47:43.446Z,12.40
2023-03-19T13:50:31.307Z,12.40
2023-03-19T13:53:23.282Z,12.60
2023-03-19T13:55:58.664Z,12.70
2023-03-19T13:58:46.073Z,12.90
2023-03-19T14:01:44.506Z,13.20
2023-03-19T14:04:21.414Z,13.30
2023-03-19T14:06:54.438Z,13.10
2023-03-19T14:09:38.812Z,13.30
2023-03-19T14:12:29.615Z,13.30
2023-03-19T14:15:01.190Z,13.40
2023-03-19T14:17:33.344Z,13.50
2023-03-19T14:20:09.244Z,13.40
2023-03-19T14:22:40.055Z,13.20
2023-03-19T14:25:20.413Z,13.30
2023-03-19T14:27:51.499Z,13.20
2023-03-19T14:30:28.532Z,12.90
2023-03-19T14:32:58.690Z,12.90
2023-03-19T14:35:27.751Z,12.70
2023-03-19T14:37:57.764Z,12.80
2023-03-19T14:40:28.219Z,12.70
2023-03-19T14:43:04.162Z,12.70
2023-03-19T14:45:47.416Z,12.70
2023-03-19T14:48:26.531Z,12.70
2023-03-19T14:51:21.524Z,12.60
2023-03-19T14:53:54.570Z,12.60
2023-03-19T14:56:27.110Z,12.60
2023-03-19T14:58:56.972Z,12.60
2023-03-19T15:01:27.888Z,12.60
2023-03-19T15:03:59.810Z,12.60
2023-03-19T15:06:34.217Z,12.50
2023-03-19T15:09:05.388Z,12.60
2023-03-19T15:11:51.865Z,12.60
2023-03-19T15:14:35.351Z,12.70
2023-03-19T15:17:10.833Z,12.60
2023-03-19T15:19:40.981Z,12.60
2023-03-19T15:22:15.274Z,12.60
2023-03-19T15:24:44.966Z,12.20
2023-03-19T15:27:19.217Z,11.80
2023-03-19T15:29:49.264Z,11.90
2023-03-19T15:32:54.488Z,11.90
2023-03-19T15:35:30.766Z,11.90
2023-03-19T15:38:02.439Z,11.80
2023-03-19T15:40:33.781Z,11.90
2023-03-19T15:43:03.559Z,12.00
2023-03-19T15:45:35.146Z,11.90
2023-03-19T15:48:07.860Z,11.60
2023-03-19T15:50:38.568Z,11.30
2023-03-19T15:53:11.375Z,11.40
2023-03-19T15:55:41.121Z,11.30
2023-03-19T15:58:13.125Z,11.20
2023-03-19T16:00:42.562Z,11.10
2023-03-19T16:03:18.191Z,11.10
2023-03-19T16:05:46.363Z,11.20
2023-03-19T16:08:20.925Z,11.20
2023-03-19T16:10:50.439Z,11.20
2023-03-19T16:13:29.650Z,11.20
2023-03-19T16:16:08.022Z,11.30
2023-03-19T16:18:54.494Z,11.10
2023-03-19T16:21:25.584Z,11.10
2023-03-19T16:23:57.417Z,10.90
2023-03-19T16:26:31.548Z,10.90
2023-03-19T16:29:13.041Z,10.80
2023-03-19T16:31:46.261Z,10.80
2023-03-19T16:34:40.749Z,10.60
2023-03-19T16:37:27.946Z,10.50
2023-03-19T16:39:57.540Z,10.50
2023-03-19T16:42:39.132Z,10.40
2023-03-19T16:45:26.307Z,10.20
2023-03-19T16:47:56.718Z,10.30
2023-03-19T16:50:29.917Z,10.30
2023-03-19T16:53:00.405Z,10.20
2023-03-19T16:55:32.008Z,9.90
2023-03-19T16:58:04.381Z,9.80
2023-03-19T17:00:34.467Z,9.70
2023-03-19T17:03:02.957Z,9.70
2023-03-19T17:05:31.461Z,9.60
2023-03-19T17:07:59.433Z,9.30
2023-03-19T17:10:30.177Z,9.30
2023-03-19T17:12:58.809Z,9.20
2023-03-19T17:15:31.189Z,8.80
2023-03-19T17:18:00.311Z,8.80
2023-03-19T17:20:32.722Z,8.90
2023-03-19T17:23:00.728Z,8.90
2023-03-19T17:25:28.807Z,8.90
2023-03-19T17:27:56.851Z,8.90
2023-03-19T17:30:26.030Z,8.90
2023-03-19T17:32:57.493Z,8.70
2023-03-19T17:35:26.001Z,8.60
2023-03-19T17:37:54.105Z,8.60
2023-03-19T17:40:23.607Z,8.70
2023-03-19T17:42:52.358Z,8.70
2023-03-19T17:45:25.145Z,8.60
2023-03-19T17:47:56.401Z,8.40
2023-03-19T17:50:28.216Z,8.30
2023-03-19T17:52:56.312Z,8.10
2023-03-19T17:55:26.990Z,8.10
2023-03-19T17:57:56.038Z,8.10
2023-03-19T18:00:25.387Z,8.20
2023-03-19T18:02:55.325Z,8.20
2023-03-19T18:05:27.308Z,8.10
2023-03-19T18:07:57.224Z,8.10
2023-03-19T18:10:29.507Z,8.00
2023-03-19T18:12:59.998Z,8.00
2023-03-19T18:15:29.164Z,8.10
2023-03-19T18:17:59.936Z,8.20
2023-03-19T18:20:34.678Z,7.90
2023-03-19T18:23:03.037Z,7.90
2023-03-19T18:25:32.202Z,7.90
2023-03-19T18:28:00.108Z,7.90
2023-03-19T18:30:31.469Z,7.70
2023-03-19T18:33:01.467Z,7.70
2023-03-19T18:35:33.847Z,7.40
2023-03-19T18:38:02.060Z,7.30
2023-03-19T18:40:31.780Z,7.20
2023-03-19T18:43:01.137Z,7.40
2023-03-19T18:45:30.903Z,7.50
2023-03-19T18:48:00.340Z,7.50
2023-03-19T18:50:33.005Z,7.40
2023-03-19T18:53:01.227Z,7.40
2023-03-19T18:55:32.054Z,7.20
2023-03-19T18:58:02.814Z,7.20
2023-03-19T19:00:33.568Z,7.10
2023-03-19T19:03:03.144Z,6.90
2023-03-19T19:05:33.928Z,6.60
2023-03-19T19:08:03.248Z,6.50
2023-03-19T19:10:35.175Z,6.20
2023-03-19T19:13:04.152Z,6.10
2023-03-19T19:15:35.932Z,6.30
2023-03-19T19:18:15.572Z,6.30
2023-03-19T19:20:46.946Z,6.50
2023-03-19T19:23:16.400Z,6.40
2023-03-19T19:25:46.823Z,6.40
2023-03-19T19:28:20.737Z,6.20
2023-03-19T19:30:50.740Z,6.10
2023-03-19T19:33:20.688Z,6.10
2023-03-19T19:35:51.971Z,6.20
2023-03-19T19:38:20.000Z,6.20
2023-03-19T19:40:50.419Z,6.30
2023-03-19T19:43:20.908Z,6.30
2023-03-19T19:45:51.548Z,6.30
2023-03-19T19:48:22.596Z,6.20
2023-03-19T19:50:53.432Z,6.20
2023-03-19T19:53:21.767Z,6.10
2023-03-19T19:55:49.748Z,6.10
2023-03-19T19:58:21.254Z,6.10
2023-03-19T20:01:02.292Z,6.10
2023-03-19T20:03:33.745Z,6.10
2023-03-19T20:06:03.475Z,6.00
2023-03-19T20:08:31.575Z,5.90
2023-03-19T20:10:59.630Z,5.80
2023-03-19T20:13:29.021Z,5.70
2023-03-19T20:15:59.100Z,5.60
2023-03-19T20:18:30.993Z,5.60
2023-03-19T20:21:00.461Z,5.50
2023-03-19T20:23:29.732Z,5.40
2023-03-19T20:25:58.236Z,5.40
2023-03-19T20:28:32.322Z,5.30
2023-03-19T20:31:01.207Z,5.30
2023-03-19T20:33:31.143Z,5.00
2023-03-19T20:35:59.474Z,4.70
2023-03-19T20:38:29.380Z,4.50
2023-03-19T20:40:58.837Z,4.50
2023-03-19T20:43:29.804Z,4.50
2023-03-19T20:45:58.984Z,4.30
2023-03-19T20:48:27.779Z,4.30
2023-03-19T20:50:56.238Z,4.40
2023-03-19T20:53:24.346Z,4.40
2023-03-19T20:55:54.010Z,4.30
2023-03-19T20:58:27.428Z,4.40
2023-03-19T21:00:56.346Z,4.40
2023-03-19T21:03:26.388Z,4.40
2023-03-19T21:05:58.044Z,4.40
2023-03-19T21:08:32.307Z,4.40
2023-03-19T21:11:02.608Z,4.40
2023-03-19T21:13:31.827Z,4.40
2023-03-19T21:15:59.995Z,4.20
2023-03-19T21:18:28.000Z,4.00
2023-03-19T21:20:57.645Z,4.10
2023-03-19T21:23:31.416Z,4.20
2023-03-19T21:26:03.868Z,4.20
2023-03-19T21:28:36.462Z,4.20
2023-03-19T21:31:04.599Z,4.20
2023-03-19T21:33:34.635Z,4.20
2023-03-19T21:36:03.976Z,4.20
2023-03-19T21:38:32.764Z,4.20
2023-03-19T21:41:04.920Z,4.30
2023-03-19T21:43:35.881Z,4.30
2023-03-19T21:46:22.833Z,4.30
2023-03-19T21:48:51.274Z,4.20
2023-03-19T21:51:19.222Z,4.20
2023-03-19T21:53:47.578Z,4.20
2023-03-19T21:56:22.777Z,4.00
2023-03-19T21:58:52.591Z,4.10
2023-03-19T22:01:23.613Z,4.30
2023-03-19T22:03:52.175Z,4.40
2023-03-19T22:06:21.956Z,4.40
2023-03-19T22:08:50.949Z,4.50
2023-03-19T22:11:25.389Z,4.60
2023-03-19T22:13:53.534Z,4.60
2023-03-19T22:16:23.893Z,4.60
2023-03-19T22:18:53.307Z,4.60
2023-03-19T22:21:23.352Z,4.40
2023-03-19T22:23:52.769Z,4.40
2023-03-19T22:26:30.081Z,4.50
2023-03-19T22:29:00.718Z,4.30
2023-03-19T22:31:29.177Z,4.30
2023-03-19T22:33:57.553Z,4.20
2023-03-19T22:36:25.531Z,4.40
2023-03-19T22:38:53.492Z,4.50
2023-03-19T22:41:28.595Z,4.60
2023-03-19T22:43:58.109Z,4.60
2023-03-19T22:46:27.659Z,4.60
2023-03-19T22:48:56.152Z,4.60
2023-03-19T22:51:26.581Z,4.60
2023-03-19T22:53:55.398Z,4.60
2023-03-19T22:56:23.565Z,4.60
2023-03-19T22:58:52.979Z,4.60
2023-03-19T23:01:35.519Z,4.70
2023-03-19T23:04:18.851Z,4.80
2023-03-19T23:06:47.229Z,4.80
2023-03-19T23:09:16.809Z,4.70
2023-03-19T23:11:44.822Z,4.80
2023-03-19T23:14:28.041Z,4.90
2023-03-19T23:19:29.094Z,4.90
2023-03-19T23:21:57.783Z,4.90
2023-03-19T23:24:26.526Z,4.90
2023-03-19T23:26:56.225Z,4.70
2023-03-19T23:29:29.424Z,4.70
2023-03-19T23:31:58.836Z,4.90
2023-03-19T23:34:28.373Z,4.90
2023-03-19T23:36:56.787Z,4.90
2023-03-19T23:39:25.508Z,4.80
2023-03-19T23:41:56.960Z,4.90
2023-03-19T23:44:28.833Z,5.00
2023-03-19T23:46:59.905Z,4.90
2023-03-19T23:49:30.731Z,4.90
2023-03-19T23:51:59.128Z,4.90
2023-03-19T23:54:32.177Z,4.80
2023-03-19T23:57:02.943Z,4.70
2023-03-19T23:59:34.588Z,4.70
