createdAt,value
2023-01-01T00:02:15.759Z,14.67
2023-01-01T00:07:18.160Z,15.25
2023-01-01T00:12:20.318Z,14.88
2023-01-01T00:17:22.764Z,14.82
2023-01-01T00:22:56.581Z,14.68
2023-01-01T00:27:48.767Z,14.43
2023-01-01T00:32:54.747Z,14.73
2023-01-01T00:37:58.408Z,14.70
2023-01-01T00:43:00.914Z,14.76
2023-01-01T00:48:03.086Z,14.69
2023-01-01T00:53:05.198Z,14.62
2023-01-01T00:58:08.256Z,14.73
2023-01-01T01:03:28.309Z,14.50
2023-01-01T01:08:34.701Z,14.16
2023-01-01T01:13:38.225Z,14.20
2023-01-01T01:18:40.993Z,14.44
2023-01-01T01:23:43.295Z,13.81
2023-01-01T01:28:49.868Z,14.18
2023-01-01T01:33:52.632Z,14.24
2023-01-01T01:38:55.629Z,14.15
2023-01-01T01:44:27.969Z,13.78
2023-01-01T01:49:33.381Z,13.62
2023-01-01T01:54:35.653Z,13.85
2023-01-01T01:59:43.330Z,13.80
2023-01-01T02:04:46.152Z,14.10
2023-01-01T02:09:48.772Z,13.54
2023-01-01T02:14:51.195Z,13.51
2023-01-01T02:20:02.279Z,12.63
2023-01-01T02:25:36.623Z,12.23
2023-01-01T02:30:42.377Z,12.03
2023-01-01T02:35:56.342Z,12.03
2023-01-01T02:41:07.323Z,11.14
2023-01-01T02:46:12.625Z,11.92
2023-01-01T02:51:17.285Z,11.90
2023-01-01T02:56:58.969Z,11.04
2023-01-01T03:02:27.484Z,11.26
2023-01-01T03:07:55.977Z,11.17
2023-01-01T03:13:24.468Z,11.70
2023-01-01T03:19:11.126Z,11.45
2023-01-01T03:24:25.240Z,10.80
2023-01-01T03:29:30.565Z,11.82
2023-01-01T03:34:39.743Z,12.58
2023-01-01T03:39:53.478Z,12.68
2023-01-01T03:45:04.565Z,12.00
2023-01-01T03:50:07.941Z,11.66
2023-01-01T03:55:33.528Z,12.04
2023-01-01T04:00:54.462Z,12.07
2023-01-01T04:05:56.920Z,12.14
2023-01-01T04:11:21.668Z,12.28
2023-01-01T04:16:24.009Z,12.18
2023-01-01T04:21:26.365Z,11.97
2023-01-01T04:26:28.682Z,11.97
2023-01-01T04:31:30.894Z,11.67
2023-01-01T04:36:34.174Z,11.65
2023-01-01T04:41:36.348Z,11.70
2023-01-01T04:46:38.664Z,11.69
2023-01-01T04:51:40.804Z,10.87
2023-01-01T04:56:42.957Z,10.70
2023-01-01T05:01:45.222Z,10.63
2023-01-01T05:06:47.515Z,10.72
2023-01-01T05:11:49.843Z,10.05
2023-01-01T05:16:53.485Z,10.59
2023-01-01T05:21:56.036Z,10.26
2023-01-01T05:26:58.361Z,10.53
2023-01-01T05:32:00.744Z,9.97
2023-01-01T05:37:03.232Z,10.10
2023-01-01T05:42:05.409Z,10.38
2023-01-01T05:47:07.849Z,10.71
2023-01-01T05:52:10.183Z,9.88
2023-01-01T05:57:12.492Z,10.15
2023-01-01T06:02:14.919Z,9.89
2023-01-01T06:07:17.356Z,10.49
2023-01-01T06:12:19.686Z,9.74
2023-01-01T06:17:22.031Z,10.58
2023-01-01T06:22:24.399Z,10.15
2023-01-01T06:27:26.707Z,10.32
2023-01-01T06:32:29.587Z,10.33
2023-01-01T06:37:31.925Z,10.23
2023-01-01T06:42:34.308Z,9.99
2023-01-01T06:47:37.423Z,10.09
2023-01-01T06:52:41.892Z,9.91
2023-01-01T06:57:44.192Z,9.13
2023-01-01T07:02:49.086Z,10.00
2023-01-01T07:07:51.507Z,9.48
2023-01-01T07:12:53.844Z,9.46
2023-01-01T07:17:56.162Z,9.94
2023-01-01T07:22:58.514Z,9.48
2023-01-01T07:28:00.846Z,9.79
2023-01-01T07:33:03.210Z,9.67
2023-01-01T07:38:05.567Z,9.20
2023-01-01T07:43:08.821Z,8.91
2023-01-01T07:48:15.823Z,9.88
2023-01-01T07:53:18.067Z,9.76
2023-01-01T07:58:20.271Z,9.91
2023-01-01T08:03:22.547Z,10.16
2023-01-01T08:08:24.725Z,10.14
2023-01-01T08:13:26.839Z,10.21
2023-01-01T08:18:29.090Z,10.52
2023-01-01T08:23:31.336Z,10.49
2023-01-01T08:28:33.569Z,10.79
2023-01-01T08:33:35.739Z,10.96
2023-01-01T08:38:38.034Z,10.88
2023-01-01T08:43:40.372Z,10.34
2023-01-01T08:48:43.549Z,10.51
2023-01-01T08:53:50.959Z,10.67
2023-01-01T08:58:56.133Z,10.99
2023-01-01T09:04:02.423Z,11.67
2023-01-01T09:09:04.796Z,11.82
2023-01-01T09:14:07.141Z,12.21
2023-01-01T09:19:09.299Z,12.70
2023-01-01T09:24:12.886Z,12.85
2023-01-01T09:29:20.911Z,13.10
2023-01-01T09:34:23.392Z,13.57
2023-01-01T09:39:25.704Z,13.70
2023-01-01T09:44:54.258Z,14.09
2023-01-01T09:50:05.852Z,14.05
2023-01-01T09:55:32.469Z,14.54
2023-01-01T10:00:35.829Z,14.67
2023-01-01T10:05:53.149Z,14.94
2023-01-01T10:12:00.498Z,15.08
2023-01-01T10:17:13.173Z,15.48
2023-01-01T10:22:25.383Z,15.96
2023-01-01T10:27:41.616Z,16.09
2023-01-01T10:32:46.187Z,16.20
2023-01-01T10:37:49.878Z,16.19
2023-01-01T10:43:01.229Z,16.17
2023-01-01T10:48:25.870Z,16.65
2023-01-01T10:53:44.409Z,16.62
2023-01-01T10:58:48.018Z,17.19
2023-01-01T11:04:01.892Z,17.50
2023-01-01T11:09:27.143Z,17.62
2023-01-01T11:14:58.640Z,17.72
2023-01-01T11:20:03.125Z,17.38
2023-01-01T11:25:20.808Z,17.79
2023-01-01T11:30:27.667Z,17.88
2023-01-01T11:35:46.839Z,17.79
2023-01-01T11:40:53.731Z,18.23
2023-01-01T11:45:58.770Z,18.08
2023-01-01T11:51:07.157Z,18.88
2023-01-01T11:56:22.844Z,18.74
2023-01-01T12:01:53.958Z,18.86
2023-01-01T12:07:14.750Z,18.87
2023-01-01T13:56:17.032Z,19.84
2023-01-01T14:01:53.414Z,20.08
2023-01-01T14:07:05.718Z,19.47
2023-01-01T14:12:21.244Z,19.97
2023-01-01T14:17:24.114Z,19.86
2023-01-01T14:22:27.363Z,19.88
2023-01-01T14:27:30.213Z,19.62
2023-01-01T14:32:33.319Z,19.27
2023-01-01T14:37:35.662Z,19.41
2023-01-01T14:42:38.037Z,19.18
2023-01-01T14:47:40.307Z,18.95
2023-01-01T14:52:42.661Z,18.81
2023-01-01T14:57:51.060Z,19.09
2023-01-01T15:02:53.450Z,19.06
2023-01-01T15:08:01.151Z,19.14
2023-01-01T15:13:07.703Z,18.94
2023-01-01T15:18:42.490Z,18.51
2023-01-01T15:24:01.107Z,18.02
2023-01-01T15:29:10.658Z,17.71
2023-01-01T15:34:23.088Z,17.25
2023-01-01T15:39:26.179Z,17.00
2023-01-01T15:44:35.255Z,16.58
2023-01-01T15:49:37.398Z,16.29
2023-01-01T15:54:40.530Z,16.14
2023-01-01T15:59:44.619Z,15.19
2023-01-01T16:04:51.306Z,15.50
2023-01-01T16:09:58.090Z,15.09
2023-01-01T16:15:00.700Z,15.24
2023-01-01T16:20:02.994Z,15.50
2023-01-01T16:25:15.152Z,15.23
2023-01-01T16:30:17.529Z,14.39
2023-01-01T16:35:19.935Z,14.60
2023-01-01T16:40:22.189Z,13.69
2023-01-01T16:45:24.432Z,13.92
2023-01-01T16:50:26.756Z,13.32
2023-01-01T16:55:30.293Z,13.52
2023-01-01T17:00:32.531Z,13.12
2023-01-01T17:05:42.138Z,12.48
2023-01-01T17:10:46.652Z,13.47
2023-01-01T17:15:59.256Z,13.12
2023-01-01T17:21:07.330Z,12.66
2023-01-01T17:26:16.168Z,12.07
2023-01-01T17:31:20.992Z,12.66
2023-01-01T17:36:23.325Z,12.34
2023-01-01T17:41:25.720Z,12.70
2023-01-01T17:46:33.220Z,12.45
2023-01-01T17:51:35.542Z,11.82
2023-01-01T17:56:37.694Z,12.07
2023-01-01T18:01:39.970Z,12.75
2023-01-01T18:06:46.932Z,12.30
2023-01-01T18:11:51.741Z,12.08
2023-01-01T18:16:53.929Z,12.31
2023-01-01T18:21:56.301Z,12.22
2023-01-01T18:26:58.608Z,11.88
2023-01-01T18:32:00.764Z,11.19
2023-01-01T18:37:03.138Z,11.35
2023-01-01T18:42:35.113Z,11.30
2023-01-01T18:47:37.430Z,11.38
2023-01-01T18:52:39.744Z,11.69
2023-01-01T18:57:42.299Z,12.14
2023-01-01T19:03:01.027Z,11.68
2023-01-01T19:08:09.067Z,11.04
2023-01-01T19:13:44.773Z,11.82
2023-01-01T19:18:47.074Z,11.83
2023-01-01T19:23:55.552Z,13.29
2023-01-01T19:29:03.352Z,14.48
2023-01-01T19:34:05.561Z,14.78
2023-01-01T19:39:10.425Z,13.75
2023-01-01T19:44:13.612Z,14.17
2023-01-01T19:49:15.750Z,14.15
2023-01-01T19:54:18.138Z,15.34
2023-01-01T19:59:20.751Z,14.76
2023-01-01T20:04:23.169Z,14.91
2023-01-01T20:09:25.339Z,14.62
2023-01-01T20:14:27.570Z,14.40
2023-01-01T20:19:29.725Z,13.89
2023-01-01T20:24:32.050Z,13.82
2023-01-01T20:29:34.479Z,13.47
2023-01-01T20:34:36.795Z,11.86
2023-01-01T20:39:39.535Z,10.95
2023-01-01T20:44:44.375Z,10.81
2023-01-01T20:49:46.745Z,11.28
2023-01-01T20:54:49.163Z,11.43
2023-01-01T20:59:51.439Z,11.57
2023-01-01T21:04:53.591Z,12.24
2023-01-01T21:09:55.926Z,11.33
2023-01-01T21:15:00.813Z,11.66
2023-01-01T21:20:03.402Z,11.76
2023-01-01T21:25:50.480Z,11.47
2023-01-01T21:30:52.065Z,11.59
2023-01-01T21:35:55.163Z,11.44
2023-01-01T21:41:02.092Z,11.88
2023-01-01T21:46:07.382Z,11.15
2023-01-01T21:51:33.063Z,11.65
2023-01-01T21:56:38.622Z,11.26
2023-01-01T22:01:44.841Z,10.66
2023-01-01T22:06:53.089Z,10.47
2023-01-01T22:12:05.635Z,11.14
2023-01-01T22:17:19.993Z,10.96
2023-01-01T22:22:24.559Z,10.83
2023-01-01T22:27:37.756Z,10.77
2023-01-01T22:32:39.949Z,10.62
2023-01-01T22:37:42.923Z,10.97
2023-01-01T22:42:45.097Z,11.56
2023-01-01T22:47:47.479Z,10.73
2023-01-01T22:52:50.672Z,11.39
2023-01-01T22:57:52.982Z,11.46
2023-01-01T23:02:55.406Z,11.55
2023-01-01T23:07:58.295Z,11.22
2023-01-01T23:13:23.173Z,11.00
2023-01-01T23:18:25.298Z,10.97
2023-01-01T23:23:29.419Z,11.16
2023-01-01T23:28:32.467Z,10.64
2023-01-01T23:33:35.319Z,10.99
2023-01-01T23:38:39.374Z,10.83
2023-01-01T23:43:43.837Z,10.95
2023-01-01T23:48:48.693Z,10.77
2023-01-01T23:53:50.881Z,10.97
2023-01-01T23:58:53.189Z,10.75
