createdAt,value
2022-09-28T00:01:12.387Z,7.60
2022-09-28T00:03:20.234Z,9.07
2022-09-28T00:05:27.080Z,6.70
2022-09-28T00:07:31.402Z,5.20
2022-09-28T00:09:37.392Z,6.57
2022-09-28T00:11:41.985Z,6.85
2022-09-28T00:13:51.092Z,7.68
2022-09-28T00:16:04.881Z,10.97
2022-09-28T00:18:09.564Z,9.13
2022-09-28T00:20:13.894Z,5.95
2022-09-28T00:22:18.747Z,6.38
2022-09-28T00:24:30.652Z,5.95
2022-09-28T00:26:36.534Z,6.47
2022-09-28T00:28:40.932Z,9.02
2022-09-28T00:30:45.220Z,13.85
2022-09-28T00:32:49.752Z,8.30
2022-09-28T00:34:55.180Z,8.73
2022-09-28T00:37:00.100Z,9.38
2022-09-28T00:39:07.021Z,8.25
2022-09-28T00:41:12.666Z,6.32
2022-09-28T00:43:22.428Z,6.57
2022-09-28T00:45:28.228Z,11.75
2022-09-28T00:47:42.438Z,8.15
2022-09-28T00:49:52.866Z,10.27
2022-09-28T00:51:57.620Z,7.85
2022-09-28T00:54:05.518Z,4.82
2022-09-28T00:56:14.018Z,5.03
2022-09-28T00:58:22.711Z,6.65
2022-09-28T01:00:27.268Z,6.18
2022-09-28T01:02:32.692Z,7.05
2022-09-28T01:04:39.741Z,6.57
2022-09-28T01:06:46.863Z,6.72
2022-09-28T01:08:56.084Z,7.43
2022-09-28T01:11:01.487Z,5.50
2022-09-28T01:13:06.059Z,6.90
2022-09-28T01:15:12.524Z,9.57
2022-09-28T01:17:19.107Z,9.15
2022-09-28T01:20:02.911Z,5.72
2022-09-28T01:22:24.962Z,6.90
2022-09-28T01:24:43.027Z,6.03
2022-09-28T01:27:07.048Z,8.50
2022-09-28T01:29:18.841Z,7.60
2022-09-28T01:31:28.261Z,6.32
2022-09-28T01:33:41.473Z,5.97
2022-09-28T01:35:52.648Z,7.65
2022-09-28T01:38:06.184Z,9.48
2022-09-28T01:40:13.570Z,5.75
2022-09-28T01:42:25.249Z,3.97
2022-09-28T01:44:33.230Z,8.65
2022-09-28T01:46:42.388Z,6.72
2022-09-28T01:48:51.034Z,5.85
2022-09-28T01:53:08.824Z,4.22
2022-09-28T01:55:15.571Z,9.90
2022-09-28T01:57:26.430Z,5.57
2022-09-28T01:59:34.580Z,11.45
2022-09-28T02:01:42.494Z,5.32
2022-09-28T02:03:52.854Z,9.60
2022-09-28T02:06:01.264Z,8.35
2022-09-28T02:08:09.705Z,12.50
2022-09-28T02:10:19.927Z,15.68
2022-09-28T02:12:33.312Z,5.10
2022-09-28T02:14:40.694Z,7.55
2022-09-28T02:16:46.665Z,8.60
2022-09-28T02:18:52.402Z,16.00
2022-09-28T02:21:02.471Z,12.63
2022-09-28T02:23:08.405Z,11.77
2022-09-28T02:25:18.390Z,23.67
2022-09-28T02:29:33.346Z,19.42
2022-09-28T02:31:38.650Z,13.77
2022-09-28T02:33:45.633Z,19.08
2022-09-28T02:35:50.332Z,13.35
2022-09-28T02:37:56.766Z,19.52
2022-09-28T02:40:01.711Z,17.27
2022-09-28T02:42:18.615Z,20.90
2022-09-28T02:44:51.340Z,16.15
2022-09-28T02:47:01.334Z,19.42
2022-09-28T02:49:22.476Z,11.35
2022-09-28T02:51:37.627Z,20.83
2022-09-28T02:54:04.995Z,18.08
2022-09-28T02:56:30.814Z,26.27
2022-09-28T02:58:43.691Z,14.30
2022-09-28T03:00:56.261Z,14.10
2022-09-28T03:03:10.174Z,19.67
2022-09-28T03:05:20.808Z,21.95
2022-09-28T03:07:30.031Z,21.95
2022-09-28T03:09:38.717Z,13.43
2022-09-28T03:11:48.457Z,17.75
2022-09-28T03:13:54.341Z,12.00
2022-09-28T03:16:13.396Z,8.63
2022-09-28T03:18:19.335Z,11.13
2022-09-28T03:20:23.829Z,9.50
2022-09-28T03:22:28.230Z,21.65
2022-09-28T03:24:32.649Z,13.73
2022-09-28T03:26:37.196Z,14.10
2022-09-28T03:28:42.397Z,9.20
2022-09-28T03:30:52.380Z,16.40
2022-09-28T03:33:03.301Z,14.23
2022-09-28T03:35:11.495Z,11.07
2022-09-28T03:37:15.812Z,14.52
2022-09-28T03:39:20.290Z,14.95
2022-09-28T03:41:27.871Z,20.83
2022-09-28T03:43:32.582Z,13.02
2022-09-28T03:45:39.561Z,13.43
2022-09-28T03:47:47.623Z,12.63
2022-09-28T03:49:53.579Z,21.23
2022-09-28T03:51:57.954Z,21.42
2022-09-28T03:54:02.882Z,11.35
2022-09-28T03:56:10.495Z,10.82
2022-09-28T03:58:15.138Z,11.95
2022-09-28T04:00:20.121Z,10.27
2022-09-28T04:02:26.076Z,9.38
2022-09-28T04:04:30.905Z,14.98
2022-09-28T04:06:37.162Z,10.68
2022-09-28T04:08:43.210Z,11.48
2022-09-28T04:10:48.502Z,15.35
2022-09-28T04:12:56.234Z,11.23
2022-09-28T04:15:00.838Z,13.88
2022-09-28T04:17:06.469Z,10.57
2022-09-28T04:19:11.185Z,23.42
2022-09-28T04:21:22.717Z,10.43
2022-09-28T04:23:34.776Z,11.13
2022-09-28T04:25:39.795Z,12.07
2022-09-28T04:28:03.824Z,18.20
2022-09-28T04:30:09.536Z,10.15
2022-09-28T04:32:14.757Z,12.05
2022-09-28T04:34:21.595Z,7.40
2022-09-28T04:36:26.787Z,10.32
2022-09-28T04:38:51.857Z,16.23
2022-09-28T04:40:57.778Z,10.77
2022-09-28T04:43:02.499Z,10.27
2022-09-28T04:45:08.242Z,17.33
2022-09-28T04:47:16.424Z,29.77
2022-09-28T04:49:24.556Z,27.40
2022-09-28T04:51:32.758Z,30.00
2022-09-28T04:53:37.500Z,33.97
2022-09-28T04:55:43.361Z,33.92
2022-09-28T04:57:49.607Z,34.50
2022-09-28T04:59:54.061Z,36.30
2022-09-28T05:01:58.373Z,33.70
2022-09-28T05:04:03.311Z,33.20
2022-09-28T05:06:33.800Z,40.25
2022-09-28T05:08:47.029Z,38.72
2022-09-28T05:11:00.138Z,43.40
2022-09-28T05:13:10.839Z,44.97
2022-09-28T05:15:15.622Z,43.08
2022-09-28T05:17:20.198Z,44.25
2022-09-28T05:19:43.559Z,43.03
2022-09-28T05:21:49.293Z,42.30
2022-09-28T05:23:56.372Z,45.53
2022-09-28T05:26:03.250Z,46.53
2022-09-28T05:28:10.122Z,46.30
2022-09-28T05:30:43.081Z,46.08
2022-09-28T05:33:03.410Z,44.50
2022-09-28T05:35:19.400Z,47.17
2022-09-28T05:37:25.201Z,42.53
2022-09-28T05:39:29.594Z,54.72
2022-09-28T05:41:33.999Z,40.33
2022-09-28T05:43:39.926Z,42.28
2022-09-28T05:45:44.353Z,31.10
2022-09-28T05:47:49.167Z,38.80
2022-09-28T05:49:56.976Z,37.63
2022-09-28T05:52:01.330Z,35.03
2022-09-28T05:54:06.475Z,34.92
2022-09-28T05:56:13.780Z,37.33
2022-09-28T05:58:21.875Z,35.60
2022-09-28T06:00:28.352Z,32.22
2022-09-28T06:02:33.819Z,31.52
2022-09-28T06:04:38.441Z,29.13
2022-09-28T06:06:43.354Z,32.65
2022-09-28T06:08:48.606Z,32.55
2022-09-28T06:11:13.763Z,33.55
2022-09-28T06:13:18.658Z,30.63
2022-09-28T06:15:23.058Z,26.48
2022-09-28T06:17:29.220Z,31.05
2022-09-28T06:19:53.652Z,28.52
2022-09-28T06:22:12.913Z,29.07
2022-09-28T06:24:30.430Z,27.60
2022-09-28T06:26:34.908Z,25.05
2022-09-28T06:28:39.345Z,24.83
2022-09-28T06:30:45.272Z,25.00
2022-09-28T06:32:56.653Z,25.58
2022-09-28T06:35:00.966Z,23.42
2022-09-28T06:37:05.752Z,27.45
2022-09-28T06:39:10.792Z,21.75
2022-09-28T06:41:16.068Z,24.52
2022-09-28T06:43:21.975Z,22.48
2022-09-28T06:45:45.135Z,19.52
2022-09-28T06:48:03.989Z,20.33
2022-09-28T06:50:15.157Z,22.13
2022-09-28T06:52:29.414Z,19.73
2022-09-28T06:55:00.051Z,19.10
2022-09-28T06:57:16.665Z,19.00
2022-09-28T06:59:21.471Z,17.70
2022-09-28T07:01:26.202Z,21.23
2022-09-28T07:03:58.047Z,17.42
2022-09-28T07:06:24.269Z,19.38
2022-09-28T07:09:07.435Z,17.38
2022-09-28T07:11:41.672Z,14.90
2022-09-28T07:13:56.551Z,20.75
2022-09-28T07:16:04.595Z,18.55
2022-09-28T07:18:10.048Z,17.10
2022-09-28T07:20:19.787Z,16.67
2022-09-28T07:22:39.297Z,12.93
2022-09-28T07:27:09.789Z,13.93
2022-09-28T07:29:36.670Z,11.38
2022-09-28T07:31:59.875Z,9.65
2022-09-28T07:34:23.266Z,12.52
2022-09-28T07:36:58.950Z,10.68
2022-09-28T07:39:04.552Z,11.07
2022-09-28T07:41:12.498Z,11.23
2022-09-28T07:43:23.813Z,7.65
2022-09-28T07:45:31.756Z,7.95
2022-09-28T07:47:37.221Z,7.97
2022-09-28T07:50:02.224Z,6.68
2022-09-28T07:52:20.972Z,6.80
2022-09-28T07:54:44.848Z,8.73
2022-09-28T07:57:09.382Z,11.15
2022-09-28T07:59:40.299Z,10.02
2022-09-28T08:02:10.281Z,8.25
2022-09-28T08:04:14.881Z,9.32
2022-09-28T08:06:21.627Z,7.72
2022-09-28T08:08:29.127Z,10.40
2022-09-28T08:10:34.248Z,8.95
2022-09-28T08:13:02.890Z,6.05
2022-09-28T08:15:16.607Z,7.40
2022-09-28T08:17:20.938Z,8.43
2022-09-28T08:19:49.000Z,6.28
2022-09-28T08:21:52.636Z,7.13
2022-09-28T08:23:58.862Z,8.15
2022-09-28T08:26:03.752Z,5.60
2022-09-28T08:28:09.852Z,6.82
2022-09-28T08:30:21.653Z,3.97
2022-09-28T08:32:37.126Z,8.32
2022-09-28T08:35:10.757Z,5.25
2022-09-28T08:37:24.150Z,6.25
2022-09-28T08:39:49.144Z,4.93
2022-09-28T08:42:32.469Z,6.30
2022-09-28T08:44:58.060Z,7.60
2022-09-28T08:47:44.406Z,7.88
2022-09-28T08:50:04.322Z,5.47
2022-09-28T08:52:39.322Z,5.07
2022-09-28T08:55:08.854Z,4.10
2022-09-28T08:57:22.287Z,7.43
2022-09-28T08:59:34.949Z,6.45
2022-09-28T09:01:49.253Z,5.95
2022-09-28T09:03:55.366Z,10.85
2022-09-28T09:06:24.308Z,9.52
2022-09-28T09:08:48.093Z,7.15
2022-09-28T09:10:57.963Z,8.80
2022-09-28T09:13:48.878Z,4.97
2022-09-28T09:16:03.682Z,8.73
2022-09-28T09:18:38.250Z,5.63
2022-09-28T09:21:09.220Z,8.73
2022-09-28T09:23:21.019Z,7.00
2022-09-28T09:25:29.617Z,6.45
2022-09-28T09:27:52.259Z,5.47
2022-09-28T09:30:06.351Z,8.60
2022-09-28T09:32:41.341Z,7.97
2022-09-28T09:35:43.142Z,5.10
2022-09-28T09:38:20.721Z,6.78
2022-09-28T09:40:54.794Z,4.22
2022-09-28T09:43:58.896Z,5.63
2022-09-28T09:46:31.792Z,5.30
2022-09-28T09:49:01.935Z,6.55
2022-09-28T09:51:16.515Z,4.45
2022-09-28T09:53:25.481Z,4.55
2022-09-28T09:55:35.756Z,4.85
2022-09-28T09:58:06.508Z,5.55
2022-09-28T10:00:18.040Z,8.55
2022-09-28T10:02:37.210Z,8.48
2022-09-28T10:04:55.145Z,6.85
2022-09-28T10:07:14.556Z,6.15
2022-09-28T10:09:26.058Z,11.63
2022-09-28T10:11:37.319Z,6.53
2022-09-28T10:13:44.853Z,9.25
2022-09-28T10:16:09.630Z,6.50
2022-09-28T10:18:24.577Z,4.60
2022-09-28T10:20:47.480Z,4.93
2022-09-28T10:23:19.192Z,9.60
2022-09-28T10:25:24.046Z,4.13
2022-09-28T10:27:33.247Z,6.28
2022-09-28T10:29:46.119Z,8.50
2022-09-28T10:31:51.837Z,4.90
2022-09-28T10:34:08.993Z,5.75
2022-09-28T10:36:14.067Z,9.13
2022-09-28T10:38:20.615Z,3.13
2022-09-28T10:40:46.985Z,5.50
2022-09-28T10:43:02.984Z,3.75
2022-09-28T10:45:22.723Z,7.15
2022-09-28T10:47:30.911Z,6.72
2022-09-28T10:49:48.564Z,7.40
2022-09-28T10:51:57.421Z,4.82
2022-09-28T10:54:17.118Z,6.40
2022-09-28T10:56:29.937Z,3.38
2022-09-28T10:58:42.213Z,6.93
2022-09-28T11:00:52.904Z,5.80
2022-09-28T11:03:02.326Z,6.90
2022-09-28T11:05:09.384Z,4.80
2022-09-28T11:07:21.645Z,3.47
2022-09-28T11:09:31.255Z,5.00
2022-09-28T11:11:43.298Z,3.45
2022-09-28T11:13:50.675Z,7.00
2022-09-28T11:16:02.689Z,7.22
2022-09-28T11:18:26.483Z,3.75
2022-09-28T11:20:36.172Z,5.70
2022-09-28T11:22:44.848Z,7.53
2022-09-28T11:24:52.430Z,2.35
2022-09-28T11:27:00.407Z,6.05
2022-09-28T11:29:18.575Z,7.78
2022-09-28T11:31:31.549Z,3.88
2022-09-28T11:33:46.397Z,5.72
2022-09-28T11:36:31.284Z,4.80
2022-09-28T11:38:42.548Z,6.28
2022-09-28T11:41:35.602Z,3.00
2022-09-28T11:43:57.210Z,2.28
2022-09-28T11:46:10.598Z,4.00
2022-09-28T11:48:17.418Z,4.68
2022-09-28T11:50:29.990Z,5.07
2022-09-28T11:52:43.359Z,4.53
2022-09-28T11:54:55.338Z,7.32
2022-09-28T11:57:03.756Z,3.80
2022-09-28T11:59:16.061Z,1.85
2022-09-28T12:01:31.622Z,6.18
2022-09-28T12:04:04.181Z,7.00
2022-09-28T12:08:22.635Z,3.70
2022-09-28T12:10:49.121Z,6.70
2022-09-28T12:13:03.076Z,2.88
2022-09-28T12:15:16.608Z,4.68
2022-09-28T12:17:26.837Z,3.22
2022-09-28T12:19:36.338Z,3.90
2022-09-28T12:21:46.967Z,5.97
2022-09-28T12:23:55.091Z,5.28
2022-09-28T12:26:03.402Z,4.05
2022-09-28T12:28:14.206Z,7.22
2022-09-28T12:30:21.186Z,3.33
2022-09-28T12:32:33.387Z,7.10
2022-09-28T12:34:38.166Z,3.92
2022-09-28T12:36:57.705Z,1.88
2022-09-28T12:39:23.955Z,3.38
2022-09-28T12:43:57.237Z,4.82
2022-09-28T12:48:37.279Z,7.40
2022-09-28T12:50:56.750Z,8.90
2022-09-28T12:53:21.277Z,4.68
2022-09-28T12:55:52.429Z,2.38
2022-09-28T12:58:05.599Z,8.00
2022-09-28T13:00:15.671Z,2.97
2022-09-28T13:02:41.212Z,4.45
2022-09-28T13:05:09.284Z,3.80
2022-09-28T13:07:24.055Z,3.72
2022-09-28T13:09:31.721Z,5.10
2022-09-28T13:11:45.746Z,3.50
2022-09-28T13:13:59.880Z,3.70
2022-09-28T13:16:10.487Z,2.92
2022-09-28T13:18:27.572Z,3.38
2022-09-28T13:20:46.440Z,2.92
2022-09-28T13:22:57.294Z,4.72
2022-09-28T13:25:10.302Z,4.75
2022-09-28T13:27:21.879Z,3.80
2022-09-28T13:29:27.349Z,4.63
2022-09-28T13:31:35.986Z,4.20
2022-09-28T13:33:45.945Z,6.70
2022-09-28T13:35:50.732Z,4.53
2022-09-28T13:38:47.315Z,8.35
2022-09-28T13:41:13.045Z,4.15
2022-09-28T13:43:30.251Z,4.72
2022-09-28T13:45:56.805Z,3.33
2022-09-28T13:48:15.766Z,4.53
2022-09-28T13:50:29.836Z,3.65
2022-09-28T13:52:45.392Z,2.80
2022-09-28T13:54:58.548Z,4.20
2022-09-28T13:57:18.433Z,4.32
2022-09-28T13:59:28.447Z,2.47
2022-09-28T14:01:39.109Z,2.85
2022-09-28T14:03:54.505Z,3.75
2022-09-28T14:06:11.673Z,4.28
2022-09-28T14:08:40.549Z,4.75
2022-09-28T14:10:52.191Z,2.78
2022-09-28T14:12:56.781Z,5.30
2022-09-28T14:15:42.051Z,6.40
2022-09-28T14:18:01.266Z,4.30
2022-09-28T14:20:12.106Z,3.88
2022-09-28T14:22:24.257Z,4.93
2022-09-28T14:24:40.394Z,6.22
2022-09-28T14:27:26.269Z,3.40
2022-09-28T14:29:32.440Z,7.30
2022-09-28T14:31:44.879Z,3.20
2022-09-28T14:33:59.401Z,4.80
2022-09-28T14:36:08.553Z,3.50
2022-09-28T14:38:35.563Z,3.28
2022-09-28T14:41:13.185Z,3.67
2022-09-28T14:43:28.096Z,5.32
2022-09-28T14:45:39.255Z,3.85
2022-09-28T14:47:46.531Z,4.72
2022-09-28T14:50:02.126Z,4.68
2022-09-28T14:52:12.011Z,6.40
2022-09-28T14:54:21.463Z,5.60
2022-09-28T14:56:32.475Z,3.03
2022-09-28T14:58:38.991Z,6.63
2022-09-28T15:00:45.679Z,6.53
2022-09-28T15:02:55.327Z,5.68
2022-09-28T15:05:10.949Z,4.40
2022-09-28T15:07:21.768Z,11.90
2022-09-28T15:09:29.079Z,9.43
2022-09-28T15:11:34.170Z,9.82
2022-09-28T15:13:40.888Z,10.27
2022-09-28T15:15:50.766Z,6.97
2022-09-28T15:18:07.435Z,6.70
2022-09-28T15:20:24.716Z,8.23
2022-09-28T15:22:30.403Z,5.32
2022-09-28T15:24:35.936Z,3.88
2022-09-28T15:26:40.645Z,8.75
2022-09-28T15:28:46.629Z,8.35
2022-09-28T15:30:52.288Z,6.43
2022-09-28T15:33:19.886Z,10.25
2022-09-28T15:35:26.491Z,7.70
2022-09-28T15:37:40.671Z,7.35
2022-09-28T15:39:48.495Z,7.25
2022-09-28T15:41:53.280Z,6.57
2022-09-28T15:44:20.042Z,8.88
2022-09-28T15:46:29.463Z,9.45
2022-09-28T15:48:43.296Z,8.77
2022-09-28T15:51:12.546Z,7.60
2022-09-28T15:53:20.060Z,8.02
2022-09-28T15:55:28.470Z,8.73
2022-09-28T15:57:39.014Z,5.28
2022-09-28T15:59:47.142Z,10.15
2022-09-28T16:02:08.070Z,9.20
2022-09-28T16:04:38.899Z,7.20
2022-09-28T16:06:44.230Z,8.07
2022-09-28T16:08:49.842Z,8.55
2022-09-28T16:10:58.613Z,7.30
2022-09-28T16:13:16.314Z,6.68
2022-09-28T16:15:23.129Z,8.65
2022-09-28T16:17:32.951Z,6.68
2022-09-28T16:21:48.852Z,6.60
2022-09-28T16:23:57.681Z,11.65
2022-09-28T16:26:04.312Z,8.93
2022-09-28T16:28:13.642Z,14.13
2022-09-28T16:30:24.399Z,13.68
2022-09-28T16:32:41.824Z,13.20
2022-09-28T16:34:48.103Z,12.27
2022-09-28T16:36:52.602Z,14.85
2022-09-28T16:38:57.737Z,17.63
2022-09-28T16:41:04.123Z,17.58
2022-09-28T16:43:11.478Z,31.15
2022-09-28T16:45:21.693Z,19.55
2022-09-28T16:47:27.085Z,25.73
2022-09-28T16:49:35.106Z,16.98
2022-09-28T16:51:41.343Z,16.60
2022-09-28T16:53:59.926Z,18.48
2022-09-28T16:56:05.745Z,18.40
2022-09-28T16:58:10.499Z,18.13
2022-09-28T17:00:20.424Z,37.58
2022-09-28T17:04:57.383Z,22.80
2022-09-28T17:07:12.276Z,24.73
2022-09-28T17:09:16.819Z,21.65
2022-09-28T17:11:24.850Z,27.35
2022-09-28T17:13:33.513Z,32.65
2022-09-28T17:15:39.120Z,28.67
2022-09-28T17:17:43.549Z,38.88
2022-09-28T17:19:48.086Z,36.15
2022-09-28T17:21:54.166Z,34.70
2022-09-28T17:24:00.299Z,37.47
2022-09-28T17:26:06.349Z,39.95
2022-09-28T17:28:19.560Z,34.55
2022-09-28T17:30:25.801Z,25.50
2022-09-28T17:32:32.864Z,44.40
2022-09-28T17:34:37.538Z,41.17
2022-09-28T17:36:43.003Z,37.47
2022-09-28T17:38:48.953Z,28.15
2022-09-28T17:40:55.979Z,32.72
2022-09-28T17:43:01.270Z,27.55
2022-09-28T17:45:06.955Z,34.55
2022-09-28T17:47:12.219Z,32.83
2022-09-28T17:49:16.979Z,29.20
2022-09-28T17:51:22.617Z,28.40
2022-09-28T17:53:27.169Z,35.80
2022-09-28T17:55:32.582Z,31.83
2022-09-28T17:57:38.629Z,28.98
2022-09-28T17:59:43.256Z,26.55
2022-09-28T18:01:48.562Z,25.80
2022-09-28T18:03:53.086Z,22.25
2022-09-28T18:06:02.748Z,23.65
2022-09-28T18:08:06.949Z,24.33
2022-09-28T18:10:15.838Z,24.42
2022-09-28T18:12:20.184Z,24.40
2022-09-28T18:14:25.989Z,28.92
2022-09-28T18:16:30.321Z,25.08
2022-09-28T18:18:38.251Z,24.30
2022-09-28T18:20:42.962Z,43.22
2022-09-28T18:22:47.451Z,33.88
2022-09-28T18:24:57.135Z,40.20
2022-09-28T18:27:02.021Z,42.10
2022-09-28T18:29:06.685Z,39.75
2022-09-28T18:31:15.474Z,32.75
2022-09-28T18:33:22.049Z,33.10
2022-09-28T18:35:28.747Z,34.00
2022-09-28T18:37:36.595Z,36.00
2022-09-28T18:39:40.979Z,24.50
2022-09-28T18:41:45.478Z,22.58
2022-09-28T18:43:51.401Z,25.08
2022-09-28T18:45:56.565Z,29.83
2022-09-28T18:48:03.025Z,27.33
2022-09-28T18:50:11.725Z,32.75
2022-09-28T18:52:19.255Z,24.67
2022-09-28T18:54:42.041Z,24.38
2022-09-28T18:56:53.011Z,25.65
2022-09-28T18:59:12.626Z,30.52
2022-09-28T19:01:31.081Z,20.73
2022-09-28T19:03:39.666Z,20.58
2022-09-28T19:05:44.739Z,23.00
2022-09-28T19:07:49.149Z,19.20
2022-09-28T19:09:54.582Z,20.17
2022-09-28T19:11:59.258Z,20.30
2022-09-28T19:14:03.876Z,14.85
2022-09-28T19:16:10.046Z,17.30
2022-09-28T19:18:14.249Z,15.70
2022-09-28T19:20:20.247Z,14.35
2022-09-28T19:22:24.685Z,12.63
2022-09-28T19:24:29.191Z,12.02
2022-09-28T19:26:34.427Z,14.68
2022-09-28T19:28:43.197Z,20.60
2022-09-28T19:30:56.124Z,20.60
2022-09-28T19:33:00.781Z,16.25
2022-09-28T19:35:05.957Z,18.75
2022-09-28T19:37:12.379Z,18.25
2022-09-28T19:39:16.878Z,18.52
2022-09-28T19:41:43.082Z,15.05
2022-09-28T19:43:48.066Z,18.45
2022-09-28T19:45:53.413Z,16.23
2022-09-28T19:47:59.528Z,16.88
2022-09-28T19:50:07.572Z,22.42
2022-09-28T19:52:17.142Z,14.32
2022-09-28T19:54:22.353Z,15.20
2022-09-28T19:56:28.820Z,16.77
2022-09-28T19:58:35.468Z,15.80
2022-09-28T20:00:39.840Z,19.08
2022-09-28T20:02:44.258Z,11.23
2022-09-28T20:04:49.041Z,16.20
2022-09-28T20:06:53.987Z,15.48
2022-09-28T20:09:00.118Z,13.93
2022-09-28T20:11:05.626Z,15.73
2022-09-28T20:13:10.000Z,16.63
2022-09-28T20:15:14.814Z,19.60
2022-09-28T20:17:19.932Z,12.70
2022-09-28T20:19:24.407Z,14.60
2022-09-28T20:21:29.340Z,15.55
2022-09-28T20:23:34.733Z,14.32
2022-09-28T20:25:40.397Z,11.52
2022-09-28T20:27:44.781Z,10.95
2022-09-28T20:30:07.811Z,16.88
2022-09-28T20:32:12.404Z,15.93
2022-09-28T20:34:16.912Z,15.38
2022-09-28T20:36:23.550Z,15.50
2022-09-28T20:38:27.933Z,12.38
2022-09-28T20:40:32.224Z,14.05
2022-09-28T20:42:38.558Z,15.50
2022-09-28T20:44:42.782Z,15.73
2022-09-28T20:46:51.471Z,15.20
2022-09-28T20:48:57.968Z,13.50
2022-09-28T20:51:03.553Z,12.85
2022-09-28T20:53:07.913Z,13.43
2022-09-28T20:55:12.154Z,17.17
2022-09-28T20:57:20.694Z,11.75
2022-09-28T20:59:27.814Z,11.07
2022-09-28T21:01:32.489Z,12.45
2022-09-28T21:03:36.946Z,15.77
2022-09-28T21:05:41.317Z,16.40
2022-09-28T21:07:45.608Z,22.80
2022-09-28T21:09:50.641Z,22.88
2022-09-28T21:11:55.248Z,16.60
2022-09-28T21:14:01.216Z,11.75
2022-09-28T21:16:08.093Z,15.68
2022-09-28T21:18:12.811Z,10.85
2022-09-28T21:20:17.191Z,16.05
2022-09-28T21:22:21.416Z,18.05
2022-09-28T21:24:27.121Z,14.95
2022-09-28T21:26:32.558Z,16.48
2022-09-28T21:28:37.637Z,15.93
2022-09-28T21:30:42.442Z,16.15
2022-09-28T21:32:50.271Z,16.40
2022-09-28T21:34:56.068Z,18.52
2022-09-28T21:37:00.213Z,14.98
2022-09-28T21:39:09.527Z,14.18
2022-09-28T21:41:14.580Z,15.10
2022-09-28T21:43:18.733Z,13.77
2022-09-28T21:45:25.192Z,14.45
2022-09-28T21:47:29.974Z,14.73
2022-09-28T21:49:35.592Z,16.08
2022-09-28T21:51:40.046Z,16.45
2022-09-28T21:53:45.474Z,11.75
2022-09-28T21:55:52.580Z,18.92
2022-09-28T21:57:56.818Z,14.40
2022-09-28T22:00:01.039Z,13.32
2022-09-28T22:02:06.814Z,15.43
2022-09-28T22:04:12.132Z,17.02
2022-09-28T22:06:19.937Z,14.68
2022-09-28T22:08:26.686Z,14.15
2022-09-28T22:10:30.950Z,13.07
2022-09-28T22:12:35.571Z,15.63
2022-09-28T22:14:39.881Z,17.17
2022-09-28T22:16:44.124Z,12.55
2022-09-28T22:18:49.027Z,20.17
2022-09-28T22:21:00.747Z,18.38
2022-09-28T22:23:06.715Z,20.55
2022-09-28T22:25:11.378Z,15.75
2022-09-28T22:27:16.775Z,16.05
2022-09-28T22:29:21.770Z,14.68
2022-09-28T22:31:28.140Z,19.92
2022-09-28T22:33:32.541Z,14.82
2022-09-28T22:35:36.936Z,12.88
2022-09-28T22:37:41.272Z,15.38
2022-09-28T22:39:47.621Z,14.00
2022-09-28T22:41:52.665Z,17.67
2022-09-28T22:43:57.083Z,14.90
2022-09-28T22:46:08.164Z,15.40
2022-09-28T22:48:12.999Z,11.88
2022-09-28T22:50:17.402Z,15.48
2022-09-28T22:52:22.908Z,14.05
2022-09-28T22:54:27.327Z,17.20
2022-09-28T22:56:33.336Z,15.38
2022-09-28T22:58:39.247Z,16.35
2022-09-28T23:00:44.739Z,14.48
2022-09-28T23:02:49.293Z,13.75
2022-09-28T23:04:53.592Z,13.15
2022-09-28T23:06:58.279Z,13.75
2022-09-28T23:09:02.962Z,16.45
2022-09-28T23:11:08.112Z,13.95
2022-09-28T23:13:13.811Z,13.88
2022-09-28T23:15:18.161Z,18.65
2022-09-28T23:17:22.680Z,15.13
2022-09-28T23:19:26.904Z,13.70
2022-09-28T23:21:31.941Z,13.45
2022-09-28T23:23:36.352Z,19.38
2022-09-28T23:25:40.655Z,16.75
2022-09-28T23:27:47.433Z,18.00
2022-09-28T23:29:54.438Z,17.10
2022-09-28T23:31:58.750Z,14.65
2022-09-28T23:34:06.528Z,15.43
2022-09-28T23:36:11.710Z,13.32
2022-09-28T23:38:18.079Z,15.43
2022-09-28T23:40:22.554Z,19.00
2022-09-28T23:42:26.865Z,20.92
2022-09-28T23:44:31.388Z,15.20
2022-09-28T23:46:38.989Z,14.93
2022-09-28T23:48:43.646Z,15.50
2022-09-28T23:50:48.219Z,14.07
2022-09-28T23:52:52.827Z,17.50
2022-09-28T23:54:57.120Z,14.52
2022-09-28T23:57:01.335Z,20.48
2022-09-28T23:59:09.769Z,15.52
