createdAt,value
2018-05-01T00:00:18.994Z,73.50
2018-05-01T00:03:41.478Z,73.90
2018-05-01T00:07:03.925Z,73.70
2018-05-01T00:10:26.361Z,73.70
2018-05-01T00:13:49.570Z,74.00
2018-05-01T00:17:12.006Z,73.80
2018-05-01T00:20:35.215Z,74.30
2018-05-01T00:23:58.502Z,74.30
2018-05-01T00:27:20.933Z,74.60
2018-05-01T00:30:44.157Z,73.50
2018-05-01T00:34:06.593Z,73.40
2018-05-01T00:37:30.207Z,72.60
2018-05-01T00:40:52.632Z,72.50
2018-05-01T00:44:15.073Z,72.80
2018-05-01T00:47:37.537Z,73.00
2018-05-01T00:50:59.979Z,73.00
2018-05-01T00:54:22.436Z,73.40
2018-05-01T00:57:44.869Z,73.30
2018-05-01T01:01:08.895Z,71.70
2018-05-01T01:04:31.330Z,71.70
2018-05-01T01:07:54.534Z,71.50
2018-05-01T01:11:16.971Z,71.50
2018-05-01T01:14:41.269Z,71.20
2018-05-01T01:18:03.717Z,70.90
2018-05-01T01:21:26.159Z,70.60
2018-05-01T01:24:48.602Z,70.70
2018-05-01T01:28:11.046Z,70.60
2018-05-01T01:31:34.245Z,69.90
2018-05-01T01:34:57.120Z,69.90
2018-05-01T01:38:19.189Z,69.40
2018-05-01T01:41:41.133Z,69.20
2018-05-01T01:45:03.097Z,68.90
2018-05-01T01:48:25.041Z,69.00
2018-05-01T01:51:47.782Z,68.70
2018-05-01T01:55:10.530Z,69.00
2018-05-01T01:58:32.474Z,69.00
2018-05-01T02:01:54.413Z,69.10
2018-05-01T02:05:16.362Z,69.00
2018-05-01T02:08:38.317Z,68.90
2018-05-01T02:12:00.266Z,68.80
2018-05-01T02:15:22.217Z,68.70
2018-05-01T02:18:44.172Z,68.10
2018-05-01T02:22:07.094Z,68.40
2018-05-01T02:25:29.046Z,68.90
2018-05-01T02:28:51.042Z,69.30
2018-05-01T02:32:12.992Z,69.70
2018-05-01T02:35:34.938Z,69.00
2018-05-01T02:38:56.900Z,69.00
2018-05-01T02:42:18.848Z,68.70
2018-05-01T02:45:40.797Z,69.00
2018-05-01T02:49:02.751Z,69.20
2018-05-01T02:52:24.698Z,69.50
2018-05-01T02:55:46.658Z,69.00
2018-05-01T02:59:08.620Z,69.30
2018-05-01T03:02:30.566Z,68.70
2018-05-01T03:05:52.522Z,68.60
2018-05-01T03:09:14.469Z,68.10
2018-05-01T03:12:36.421Z,69.00
2018-05-01T03:15:58.373Z,70.50
2018-05-01T03:19:20.350Z,70.10
2018-05-01T03:22:42.312Z,69.60
2018-05-01T03:26:04.262Z,69.60
2018-05-01T03:29:26.221Z,69.30
2018-05-01T03:32:48.169Z,69.40
2018-05-01T03:36:10.121Z,68.90
2018-05-01T03:39:32.098Z,68.90
2018-05-01T03:42:54.041Z,68.50
2018-05-01T03:46:15.985Z,68.50
2018-05-01T03:49:37.937Z,68.50
2018-05-01T03:52:59.882Z,68.30
2018-05-01T03:56:21.834Z,68.30
2018-05-01T03:59:44.401Z,68.20
2018-05-01T04:03:06.341Z,68.10
2018-05-01T04:06:28.297Z,68.40
2018-05-01T04:09:50.265Z,68.80
2018-05-01T04:13:12.215Z,68.30
2018-05-01T04:16:34.166Z,67.10
2018-05-01T04:19:56.114Z,67.50
2018-05-01T04:23:18.061Z,67.60
2018-05-01T04:26:40.007Z,68.00
2018-05-01T04:30:01.966Z,66.90
2018-05-01T04:33:23.914Z,67.50
2018-05-01T04:36:45.872Z,67.80
2018-05-01T04:40:07.818Z,68.00
2018-05-01T04:43:29.765Z,67.80
2018-05-01T04:46:52.490Z,67.70
2018-05-01T04:50:14.449Z,67.70
2018-05-01T04:53:36.399Z,68.70
2018-05-01T04:56:58.343Z,67.20
2018-05-01T05:00:20.289Z,67.20
2018-05-01T05:03:42.233Z,66.50
2018-05-01T05:07:04.186Z,66.50
2018-05-01T05:10:26.140Z,66.60
2018-05-01T05:13:48.082Z,66.40
2018-05-01T05:17:10.035Z,66.80
2018-05-01T05:20:31.981Z,66.80
2018-05-01T05:23:54.755Z,66.30
2018-05-01T05:27:16.695Z,66.10
2018-05-01T05:30:38.656Z,66.20
2018-05-01T05:34:00.585Z,65.80
2018-05-01T05:37:23.314Z,65.60
2018-05-01T05:40:45.266Z,65.60
2018-05-01T05:44:07.201Z,65.90
2018-05-01T05:47:29.158Z,65.80
2018-05-01T05:50:51.115Z,66.00
2018-05-01T05:54:13.057Z,65.60
2018-05-01T05:57:35.010Z,65.90
2018-05-01T06:00:56.966Z,65.20
2018-05-01T06:04:18.910Z,65.50
2018-05-01T06:07:40.864Z,63.40
2018-05-01T06:11:03.068Z,63.10
2018-05-01T06:14:27.490Z,63.80
2018-05-01T06:17:49.595Z,63.80
2018-05-01T06:21:11.573Z,65.20
2018-05-01T06:24:33.544Z,62.20
2018-05-01T06:27:55.486Z,62.00
2018-05-01T06:31:17.510Z,61.70
2018-05-01T06:34:40.153Z,60.30
2018-05-01T06:38:02.865Z,60.10
2018-05-01T06:41:24.834Z,60.10
2018-05-01T06:44:47.557Z,61.60
2018-05-01T06:48:09.524Z,61.60
2018-05-01T06:51:31.458Z,60.30
2018-05-01T06:54:54.173Z,60.30
2018-05-01T06:58:16.122Z,61.10
2018-05-01T07:01:38.074Z,60.60
2018-05-01T07:05:00.026Z,60.70
2018-05-01T07:08:21.961Z,60.90
2018-05-01T07:11:43.916Z,60.80
2018-05-01T07:15:05.873Z,60.30
2018-05-01T07:18:27.819Z,60.10
2018-05-01T07:21:49.771Z,60.80
2018-05-01T07:25:11.725Z,61.20
2018-05-01T07:28:33.666Z,60.90
2018-05-01T07:31:55.631Z,59.30
2018-05-01T07:35:17.577Z,59.90
2018-05-01T07:38:39.526Z,60.10
2018-05-01T07:42:01.478Z,57.50
2018-05-01T07:45:24.195Z,58.60
2018-05-01T07:48:46.137Z,58.50
2018-05-01T07:52:08.086Z,58.30
2018-05-01T07:55:30.041Z,57.70
2018-05-01T07:58:51.995Z,56.90
2018-05-01T08:02:13.945Z,56.90
2018-05-01T08:05:35.894Z,55.10
2018-05-01T08:08:57.837Z,56.20
2018-05-01T08:12:19.793Z,55.80
2018-05-01T08:15:41.738Z,54.60
2018-05-01T08:19:03.685Z,55.20
2018-05-01T08:22:25.634Z,55.90
2018-05-01T08:25:47.606Z,55.50
2018-05-01T08:29:09.550Z,54.20
2018-05-01T08:32:31.506Z,53.90
2018-05-01T08:35:53.453Z,52.80
2018-05-01T08:39:15.398Z,53.70
2018-05-01T08:42:38.207Z,50.70
2018-05-01T08:46:00.153Z,50.70
2018-05-01T08:49:22.115Z,50.80
2018-05-01T08:52:44.174Z,48.80
2018-05-01T08:56:06.122Z,48.00
2018-05-01T08:59:28.073Z,48.60
2018-05-01T09:02:50.021Z,48.90
2018-05-01T09:06:11.986Z,47.70
2018-05-01T09:09:33.955Z,46.60
2018-05-01T09:12:55.885Z,48.80
2018-05-01T09:16:17.835Z,48.10
2018-05-01T09:19:39.790Z,48.00
2018-05-01T09:23:01.738Z,47.70
2018-05-01T09:26:23.735Z,47.40
2018-05-01T09:29:45.650Z,47.80
2018-05-01T09:33:07.706Z,47.00
2018-05-01T09:36:29.653Z,47.20
2018-05-01T09:39:51.617Z,46.90
2018-05-01T09:43:13.570Z,46.00
2018-05-01T09:46:35.526Z,47.70
2018-05-01T09:49:57.471Z,49.00
2018-05-01T09:53:20.009Z,49.20
2018-05-01T09:56:42.370Z,49.50
2018-05-01T10:00:04.802Z,49.70
2018-05-01T10:03:27.245Z,51.80
2018-05-01T10:06:49.691Z,50.10
2018-05-01T10:10:12.134Z,50.00
2018-05-01T10:13:34.613Z,50.20
2018-05-01T10:16:57.058Z,50.90
2018-05-01T10:20:19.510Z,50.70
2018-05-01T10:23:42.732Z,51.10
2018-05-01T10:27:05.201Z,51.00
2018-05-01T10:30:27.633Z,51.00
2018-05-01T10:33:50.850Z,49.90
2018-05-01T10:37:13.298Z,49.90
2018-05-01T10:40:35.738Z,50.60
2018-05-01T10:43:58.995Z,50.60
2018-05-01T10:47:21.386Z,50.60
2018-05-01T10:50:44.615Z,51.50
2018-05-01T10:54:07.337Z,51.40
2018-05-01T10:57:29.845Z,51.30
2018-05-01T11:00:52.289Z,52.00
2018-05-01T11:04:14.753Z,52.30
2018-05-01T11:07:37.197Z,52.90
2018-05-01T11:11:00.406Z,53.60
2018-05-01T11:14:22.847Z,53.60
2018-05-01T11:17:46.056Z,54.30
2018-05-01T11:21:08.538Z,54.20
2018-05-01T11:24:31.058Z,52.80
2018-05-01T11:27:53.418Z,52.50
2018-05-01T11:31:16.630Z,49.10
2018-05-01T11:34:39.065Z,48.50
2018-05-01T11:38:01.505Z,49.40
2018-05-01T11:41:23.950Z,47.80
2018-05-01T11:44:46.386Z,46.00
2018-05-01T11:48:09.356Z,44.60
2018-05-01T11:51:31.864Z,45.80
2018-05-01T11:54:54.297Z,44.10
2018-05-01T11:58:16.742Z,43.80
2018-05-01T12:01:39.950Z,43.00
2018-05-01T12:05:02.391Z,43.00
2018-05-01T12:08:25.605Z,43.90
2018-05-01T12:11:48.047Z,43.90
2018-05-01T12:15:10.493Z,43.30
2018-05-01T12:18:33.843Z,43.50
2018-05-01T12:21:56.249Z,43.40
2018-05-01T12:25:19.458Z,42.80
2018-05-01T12:28:41.922Z,42.80
2018-05-01T12:32:04.354Z,41.40
2018-05-01T12:35:27.553Z,44.10
2018-05-01T12:38:50.774Z,42.70
2018-05-01T12:42:13.271Z,42.70
2018-05-01T12:45:35.646Z,42.30
2018-05-01T12:48:58.097Z,41.10
2018-05-01T12:52:20.539Z,43.70
2018-05-01T12:55:42.974Z,43.10
2018-05-01T12:59:05.479Z,42.50
2018-05-01T13:02:28.638Z,43.50
2018-05-01T13:05:51.082Z,43.50
2018-05-01T13:09:13.534Z,43.40
2018-05-01T13:12:36.742Z,44.90
2018-05-01T13:15:59.183Z,44.90
2018-05-01T13:19:22.394Z,44.80
2018-05-01T13:22:44.833Z,44.70
2018-05-01T13:26:07.270Z,43.90
2018-05-01T13:29:29.714Z,43.90
2018-05-01T13:32:52.161Z,44.10
2018-05-01T13:36:14.600Z,43.40
2018-05-01T13:39:37.061Z,43.70
2018-05-01T13:42:59.500Z,45.30
2018-05-01T13:46:21.941Z,45.30
2018-05-01T13:49:44.469Z,45.30
2018-05-01T13:53:06.907Z,45.90
2018-05-01T13:56:30.109Z,45.40
2018-05-01T13:59:52.549Z,45.40
2018-05-01T14:03:15.762Z,45.60
2018-05-01T14:06:38.203Z,45.60
2018-05-01T14:10:01.413Z,44.90
2018-05-01T14:13:23.871Z,44.70
2018-05-01T14:16:46.511Z,44.80
2018-05-01T14:20:09.738Z,45.80
2018-05-01T14:23:32.385Z,45.80
2018-05-01T14:26:54.871Z,45.80
2018-05-01T14:30:17.495Z,45.60
2018-05-01T14:33:40.135Z,45.30
2018-05-01T14:37:02.732Z,46.10
2018-05-01T14:40:26.102Z,45.70
2018-05-01T14:43:48.779Z,45.00
2018-05-01T14:47:12.175Z,44.60
2018-05-01T14:50:34.752Z,44.60
2018-05-01T14:53:58.108Z,44.50
2018-05-01T14:57:20.725Z,44.40
2018-05-01T15:00:43.226Z,44.50
2018-05-01T15:04:05.861Z,45.10
2018-05-01T15:07:28.613Z,43.30
2018-05-01T15:10:51.155Z,43.40
2018-05-01T15:14:13.713Z,43.80
2018-05-01T15:17:36.357Z,44.20
2018-05-01T15:20:58.915Z,43.50
2018-05-01T15:24:21.523Z,44.30
2018-05-01T15:27:44.181Z,45.30
2018-05-01T15:31:06.611Z,45.90
2018-05-01T15:34:29.053Z,45.80
2018-05-01T15:37:52.862Z,45.70
2018-05-01T15:41:15.319Z,45.60
2018-05-01T15:44:38.541Z,44.40
2018-05-01T15:48:01.014Z,45.00
2018-05-01T15:51:23.437Z,44.90
2018-05-01T15:54:46.673Z,44.70
2018-05-01T15:58:09.114Z,44.70
2018-05-01T16:01:31.555Z,45.30
2018-05-01T16:04:54.757Z,45.00
2018-05-01T16:08:17.198Z,45.00
2018-05-01T16:11:40.449Z,46.50
2018-05-01T16:15:02.910Z,46.50
2018-05-01T16:18:25.364Z,46.30
2018-05-01T16:21:47.808Z,46.70
2018-05-01T16:25:10.255Z,46.20
2018-05-01T16:28:32.707Z,45.80
2018-05-01T16:31:55.915Z,46.30
2018-05-01T16:35:18.354Z,46.20
2018-05-01T16:38:41.568Z,47.50
2018-05-01T16:42:04.015Z,47.50
2018-05-01T16:45:26.450Z,48.00
2018-05-01T16:48:48.901Z,46.80
2018-05-01T16:52:11.334Z,46.90
2018-05-01T16:55:33.782Z,47.70
2018-05-01T16:58:56.282Z,47.80
2018-05-01T17:02:18.717Z,47.80
2018-05-01T17:05:41.241Z,48.70
2018-05-01T17:09:03.690Z,49.20
2018-05-01T17:12:26.198Z,49.90
2018-05-01T17:15:48.655Z,50.50
2018-05-01T17:19:11.870Z,51.80
2018-05-01T17:22:34.322Z,52.40
2018-05-01T17:25:56.776Z,52.10
2018-05-01T17:29:20.043Z,53.10
2018-05-01T17:32:43.255Z,53.70
2018-05-01T17:36:05.711Z,53.70
2018-05-01T17:39:28.150Z,54.00
2018-05-01T17:42:50.590Z,54.30
2018-05-01T17:46:13.073Z,54.40
2018-05-01T17:49:36.306Z,54.80
2018-05-01T17:52:58.806Z,54.80
2018-05-01T17:56:22.041Z,55.20
2018-05-01T17:59:44.491Z,55.20
2018-05-01T18:03:07.757Z,55.40
2018-05-01T18:06:30.289Z,55.40
2018-05-01T18:09:52.772Z,55.80
2018-05-01T18:13:15.190Z,56.10
2018-05-01T18:16:37.674Z,56.30
2018-05-01T18:20:00.123Z,56.40
2018-05-01T18:23:24.736Z,56.80
2018-05-01T18:26:47.917Z,57.40
2018-05-01T18:30:10.361Z,57.40
2018-05-01T18:33:33.572Z,58.00
2018-05-01T18:36:56.005Z,58.00
2018-05-01T18:40:19.214Z,58.90
2018-05-01T18:43:41.652Z,58.80
2018-05-01T18:47:04.864Z,58.70
2018-05-01T18:50:30.181Z,58.70
2018-05-01T18:53:50.517Z,59.10
2018-05-01T18:57:12.955Z,59.10
2018-05-01T19:00:36.160Z,58.60
2018-05-01T19:03:58.597Z,58.60
2018-05-01T19:07:21.809Z,58.90
2018-05-01T19:10:44.254Z,58.80
2018-05-01T19:14:07.457Z,58.50
2018-05-01T19:17:29.898Z,58.50
2018-05-01T19:20:53.112Z,58.90
2018-05-01T19:24:15.573Z,58.90
2018-05-01T19:27:38.015Z,59.20
2018-05-01T19:31:01.222Z,59.30
2018-05-01T19:34:23.762Z,59.30
2018-05-01T19:37:46.114Z,58.90
2018-05-01T19:41:09.372Z,59.10
2018-05-01T19:44:31.833Z,59.70
2018-05-01T19:47:54.263Z,59.20
2018-05-01T19:51:17.031Z,59.30
2018-05-01T19:54:39.469Z,59.30
2018-05-01T19:58:02.691Z,59.30
2018-05-01T20:01:25.133Z,59.90
2018-05-01T20:04:47.574Z,59.00
2018-05-01T20:08:10.773Z,58.00
2018-05-01T20:11:33.211Z,58.00
2018-05-01T20:14:55.655Z,58.00
2018-05-01T20:18:18.093Z,58.30
2018-05-01T20:21:40.551Z,58.60
2018-05-01T20:25:03.042Z,59.00
2018-05-01T20:28:25.497Z,59.30
2018-05-01T20:31:47.946Z,59.40
2018-05-01T20:35:10.386Z,59.20
2018-05-01T20:38:33.587Z,59.60
2018-05-01T20:41:56.026Z,59.50
2018-05-01T20:45:19.231Z,59.30
2018-05-01T20:48:41.675Z,59.30
2018-05-01T20:52:04.882Z,58.90
2018-05-01T20:55:27.346Z,58.90
2018-05-01T20:58:49.784Z,59.20
2018-05-01T21:02:12.218Z,59.30
2018-05-01T21:05:34.682Z,59.60
2018-05-01T21:08:57.117Z,59.90
2018-05-01T21:12:19.558Z,59.80
2018-05-01T21:15:42.766Z,60.00
2018-05-01T21:19:05.202Z,59.90
2018-05-01T21:22:28.509Z,59.80
2018-05-01T21:25:50.942Z,59.70
2018-05-01T21:29:14.146Z,59.80
2018-05-01T21:32:36.620Z,59.80
2018-05-01T21:35:59.810Z,60.10
2018-05-01T21:39:22.246Z,60.00
2018-05-01T21:42:45.462Z,61.10
2018-05-01T21:46:07.897Z,60.90
2018-05-01T21:49:31.201Z,61.10
2018-05-01T21:52:53.666Z,61.10
2018-05-01T21:56:16.098Z,60.70
2018-05-01T21:59:38.534Z,60.70
2018-05-01T22:03:01.063Z,61.10
2018-05-01T22:06:23.490Z,61.20
2018-05-01T22:09:46.697Z,61.40
2018-05-01T22:13:09.137Z,61.30
2018-05-01T22:16:31.577Z,61.30
2018-05-01T22:19:54.018Z,61.60
2018-05-01T22:23:16.458Z,61.80
2018-05-01T22:26:38.904Z,61.90
2018-05-01T22:30:02.093Z,62.20
2018-05-01T22:33:25.406Z,62.00
2018-05-01T22:36:47.866Z,61.90
2018-05-01T22:40:10.287Z,61.90
2018-05-01T22:43:32.730Z,62.00
2018-05-01T22:46:55.178Z,61.50
2018-05-01T22:50:17.610Z,61.80
2018-05-01T22:53:40.054Z,61.80
2018-05-01T22:57:03.270Z,61.90
2018-05-01T23:00:25.702Z,61.90
2018-05-01T23:03:48.918Z,62.00
2018-05-01T23:07:11.354Z,62.00
2018-05-01T23:10:34.557Z,62.20
2018-05-01T23:13:57.001Z,62.20
2018-05-01T23:17:20.214Z,62.60
2018-05-01T23:20:42.649Z,62.50
2018-05-01T23:24:05.857Z,63.20
2018-05-01T23:27:28.297Z,63.20
2018-05-01T23:30:51.514Z,63.10
2018-05-01T23:34:14.290Z,63.10
2018-05-01T23:37:36.729Z,63.10
2018-05-01T23:40:59.175Z,63.40
2018-05-01T23:44:22.381Z,62.80
2018-05-01T23:47:44.821Z,63.30
2018-05-01T23:51:07.266Z,63.60
2018-05-01T23:54:29.710Z,63.60
2018-05-01T23:57:52.147Z,63.30
