createdAt,value
2019-02-23T00:02:23.244Z,99.90
2019-02-23T00:04:51.531Z,99.90
2019-02-23T00:07:19.513Z,99.90
2019-02-23T00:09:47.960Z,99.90
2019-02-23T00:12:16.025Z,99.90
2019-02-23T00:14:43.964Z,99.90
2019-02-23T00:17:12.165Z,99.90
2019-02-23T00:19:40.070Z,99.90
2019-02-23T00:22:08.107Z,99.90
2019-02-23T00:24:36.147Z,99.90
2019-02-23T00:27:04.162Z,99.90
2019-02-23T00:29:32.107Z,99.90
2019-02-23T00:32:00.244Z,99.90
2019-02-23T00:34:28.106Z,99.90
2019-02-23T00:36:56.020Z,99.90
2019-02-23T00:39:24.003Z,99.90
2019-02-23T00:41:51.957Z,99.90
2019-02-23T00:44:20.025Z,99.90
2019-02-23T00:46:48.043Z,99.90
2019-02-23T00:49:15.985Z,99.90
2019-02-23T00:51:43.951Z,99.90
2019-02-23T00:54:12.390Z,99.90
2019-02-23T00:56:40.430Z,99.90
2019-02-23T00:59:08.655Z,99.90
2019-02-23T01:01:36.645Z,99.90
2019-02-23T01:04:04.860Z,99.90
2019-02-23T01:06:32.987Z,99.90
2019-02-23T01:09:01.416Z,99.90
2019-02-23T01:11:29.406Z,99.90
2019-02-23T01:13:57.322Z,99.90
2019-02-23T01:16:25.281Z,99.90
2019-02-23T01:18:53.194Z,99.90
2019-02-23T01:21:21.122Z,99.90
2019-02-23T01:23:49.214Z,99.90
2019-02-23T01:26:17.286Z,99.90
2019-02-23T01:28:45.258Z,99.90
2019-02-23T01:31:13.128Z,99.90
2019-02-23T01:33:41.249Z,99.90
2019-02-23T01:36:09.149Z,99.90
2019-02-23T01:38:37.192Z,99.90
2019-02-23T01:41:05.030Z,99.90
2019-02-23T01:43:33.123Z,99.90
2019-02-23T01:46:01.094Z,99.90
2019-02-23T01:48:29.216Z,99.90
2019-02-23T01:50:57.235Z,99.90
2019-02-23T01:53:25.260Z,99.90
2019-02-23T01:55:53.247Z,99.90
2019-02-23T01:58:21.120Z,99.90
2019-02-23T02:00:49.106Z,99.90
2019-02-23T02:03:17.083Z,99.90
2019-02-23T02:05:45.138Z,99.90
2019-02-23T02:08:12.999Z,99.90
2019-02-23T02:10:40.960Z,99.90
2019-02-23T02:13:08.844Z,99.90
2019-02-23T02:15:36.946Z,99.90
2019-02-23T02:18:04.830Z,99.90
2019-02-23T02:20:32.776Z,99.90
2019-02-23T02:23:01.398Z,99.90
2019-02-23T02:25:29.443Z,99.90
2019-02-23T02:27:57.815Z,99.90
2019-02-23T02:30:25.716Z,99.90
2019-02-23T02:32:53.601Z,99.90
2019-02-23T02:35:21.780Z,99.90
2019-02-23T02:37:50.330Z,99.90
2019-02-23T02:40:18.254Z,99.90
2019-02-23T02:42:46.564Z,99.90
2019-02-23T02:45:14.896Z,99.90
2019-02-23T02:47:42.835Z,99.90
2019-02-23T02:50:23.265Z,99.90
2019-02-23T02:52:40.689Z,99.90
2019-02-23T02:55:08.838Z,99.90
2019-02-23T02:57:36.903Z,99.90
2019-02-23T03:00:08.682Z,99.90
2019-02-23T03:02:36.765Z,99.90
2019-02-23T03:05:04.967Z,99.90
2019-02-23T03:07:32.941Z,99.90
2019-02-23T03:10:01.501Z,99.90
2019-02-23T03:12:29.372Z,99.90
2019-02-23T03:14:57.321Z,99.90
2019-02-23T03:17:25.349Z,99.90
2019-02-23T03:19:53.385Z,99.90
2019-02-23T03:22:21.430Z,99.90
2019-02-23T03:24:49.802Z,99.90
2019-02-23T03:27:17.694Z,99.90
2019-02-23T03:29:45.788Z,99.90
2019-02-23T03:32:13.689Z,99.90
2019-02-23T03:34:41.590Z,99.90
2019-02-23T03:37:09.473Z,99.90
2019-02-23T03:39:38.019Z,99.90
2019-02-23T03:42:06.003Z,99.90
2019-02-23T03:44:33.857Z,99.90
2019-02-23T03:47:01.850Z,99.90
2019-02-23T03:49:29.895Z,99.90
2019-02-23T03:51:58.310Z,99.90
2019-02-23T03:54:26.508Z,99.90
2019-02-23T03:56:54.482Z,99.90
2019-02-23T03:59:22.767Z,99.90
2019-02-23T04:01:50.905Z,99.90
2019-02-23T04:04:18.921Z,99.90
2019-02-23T04:06:46.868Z,99.90
2019-02-23T04:09:15.100Z,99.90
2019-02-23T04:11:43.193Z,99.90
2019-02-23T04:14:11.633Z,99.90
2019-02-23T04:16:39.561Z,99.90
2019-02-23T04:19:07.387Z,99.90
2019-02-23T04:21:35.327Z,99.90
2019-02-23T04:24:03.648Z,99.90
2019-02-23T04:26:32.079Z,99.90
2019-02-23T04:29:00.053Z,99.90
2019-02-23T04:31:28.292Z,99.90
2019-02-23T04:33:57.163Z,99.90
2019-02-23T04:36:25.083Z,99.90
2019-02-23T04:38:53.001Z,99.90
2019-02-23T04:41:20.837Z,99.90
2019-02-23T04:43:48.777Z,99.90
2019-02-23T04:46:16.638Z,99.90
2019-02-23T04:48:45.222Z,99.90
2019-02-23T04:51:14.747Z,99.90
2019-02-23T04:53:42.838Z,99.90
2019-02-23T04:56:10.731Z,99.90
2019-02-23T04:58:44.458Z,99.90
2019-02-23T05:01:12.944Z,99.90
2019-02-23T05:03:40.988Z,99.90
2019-02-23T05:06:08.915Z,99.90
2019-02-23T05:08:36.949Z,99.90
2019-02-23T05:11:04.805Z,99.90
2019-02-23T05:13:33.394Z,99.90
2019-02-23T05:16:01.368Z,99.90
2019-02-23T05:18:29.458Z,99.90
2019-02-23T05:20:57.719Z,99.90
2019-02-23T05:23:25.738Z,99.90
2019-02-23T05:25:53.729Z,99.90
2019-02-23T05:28:21.833Z,99.90
2019-02-23T05:30:49.789Z,99.90
2019-02-23T05:33:18.000Z,99.90
2019-02-23T05:35:45.997Z,99.90
2019-02-23T05:38:14.082Z,99.90
2019-02-23T05:40:42.143Z,99.90
2019-02-23T05:43:10.037Z,99.90
2019-02-23T05:45:37.927Z,99.90
2019-02-23T05:48:06.106Z,99.90
2019-02-23T05:50:34.618Z,99.90
2019-02-23T05:53:02.698Z,99.90
2019-02-23T05:55:31.207Z,99.90
2019-02-23T05:57:59.303Z,99.90
2019-02-23T06:00:27.393Z,99.90
2019-02-23T06:02:55.430Z,99.90
2019-02-23T06:05:23.358Z,99.90
2019-02-23T06:07:51.292Z,99.90
2019-02-23T06:10:19.277Z,99.90
2019-02-23T06:12:47.796Z,99.90
2019-02-23T06:15:15.812Z,99.90
2019-02-23T06:17:43.709Z,99.90
2019-02-23T06:20:11.593Z,99.90
2019-02-23T06:22:39.497Z,99.90
2019-02-23T06:25:08.593Z,99.90
2019-02-23T06:27:36.875Z,99.90
2019-02-23T06:30:07.087Z,99.90
2019-02-23T06:32:35.318Z,99.90
2019-02-23T06:35:03.396Z,99.90
2019-02-23T06:37:31.609Z,99.90
2019-02-23T06:39:59.540Z,99.90
2019-02-23T06:42:27.642Z,99.90
2019-02-23T06:44:55.687Z,99.90
2019-02-23T06:47:23.751Z,99.90
2019-02-23T06:49:51.983Z,99.90
2019-02-23T06:52:20.093Z,99.90
2019-02-23T06:54:48.051Z,99.90
2019-02-23T06:57:16.125Z,99.90
2019-02-23T06:59:44.072Z,99.90
2019-02-23T07:02:12.018Z,99.90
2019-02-23T07:04:40.386Z,99.90
2019-02-23T07:07:08.215Z,99.90
2019-02-23T07:09:36.212Z,99.90
2019-02-23T07:12:04.133Z,99.90
2019-02-23T07:14:32.340Z,99.90
2019-02-23T07:17:00.219Z,99.90
2019-02-23T07:19:28.123Z,99.90
2019-02-23T07:21:56.472Z,99.90
2019-02-23T07:24:24.570Z,99.90
2019-02-23T07:26:52.563Z,99.90
2019-02-23T07:29:20.691Z,99.90
2019-02-23T07:31:48.723Z,99.90
2019-02-23T07:34:16.683Z,99.90
2019-02-23T07:36:44.703Z,99.90
2019-02-23T07:39:12.674Z,99.90
2019-02-23T07:41:40.663Z,99.90
2019-02-23T07:44:08.601Z,99.90
2019-02-23T07:46:36.969Z,99.90
2019-02-23T07:49:05.840Z,99.90
2019-02-23T07:51:33.861Z,99.90
2019-02-23T07:54:01.835Z,99.90
2019-02-23T07:56:29.736Z,99.90
2019-02-23T07:58:57.676Z,99.90
2019-02-23T08:01:25.597Z,99.90
2019-02-23T08:03:53.738Z,99.90
2019-02-23T08:06:21.768Z,99.90
2019-02-23T08:08:49.882Z,99.90
2019-02-23T08:11:17.948Z,99.90
2019-02-23T08:13:45.913Z,99.90
2019-02-23T08:16:14.121Z,99.90
2019-02-23T08:18:42.303Z,99.50
2019-02-23T08:21:10.447Z,98.10
2019-02-23T08:23:38.529Z,98.70
2019-02-23T08:26:06.537Z,99.40
2019-02-23T08:28:34.810Z,98.20
2019-02-23T08:31:02.752Z,95.80
2019-02-23T08:33:31.148Z,94.40
2019-02-23T08:35:59.480Z,91.20
2019-02-23T08:38:27.864Z,92.50
2019-02-23T08:40:55.936Z,92.20
2019-02-23T08:43:24.157Z,91.20
2019-02-23T08:45:55.404Z,92.00
2019-02-23T08:48:23.437Z,90.90
2019-02-23T08:50:51.387Z,90.60
2019-02-23T08:53:19.587Z,89.80
2019-02-23T08:55:47.822Z,87.70
2019-02-23T08:58:15.895Z,89.20
2019-02-23T09:00:44.298Z,90.30
2019-02-23T09:03:12.256Z,88.20
2019-02-23T09:05:40.788Z,83.90
2019-02-23T09:08:08.800Z,84.40
2019-02-23T09:10:37.618Z,82.40
2019-02-23T09:13:05.866Z,83.50
2019-02-23T09:15:34.104Z,83.20
2019-02-23T09:18:02.114Z,84.10
2019-02-23T09:20:30.771Z,80.30
2019-02-23T09:23:00.350Z,75.50
2019-02-23T09:25:28.991Z,73.70
2019-02-23T09:27:57.264Z,74.00
2019-02-23T09:30:25.980Z,73.40
2019-02-23T09:32:54.445Z,72.20
2019-02-23T09:35:22.483Z,70.00
2019-02-23T09:37:50.732Z,68.00
2019-02-23T09:40:18.832Z,67.50
2019-02-23T09:42:47.015Z,67.90
2019-02-23T09:45:15.303Z,67.30
2019-02-23T09:47:44.890Z,67.10
2019-02-23T09:50:12.990Z,64.30
2019-02-23T09:52:41.002Z,65.10
2019-02-23T09:55:09.239Z,63.30
2019-02-23T09:57:37.865Z,63.10
2019-02-23T10:00:07.539Z,60.20
2019-02-23T10:02:35.682Z,56.50
2019-02-23T10:05:04.016Z,55.50
2019-02-23T10:07:32.579Z,50.70
2019-02-23T10:10:00.496Z,51.00
2019-02-23T10:12:28.768Z,50.70
2019-02-23T10:14:57.519Z,47.10
2019-02-23T10:17:25.917Z,42.20
2019-02-23T10:19:54.605Z,44.40
2019-02-23T10:22:22.721Z,42.10
2019-02-23T10:24:50.669Z,41.70
2019-02-23T10:27:18.638Z,42.30
2019-02-23T10:29:46.700Z,41.30
2019-02-23T10:32:22.229Z,44.70
2019-02-23T10:34:50.316Z,42.00
2019-02-23T10:37:18.735Z,41.40
2019-02-23T10:39:47.099Z,39.30
2019-02-23T10:42:15.090Z,38.40
2019-02-23T10:44:43.115Z,37.70
2019-02-23T10:47:11.105Z,39.50
2019-02-23T10:49:39.191Z,35.20
2019-02-23T10:52:07.583Z,36.00
2019-02-23T10:54:35.696Z,35.50
2019-02-23T10:57:03.739Z,35.50
2019-02-23T10:59:31.966Z,34.50
2019-02-23T11:02:00.022Z,34.00
2019-02-23T11:04:28.151Z,35.10
2019-02-23T11:06:56.672Z,33.10
2019-02-23T11:09:31.462Z,29.10
2019-02-23T11:11:59.505Z,29.70
2019-02-23T11:14:27.739Z,30.00
2019-02-23T11:16:56.168Z,30.10
2019-02-23T11:19:24.263Z,28.70
2019-02-23T11:21:52.505Z,27.90
2019-02-23T11:24:20.422Z,28.10
2019-02-23T11:26:48.524Z,27.60
2019-02-23T11:29:16.729Z,27.10
2019-02-23T11:31:45.291Z,28.00
2019-02-23T11:34:13.310Z,28.10
2019-02-23T11:36:41.399Z,24.90
2019-02-23T11:39:09.891Z,24.00
2019-02-23T11:41:38.215Z,23.30
2019-02-23T11:44:06.581Z,22.50
2019-02-23T11:46:34.844Z,22.60
2019-02-23T11:49:02.893Z,23.00
2019-02-23T11:51:30.907Z,21.60
2019-02-23T11:53:59.020Z,22.10
2019-02-23T11:56:28.318Z,22.20
2019-02-23T11:58:56.389Z,21.20
2019-02-23T12:01:24.513Z,20.10
2019-02-23T12:03:52.900Z,20.50
2019-02-23T12:06:20.910Z,20.90
2019-02-23T12:08:48.845Z,19.90
2019-02-23T12:11:16.944Z,19.70
2019-02-23T12:13:44.957Z,19.60
2019-02-23T12:16:12.964Z,19.60
2019-02-23T12:18:41.362Z,18.90
2019-02-23T12:21:09.315Z,19.40
2019-02-23T12:23:37.408Z,18.10
2019-02-23T12:26:05.811Z,18.70
2019-02-23T12:28:33.777Z,17.80
2019-02-23T12:31:01.714Z,17.70
2019-02-23T12:33:30.176Z,17.70
2019-02-23T12:35:58.342Z,17.40
2019-02-23T12:38:26.452Z,17.40
2019-02-23T12:40:54.400Z,17.30
2019-02-23T12:43:22.436Z,15.50
2019-02-23T12:45:50.428Z,14.90
2019-02-23T12:48:18.521Z,15.10
2019-02-23T12:50:46.546Z,15.20
2019-02-23T12:53:14.961Z,14.70
2019-02-23T12:55:43.097Z,14.00
2019-02-23T12:58:11.015Z,15.10
2019-02-23T13:00:39.428Z,15.00
2019-02-23T13:03:07.791Z,14.90
2019-02-23T13:05:35.866Z,14.60
2019-02-23T13:08:04.103Z,14.40
2019-02-23T13:10:32.263Z,13.30
2019-02-23T13:13:50.073Z,14.10
2019-02-23T13:16:55.297Z,14.40
2019-02-23T13:20:10.744Z,14.50
2019-02-23T13:23:43.473Z,14.50
2019-02-23T13:27:18.751Z,14.50
2019-02-23T13:30:37.521Z,15.20
2019-02-23T13:34:00.292Z,15.10
2019-02-23T13:37:24.718Z,14.20
2019-02-23T13:41:27.325Z,14.00
2019-02-23T13:44:55.136Z,13.90
2019-02-23T13:48:28.071Z,15.00
2019-02-23T13:51:42.353Z,13.20
2019-02-23T13:55:23.958Z,14.10
2019-02-23T13:58:18.881Z,14.90
2019-02-23T14:01:53.897Z,14.00
2019-02-23T14:05:36.925Z,13.60
2019-02-23T14:08:47.296Z,13.90
2019-02-23T14:12:04.784Z,13.40
2019-02-23T14:15:28.230Z,12.70
2019-02-23T14:18:46.683Z,12.80
2019-02-23T14:22:39.107Z,13.20
2019-02-23T14:26:23.884Z,12.70
2019-02-23T14:30:10.727Z,13.40
2019-02-23T14:33:32.663Z,12.60
2019-02-23T14:36:32.683Z,13.00
2019-02-23T14:40:08.781Z,12.90
2019-02-23T14:43:17.345Z,13.40
2019-02-23T14:47:06.090Z,13.10
2019-02-23T14:50:32.407Z,12.60
2019-02-23T14:54:04.410Z,13.00
2019-02-23T14:57:48.827Z,12.90
2019-02-23T15:00:58.919Z,12.60
2019-02-23T15:04:45.367Z,12.60
2019-02-23T15:08:20.018Z,13.00
2019-02-23T15:12:09.511Z,12.80
2019-02-23T15:15:41.122Z,12.50
2019-02-23T15:19:03.093Z,12.30
2019-02-23T15:22:20.589Z,12.80
2019-02-23T15:25:49.838Z,12.60
2019-02-23T15:29:14.045Z,11.80
2019-02-23T15:32:45.307Z,12.30
2019-02-23T15:35:53.701Z,11.90
2019-02-23T15:39:27.820Z,12.10
2019-02-23T15:42:31.621Z,11.80
2019-02-23T15:46:15.784Z,12.20
2019-02-23T15:49:31.422Z,12.50
2019-02-23T15:52:01.840Z,12.20
2019-02-23T15:54:29.954Z,12.30
2019-02-23T15:56:58.174Z,12.00
2019-02-23T15:59:26.084Z,12.40
2019-02-23T16:01:54.149Z,12.50
2019-02-23T16:04:22.680Z,12.30
2019-02-23T16:06:50.904Z,12.20
2019-02-23T16:09:19.420Z,12.60
2019-02-23T16:11:47.463Z,12.00
2019-02-23T16:14:15.439Z,12.00
2019-02-23T16:16:47.297Z,12.30
2019-02-23T16:19:14.848Z,12.50
2019-02-23T16:21:43.044Z,13.40
2019-02-23T16:24:11.030Z,12.90
2019-02-23T16:26:39.016Z,13.40
2019-02-23T16:29:06.971Z,13.40
2019-02-23T16:31:35.487Z,13.80
2019-02-23T16:34:06.240Z,14.50
2019-02-23T16:36:33.586Z,14.50
2019-02-23T16:39:01.574Z,14.80
2019-02-23T16:41:29.552Z,14.60
2019-02-23T16:43:57.641Z,15.00
2019-02-23T16:52:28.239Z,15.30
2019-02-23T16:54:56.293Z,14.80
2019-02-23T16:57:24.902Z,14.90
2019-02-23T16:59:53.316Z,15.20
2019-02-23T17:02:21.507Z,14.70
2019-02-23T17:04:53.418Z,14.90
2019-02-23T17:07:19.491Z,14.80
2019-02-23T17:09:47.431Z,15.00
2019-02-23T17:12:15.471Z,15.00
2019-02-23T17:14:43.419Z,15.60
2019-02-23T17:17:12.908Z,16.50
2019-02-23T17:19:41.118Z,15.70
2019-02-23T17:22:09.158Z,15.30
2019-02-23T17:24:37.195Z,15.90
2019-02-23T17:27:05.315Z,16.00
2019-02-23T17:29:33.710Z,16.30
2019-02-23T17:32:01.797Z,15.50
2019-02-23T17:34:29.866Z,16.20
2019-02-23T17:36:58.071Z,17.10
2019-02-23T17:39:26.096Z,17.20
2019-02-23T17:41:54.315Z,16.90
2019-02-23T17:44:22.293Z,16.00
2019-02-23T17:46:50.294Z,15.80
2019-02-23T17:49:20.796Z,15.90
2019-02-23T17:51:52.556Z,16.70
2019-02-23T17:54:20.573Z,16.60
2019-02-23T17:56:48.678Z,16.80
2019-02-23T17:59:16.949Z,16.70
2019-02-23T18:01:46.529Z,16.50
2019-02-23T18:04:14.623Z,16.70
2019-02-23T18:06:42.869Z,16.80
2019-02-23T18:09:10.930Z,17.20
2019-02-23T18:11:38.975Z,17.60
2019-02-23T18:14:07.408Z,16.80
2019-02-23T18:16:35.547Z,17.40
2019-02-23T18:19:03.692Z,17.50
2019-02-23T18:21:32.096Z,17.60
2019-02-23T18:24:00.212Z,17.80
2019-02-23T18:26:28.326Z,17.10
2019-02-23T18:28:56.442Z,17.40
2019-02-23T18:31:26.037Z,16.30
2019-02-23T18:33:54.024Z,16.40
2019-02-23T18:36:22.594Z,15.80
2019-02-23T18:38:50.797Z,16.20
2019-02-23T18:41:18.739Z,16.40
2019-02-23T18:43:47.596Z,16.00
2019-02-23T18:46:15.496Z,15.70
2019-02-23T18:48:43.533Z,16.10
2019-02-23T18:51:11.654Z,15.50
2019-02-23T18:53:40.104Z,14.90
2019-02-23T18:56:09.298Z,15.20
2019-02-23T18:58:37.406Z,15.20
2019-02-23T19:01:05.729Z,15.30
2019-02-23T19:03:33.604Z,15.10
2019-02-23T19:06:01.656Z,15.50
2019-02-23T19:08:30.242Z,15.40
2019-02-23T19:10:58.209Z,15.10
2019-02-23T19:13:26.428Z,15.00
2019-02-23T19:15:54.496Z,16.30
2019-02-23T19:18:23.918Z,14.70
2019-02-23T19:20:51.938Z,14.90
2019-02-23T19:23:19.962Z,14.90
2019-02-23T19:25:48.142Z,15.10
2019-02-23T19:28:16.154Z,13.70
2019-02-23T19:30:45.210Z,14.20
2019-02-23T19:33:13.235Z,13.80
2019-02-23T19:35:41.549Z,13.80
2019-02-23T19:38:09.857Z,13.90
2019-02-23T19:40:38.057Z,14.40
2019-02-23T19:43:06.061Z,13.00
2019-02-23T19:45:35.360Z,12.70
2019-02-23T19:48:03.713Z,12.60
2019-02-23T19:50:37.379Z,12.20
2019-02-23T19:53:05.476Z,12.60
2019-02-23T19:55:33.506Z,12.80
2019-02-23T19:58:03.311Z,11.40
2019-02-23T20:00:34.786Z,11.10
2019-02-23T20:03:02.859Z,11.50
2019-02-23T20:05:31.081Z,11.30
2019-02-23T20:07:59.398Z,11.20
2019-02-23T20:10:27.628Z,10.60
2019-02-23T20:12:56.027Z,11.00
2019-02-23T20:15:24.276Z,10.40
2019-02-23T20:17:53.211Z,10.50
2019-02-23T20:20:21.512Z,9.70
2019-02-23T20:22:49.967Z,10.00
2019-02-23T20:25:18.141Z,9.70
2019-02-23T20:27:46.277Z,9.40
2019-02-23T20:30:14.425Z,9.60
2019-02-23T20:32:42.863Z,8.80
2019-02-23T20:35:10.962Z,8.50
2019-02-23T20:37:40.739Z,8.70
2019-02-23T20:40:09.233Z,8.80
2019-02-23T20:42:37.588Z,9.40
2019-02-23T20:45:06.487Z,8.40
2019-02-23T20:47:34.906Z,8.20
2019-02-23T20:50:03.441Z,8.00
2019-02-23T20:52:31.765Z,8.30
2019-02-23T20:55:00.040Z,8.40
2019-02-23T20:57:28.181Z,8.20
2019-02-23T20:59:56.217Z,8.00
2019-02-23T21:02:24.620Z,7.90
2019-02-23T21:04:52.809Z,7.90
2019-02-23T21:07:20.844Z,8.20
2019-02-23T21:09:49.342Z,8.00
2019-02-23T21:12:17.603Z,8.10
2019-02-23T21:14:45.794Z,7.70
2019-02-23T21:17:13.874Z,7.80
2019-02-23T21:19:42.137Z,7.80
2019-02-23T21:22:10.351Z,8.00
2019-02-23T21:24:40.669Z,8.60
2019-02-23T21:27:13.003Z,8.30
2019-02-23T21:29:40.834Z,7.90
2019-02-23T21:32:09.641Z,8.00
2019-02-23T21:34:37.704Z,7.80
2019-02-23T21:37:06.023Z,7.60
2019-02-23T21:39:33.965Z,8.30
2019-02-23T21:42:02.011Z,8.20
2019-02-23T21:44:30.219Z,8.60
2019-02-23T21:46:58.342Z,8.10
2019-02-23T21:49:26.490Z,8.40
2019-02-23T21:51:54.876Z,7.90
2019-02-23T21:54:23.013Z,7.70
2019-02-23T21:56:51.746Z,8.30
2019-02-23T21:59:20.012Z,7.80
2019-02-23T22:01:48.057Z,8.30
2019-02-23T22:04:16.126Z,7.80
2019-02-23T22:06:44.807Z,7.80
2019-02-23T22:09:13.623Z,7.70
2019-02-23T22:11:41.539Z,8.10
2019-02-23T22:14:09.536Z,9.00
2019-02-23T22:16:38.272Z,8.60
2019-02-23T22:19:06.750Z,7.90
2019-02-23T22:21:34.988Z,7.60
2019-02-23T22:24:03.255Z,7.60
2019-02-23T22:26:31.232Z,7.90
2019-02-23T22:28:59.488Z,7.80
2019-02-23T22:31:27.652Z,7.70
2019-02-23T22:33:56.256Z,7.60
2019-02-23T22:36:24.318Z,7.80
2019-02-23T22:38:52.763Z,7.70
2019-02-23T22:41:20.965Z,7.70
2019-02-23T22:43:48.985Z,7.50
2019-02-23T22:46:17.195Z,8.90
2019-02-23T22:48:45.221Z,7.50
2019-02-23T22:51:13.560Z,7.70
2019-02-23T22:53:41.750Z,7.60
2019-02-23T22:56:09.913Z,7.40
2019-02-23T22:58:38.183Z,7.00
2019-02-23T23:01:07.787Z,7.90
2019-02-23T23:03:36.659Z,8.30
2019-02-23T23:06:05.031Z,9.00
2019-02-23T23:08:33.464Z,8.70
2019-02-23T23:11:01.972Z,9.50
2019-02-23T23:13:29.867Z,9.40
2019-02-23T23:15:58.041Z,9.60
2019-02-23T23:18:26.154Z,10.10
2019-02-23T23:20:54.216Z,10.10
2019-02-23T23:23:25.251Z,10.80
2019-02-23T23:25:53.303Z,11.00
2019-02-23T23:28:21.256Z,11.50
2019-02-23T23:30:49.232Z,11.10
2019-02-23T23:33:17.612Z,12.20
2019-02-23T23:35:45.628Z,11.90
2019-02-23T23:38:14.095Z,10.90
2019-02-23T23:40:42.222Z,11.70
2019-02-23T23:43:10.157Z,11.70
2019-02-23T23:45:40.783Z,11.50
2019-02-23T23:48:08.828Z,11.50
2019-02-23T23:50:36.731Z,11.60
2019-02-23T23:53:06.009Z,12.30
2019-02-23T23:55:35.143Z,12.20
2019-02-23T23:58:03.116Z,12.10
