createdAt,value
2023-03-24T00:02:14.279Z,36.05
2023-03-24T00:07:17.237Z,36.97
2023-03-24T00:12:19.400Z,33.28
2023-03-24T00:17:25.745Z,35.45
2023-03-24T00:22:28.790Z,35.90
2023-03-24T00:27:31.842Z,40.67
2023-03-24T00:32:34.026Z,34.00
2023-03-24T00:37:38.003Z,31.55
2023-03-24T00:42:41.869Z,32.13
2023-03-24T00:47:45.194Z,29.83
2023-03-24T00:52:49.463Z,25.50
2023-03-24T00:57:51.746Z,35.83
2023-03-24T01:02:57.782Z,24.00
2023-03-24T01:08:04.196Z,22.98
2023-03-24T01:13:07.127Z,29.00
2023-03-24T01:18:10.134Z,35.08
2023-03-24T01:23:17.838Z,34.63
2023-03-24T01:28:25.166Z,34.58
2023-03-24T01:33:27.578Z,38.17
2023-03-24T01:38:29.752Z,39.85
2023-03-24T01:43:34.035Z,35.97
2023-03-24T01:48:42.377Z,34.67
2023-03-24T01:53:56.313Z,36.97
2023-03-24T01:59:04.055Z,34.30
2023-03-24T02:04:08.317Z,39.92
2023-03-24T02:09:12.828Z,32.70
2023-03-24T02:14:15.002Z,33.67
2023-03-24T02:19:38.493Z,27.75
2023-03-24T02:25:07.398Z,31.80
2023-03-24T02:30:24.622Z,32.42
2023-03-24T02:35:59.539Z,29.90
2023-03-24T02:41:21.956Z,32.13
2023-03-24T02:46:33.614Z,32.58
2023-03-24T02:51:42.668Z,37.15
2023-03-24T02:56:53.395Z,34.45
2023-03-24T03:02:07.597Z,37.58
2023-03-24T03:07:12.022Z,34.03
2023-03-24T03:12:15.632Z,35.88
2023-03-24T03:17:23.842Z,34.70
2023-03-24T03:22:33.352Z,33.45
2023-03-24T03:27:39.448Z,30.17
2023-03-24T03:32:54.693Z,41.97
2023-03-24T03:38:00.814Z,29.67
2023-03-24T03:43:04.911Z,35.42
2023-03-24T03:48:07.299Z,30.95
2023-03-24T03:53:10.365Z,32.38
2023-03-24T03:58:12.973Z,29.08
2023-03-24T04:03:45.657Z,32.45
2023-03-24T04:08:57.176Z,25.40
2023-03-24T04:14:35.133Z,24.63
2023-03-24T04:19:56.194Z,23.23
2023-03-24T04:25:04.333Z,28.95
2023-03-24T04:30:37.621Z,22.67
2023-03-24T04:35:50.003Z,21.90
2023-03-24T04:40:56.016Z,20.13
2023-03-24T04:45:58.304Z,22.13
2023-03-24T04:51:03.843Z,18.33
2023-03-24T04:56:24.221Z,18.83
2023-03-24T05:01:30.813Z,19.85
2023-03-24T05:06:33.797Z,19.98
2023-03-24T05:11:35.969Z,21.55
2023-03-24T05:16:38.330Z,21.30
2023-03-24T05:21:40.595Z,25.48
2023-03-24T05:26:42.747Z,17.08
2023-03-24T05:31:45.443Z,23.70
2023-03-24T05:36:47.601Z,19.67
2023-03-24T05:41:49.815Z,17.63
2023-03-24T05:46:51.905Z,18.52
2023-03-24T05:51:54.073Z,19.92
2023-03-24T05:56:56.401Z,21.48
2023-03-24T06:01:58.790Z,22.17
2023-03-24T06:07:01.235Z,26.92
2023-03-24T06:12:04.797Z,23.92
2023-03-24T06:17:08.521Z,21.83
2023-03-24T06:22:10.762Z,19.63
2023-03-24T06:27:14.564Z,25.17
2023-03-24T06:32:21.723Z,28.55
2023-03-24T06:37:24.436Z,22.02
2023-03-24T06:42:27.487Z,26.35
2023-03-24T06:47:30.094Z,25.00
2023-03-24T06:52:32.324Z,29.17
2023-03-24T06:57:34.497Z,29.60
2023-03-24T07:02:36.723Z,31.27
2023-03-24T07:08:16.733Z,32.08
2023-03-24T07:13:03.645Z,30.42
2023-03-24T07:18:05.942Z,28.52
2023-03-24T07:23:08.369Z,35.85
2023-03-24T07:28:10.805Z,32.35
2023-03-24T07:33:12.984Z,33.03
2023-03-24T07:38:15.144Z,28.88
2023-03-24T07:43:17.535Z,37.08
2023-03-24T07:48:20.536Z,37.30
2023-03-24T07:53:23.548Z,43.47
2023-03-24T07:58:27.231Z,37.30
2023-03-24T08:03:30.129Z,42.40
2023-03-24T08:08:32.561Z,34.63
2023-03-24T08:13:34.785Z,41.20
2023-03-24T08:18:39.160Z,30.67
2023-03-24T08:23:41.822Z,32.65
2023-03-24T08:28:44.107Z,33.05
2023-03-24T08:33:46.576Z,25.65
2023-03-24T08:38:53.039Z,20.73
2023-03-24T08:43:55.158Z,23.75
2023-03-24T08:48:58.397Z,19.95
2023-03-24T08:54:02.033Z,21.35
2023-03-24T08:59:04.927Z,21.17
2023-03-24T09:04:07.057Z,24.55
2023-03-24T09:09:09.190Z,17.10
2023-03-24T09:14:11.288Z,15.57
2023-03-24T09:19:13.489Z,14.55
2023-03-24T09:24:15.996Z,13.90
2023-03-24T09:29:19.195Z,18.90
2023-03-24T09:34:21.936Z,17.67
2023-03-24T09:39:24.214Z,14.52
2023-03-24T09:44:32.016Z,14.48
2023-03-24T09:49:39.016Z,17.95
2023-03-24T09:54:56.574Z,16.48
2023-03-24T09:59:58.923Z,12.27
2023-03-24T10:05:01.256Z,13.30
2023-03-24T10:10:15.509Z,16.30
2023-03-24T10:15:40.381Z,12.48
2023-03-24T10:20:52.017Z,12.75
2023-03-24T10:26:29.560Z,10.90
2023-03-24T10:31:35.264Z,14.43
2023-03-24T10:36:38.773Z,16.80
2023-03-24T10:41:42.701Z,21.27
2023-03-24T10:46:48.634Z,9.27
2023-03-24T10:51:53.153Z,15.73
2023-03-24T10:56:58.468Z,8.50
2023-03-24T11:02:15.937Z,15.40
2023-03-24T11:07:37.659Z,10.27
2023-03-24T11:13:03.224Z,12.38
2023-03-24T11:18:11.213Z,7.43
2023-03-24T11:23:29.962Z,7.43
2023-03-24T11:28:39.096Z,11.50
2023-03-24T11:34:03.198Z,8.63
2023-03-24T11:39:21.712Z,11.60
2023-03-24T11:44:25.967Z,10.02
2023-03-24T11:49:37.252Z,12.35
2023-03-24T11:54:40.043Z,11.90
2023-03-24T12:00:09.257Z,12.90
2023-03-24T12:05:29.328Z,8.05
2023-03-24T12:10:57.292Z,8.82
2023-03-24T12:16:21.937Z,7.88
2023-03-24T12:21:50.244Z,9.10
2023-03-24T12:26:58.819Z,8.70
2023-03-24T12:32:54.420Z,7.95
2023-03-24T12:38:08.988Z,9.68
2023-03-24T12:43:55.260Z,7.97
2023-03-24T12:49:04.181Z,9.85
2023-03-24T12:54:26.315Z,7.93
2023-03-24T12:59:36.796Z,7.72
2023-03-24T13:04:43.061Z,8.35
2023-03-24T13:10:05.397Z,6.95
2023-03-24T13:15:19.143Z,6.68
2023-03-24T13:20:54.180Z,7.63
2023-03-24T13:26:05.191Z,5.40
2023-03-24T13:31:09.853Z,5.57
2023-03-24T13:36:30.438Z,8.32
2023-03-24T13:41:38.018Z,7.53
2023-03-24T13:46:42.121Z,7.07
2023-03-24T13:51:46.794Z,5.78
2023-03-24T13:57:04.121Z,8.75
2023-03-24T14:02:31.833Z,7.53
2023-03-24T14:07:45.172Z,6.32
2023-03-24T14:12:59.336Z,5.00
2023-03-24T14:18:26.265Z,8.23
2023-03-24T14:23:47.132Z,5.68
2023-03-24T14:28:57.812Z,8.13
2023-03-24T14:34:17.619Z,3.97
2023-03-24T14:39:48.008Z,4.70
2023-03-24T14:44:51.577Z,11.68
2023-03-24T14:49:58.003Z,4.70
2023-03-24T14:55:06.329Z,6.15
2023-03-24T15:00:36.975Z,4.45
2023-03-24T15:05:39.200Z,6.55
2023-03-24T15:10:47.305Z,6.70
2023-03-24T15:15:49.683Z,7.30
2023-03-24T15:20:53.364Z,7.75
2023-03-24T15:25:56.351Z,6.75
2023-03-24T15:31:02.637Z,5.38
2023-03-24T15:36:13.636Z,7.93
2023-03-24T15:41:18.197Z,6.88
2023-03-24T15:46:31.983Z,9.70
2023-03-24T15:51:52.136Z,6.65
2023-03-24T15:57:12.251Z,8.60
2023-03-24T16:02:26.471Z,9.63
2023-03-24T16:07:35.893Z,9.63
2023-03-24T16:12:38.376Z,13.15
2023-03-24T16:17:40.925Z,10.95
2023-03-24T16:22:43.085Z,8.70
2023-03-24T16:27:45.476Z,10.05
2023-03-24T16:32:48.063Z,5.85
2023-03-24T16:37:50.896Z,8.48
2023-03-24T16:42:53.808Z,9.48
2023-03-24T16:47:56.090Z,12.55
2023-03-24T16:52:58.336Z,10.50
2023-03-24T16:58:00.809Z,13.60
2023-03-24T17:03:04.733Z,15.40
2023-03-24T17:08:07.227Z,17.50
2023-03-24T17:13:16.919Z,15.70
2023-03-24T17:18:19.978Z,15.65
2023-03-24T17:23:22.316Z,10.52
2023-03-24T17:28:24.437Z,11.30
2023-03-24T17:33:26.590Z,15.52
2023-03-24T17:38:28.866Z,12.63
2023-03-24T17:43:31.566Z,14.32
2023-03-24T17:48:34.871Z,13.57
2023-03-24T17:53:37.080Z,12.98
2023-03-24T17:58:39.308Z,14.77
2023-03-24T18:03:43.241Z,17.45
2023-03-24T18:08:51.628Z,14.75
2023-03-24T18:13:53.765Z,12.18
2023-03-24T18:18:56.106Z,11.52
2023-03-24T18:23:58.585Z,13.48
2023-03-24T18:29:01.174Z,16.77
2023-03-24T18:34:04.291Z,15.13
2023-03-24T18:39:08.996Z,17.50
2023-03-24T18:44:15.555Z,19.55
2023-03-24T18:49:18.045Z,14.93
2023-03-24T18:54:20.133Z,16.00
2023-03-24T18:59:22.427Z,15.25
2023-03-24T19:04:25.734Z,12.63
2023-03-24T19:09:29.304Z,16.80
2023-03-24T19:14:31.940Z,15.18
2023-03-24T19:19:34.210Z,15.73
2023-03-24T19:24:36.466Z,17.30
2023-03-24T19:29:38.630Z,17.52
2023-03-24T19:34:40.718Z,20.42
2023-03-24T19:39:42.899Z,15.35
2023-03-24T19:44:45.203Z,21.80
2023-03-24T19:49:47.810Z,18.40
2023-03-24T19:54:51.131Z,15.25
2023-03-24T19:59:53.380Z,15.98
2023-03-24T20:04:55.758Z,19.98
2023-03-24T20:09:57.979Z,16.58
2023-03-24T20:15:00.076Z,22.75
2023-03-24T20:20:02.349Z,16.33
2023-03-24T20:25:05.207Z,23.80
2023-03-24T20:30:08.726Z,22.25
2023-03-24T20:35:11.619Z,16.40
2023-03-24T20:40:13.860Z,19.23
2023-03-24T20:45:16.303Z,15.88
2023-03-24T20:50:19.469Z,18.40
2023-03-24T20:55:21.943Z,19.35
2023-03-24T21:00:24.678Z,21.05
2023-03-24T21:05:27.557Z,17.90
2023-03-24T21:10:30.452Z,24.23
2023-03-24T21:15:32.562Z,20.38
2023-03-24T21:20:34.790Z,17.85
2023-03-24T21:25:37.831Z,20.35
2023-03-24T21:30:40.277Z,17.05
2023-03-24T21:35:42.448Z,21.80
2023-03-24T21:40:45.093Z,23.73
2023-03-24T21:45:54.120Z,23.67
2023-03-24T21:50:57.842Z,21.77
2023-03-24T21:56:04.916Z,21.15
2023-03-24T22:01:07.707Z,25.60
2023-03-24T22:06:11.235Z,29.55
2023-03-24T22:11:16.469Z,25.10
2023-03-24T22:16:18.666Z,23.38
2023-03-24T22:21:21.555Z,19.33
2023-03-24T22:26:23.804Z,22.90
2023-03-24T22:31:26.432Z,24.23
2023-03-24T22:36:28.573Z,21.92
2023-03-24T22:41:30.711Z,26.98
2023-03-24T22:46:32.830Z,31.15
2023-03-24T22:51:37.185Z,35.17
2023-03-24T22:56:39.382Z,29.42
2023-03-24T23:01:41.889Z,26.75
2023-03-24T23:06:45.932Z,27.50
2023-03-24T23:11:48.007Z,26.35
2023-03-24T23:16:50.227Z,26.77
2023-03-24T23:21:53.393Z,24.85
2023-03-24T23:26:56.380Z,28.30
2023-03-24T23:31:58.614Z,26.80
2023-03-24T23:37:05.362Z,31.67
2023-03-24T23:42:07.500Z,31.58
2023-03-24T23:47:09.600Z,29.80
2023-03-24T23:52:11.866Z,26.27
2023-03-24T23:57:16.220Z,28.55
