createdAt,value
2022-08-05T00:01:28.616Z,92.00
2022-08-05T00:03:54.468Z,92.20
2022-08-05T00:06:32.442Z,92.40
2022-08-05T00:09:00.896Z,92.50
2022-08-05T00:11:35.128Z,92.70
2022-08-05T00:14:12.915Z,92.70
2022-08-05T00:16:52.995Z,92.90
2022-08-05T00:19:10.639Z,93.10
2022-08-05T00:21:42.672Z,93.30
2022-08-05T00:24:18.868Z,93.70
2022-08-05T00:26:51.801Z,93.70
2022-08-05T00:29:21.526Z,94.40
2022-08-05T00:31:53.962Z,94.80
2022-08-05T00:34:54.967Z,95.00
2022-08-05T00:37:12.567Z,95.10
2022-08-05T00:39:36.959Z,95.20
2022-08-05T00:42:04.129Z,95.50
2022-08-05T00:44:35.076Z,96.10
2022-08-05T00:47:08.693Z,96.10
2022-08-05T00:49:44.785Z,96.50
2022-08-05T00:52:14.247Z,96.30
2022-08-05T00:54:46.745Z,96.50
2022-08-05T00:57:17.509Z,96.50
2022-08-05T00:59:50.933Z,96.20
2022-08-05T01:02:22.251Z,95.90
2022-08-05T01:04:54.681Z,95.80
2022-08-05T01:07:31.851Z,95.60
2022-08-05T01:09:58.038Z,96.20
2022-08-05T01:12:29.825Z,96.30
2022-08-05T01:15:05.172Z,96.80
2022-08-05T01:17:40.128Z,97.10
2022-08-05T01:20:17.304Z,97.30
2022-08-05T01:22:58.872Z,97.50
2022-08-05T01:25:41.722Z,98.00
2022-08-05T01:28:31.645Z,98.00
2022-08-05T01:31:08.361Z,98.60
2022-08-05T01:33:42.717Z,99.30
2022-08-05T01:36:18.115Z,99.80
2022-08-05T01:38:51.369Z,99.80
2022-08-05T01:41:25.708Z,99.90
2022-08-05T01:43:57.891Z,99.90
2022-08-05T01:46:42.849Z,99.90
2022-08-05T01:49:22.747Z,99.90
2022-08-05T01:51:39.770Z,99.90
2022-08-05T01:54:12.872Z,99.90
2022-08-05T01:58:29.707Z,99.90
2022-08-05T01:59:21.962Z,99.70
2022-08-05T02:01:55.599Z,99.90
2022-08-05T02:04:30.120Z,99.90
2022-08-05T02:07:03.366Z,99.90
2022-08-05T02:09:34.909Z,99.90
2022-08-05T02:12:10.402Z,99.90
2022-08-05T02:14:47.087Z,99.90
2022-08-05T02:18:27.624Z,99.90
2022-08-05T02:19:54.862Z,99.90
2022-08-05T02:22:28.263Z,99.90
2022-08-05T02:25:02.908Z,99.90
2022-08-05T02:27:59.885Z,99.90
2022-08-05T02:30:13.424Z,99.90
2022-08-05T02:32:46.721Z,99.90
2022-08-05T02:35:27.743Z,99.90
2022-08-05T02:37:55.642Z,99.90
2022-08-05T02:40:29.000Z,99.90
2022-08-05T02:43:00.593Z,99.90
2022-08-05T02:45:52.239Z,99.90
2022-08-05T02:48:12.501Z,99.90
2022-08-05T02:50:43.648Z,99.90
2022-08-05T02:53:16.029Z,99.90
2022-08-05T02:55:54.454Z,99.90
2022-08-05T02:58:26.830Z,99.90
2022-08-05T03:00:58.534Z,99.90
2022-08-05T03:03:34.290Z,99.90
2022-08-05T03:06:53.942Z,99.90
2022-08-05T03:08:38.817Z,99.90
2022-08-05T03:11:54.544Z,99.90
2022-08-05T03:14:02.667Z,99.90
2022-08-05T03:16:27.393Z,99.90
2022-08-05T03:18:58.932Z,99.90
2022-08-05T03:21:29.491Z,99.90
2022-08-05T03:24:02.996Z,99.90
2022-08-05T03:26:34.058Z,99.90
2022-08-05T03:29:04.810Z,99.90
2022-08-05T03:31:57.150Z,99.90
2022-08-05T03:34:09.944Z,99.90
2022-08-05T03:36:41.455Z,99.90
2022-08-05T03:39:13.152Z,99.90
2022-08-05T03:41:46.651Z,99.90
2022-08-05T03:44:19.674Z,99.90
2022-08-05T03:46:49.042Z,99.90
2022-08-05T03:49:20.066Z,99.90
2022-08-05T03:52:50.387Z,99.90
2022-08-05T03:56:01.058Z,99.90
2022-08-05T03:57:16.474Z,99.90
2022-08-05T03:59:54.765Z,99.90
2022-08-05T04:02:37.381Z,99.90
2022-08-05T04:04:55.480Z,99.90
2022-08-05T04:07:27.957Z,99.90
2022-08-05T04:10:03.119Z,99.90
2022-08-05T04:15:04.262Z,99.90
2022-08-05T04:17:56.368Z,99.90
2022-08-05T04:20:12.273Z,99.90
2022-08-05T04:22:44.528Z,99.90
2022-08-05T04:25:15.281Z,99.90
2022-08-05T04:27:58.059Z,99.90
2022-08-05T04:30:18.306Z,99.90
2022-08-05T04:32:48.871Z,99.90
2022-08-05T04:35:20.314Z,99.90
2022-08-05T04:38:02.201Z,99.90
2022-08-05T04:40:25.120Z,99.90
2022-08-05T04:42:55.688Z,99.90
2022-08-05T04:45:47.896Z,99.90
2022-08-05T04:48:05.813Z,99.90
2022-08-05T04:51:02.716Z,99.90
2022-08-05T04:53:15.157Z,99.90
2022-08-05T04:56:32.790Z,99.90
2022-08-05T04:58:21.687Z,99.90
2022-08-05T05:00:52.504Z,99.90
2022-08-05T05:03:23.225Z,99.90
2022-08-05T05:06:39.273Z,99.90
2022-08-05T05:08:26.613Z,99.90
2022-08-05T05:10:58.385Z,99.90
2022-08-05T05:13:32.433Z,99.90
2022-08-05T05:16:06.969Z,99.90
2022-08-05T05:18:34.376Z,99.90
2022-08-05T05:21:05.706Z,99.90
2022-08-05T05:24:02.412Z,99.90
2022-08-05T05:26:08.679Z,99.90
2022-08-05T05:28:42.877Z,99.90
2022-08-05T05:31:12.631Z,99.90
2022-08-05T05:33:59.473Z,99.90
2022-08-05T05:36:15.522Z,99.90
2022-08-05T05:38:46.567Z,99.90
2022-08-05T05:41:17.448Z,99.90
2022-08-05T05:43:58.117Z,99.90
2022-08-05T05:46:21.876Z,99.90
2022-08-05T05:48:52.709Z,99.90
2022-08-05T05:51:24.646Z,99.90
2022-08-05T05:53:59.851Z,99.90
2022-08-05T05:56:34.690Z,99.90
2022-08-05T05:59:07.677Z,99.90
2022-08-05T06:01:40.158Z,99.90
2022-08-05T06:04:14.537Z,99.90
2022-08-05T06:06:48.923Z,99.90
2022-08-05T06:09:27.466Z,99.90
2022-08-05T06:12:01.081Z,99.90
2022-08-05T06:14:27.907Z,99.90
2022-08-05T06:16:57.069Z,99.90
2022-08-05T06:19:34.943Z,99.90
2022-08-05T06:22:01.117Z,99.90
2022-08-05T06:24:31.757Z,99.90
2022-08-05T06:27:02.491Z,99.90
2022-08-05T06:29:46.689Z,99.90
2022-08-05T06:32:21.441Z,99.90
2022-08-05T06:34:41.680Z,99.90
2022-08-05T06:37:12.447Z,99.90
2022-08-05T06:39:43.011Z,99.90
2022-08-05T06:42:16.770Z,99.90
2022-08-05T06:44:49.254Z,99.90
2022-08-05T06:47:29.926Z,99.90
2022-08-05T06:50:01.283Z,99.90
2022-08-05T06:52:36.618Z,99.90
2022-08-05T06:54:56.994Z,99.90
2022-08-05T06:58:02.724Z,99.90
2022-08-05T06:59:59.948Z,99.90
2022-08-05T07:02:32.043Z,99.90
2022-08-05T07:05:04.267Z,99.90
2022-08-05T07:07:43.293Z,99.90
2022-08-05T07:10:14.901Z,99.90
2022-08-05T07:13:02.300Z,99.90
2022-08-05T07:16:01.008Z,99.90
2022-08-05T07:18:29.104Z,99.90
2022-08-05T07:20:55.433Z,99.90
2022-08-05T07:23:29.227Z,99.90
2022-08-05T07:25:58.431Z,99.90
2022-08-05T07:28:29.135Z,99.90
2022-08-05T07:31:00.192Z,99.90
2022-08-05T07:33:37.061Z,99.90
2022-08-05T07:36:19.904Z,99.90
2022-08-05T07:38:43.561Z,99.90
2022-08-05T07:42:09.499Z,99.90
2022-08-05T07:43:44.074Z,99.90
2022-08-05T07:46:24.553Z,99.90
2022-08-05T07:49:01.615Z,99.90
2022-08-05T07:51:23.765Z,99.90
2022-08-05T07:53:52.205Z,99.90
2022-08-05T07:57:02.875Z,99.90
2022-08-05T07:58:59.211Z,99.90
2022-08-05T08:01:30.235Z,99.90
2022-08-05T08:04:00.894Z,99.90
2022-08-05T08:06:32.909Z,99.90
2022-08-05T08:09:03.643Z,99.90
2022-08-05T08:11:47.423Z,99.90
2022-08-05T08:14:08.288Z,99.90
2022-08-05T08:16:50.462Z,99.90
2022-08-05T08:20:10.058Z,99.90
2022-08-05T08:21:44.410Z,99.90
2022-08-05T08:24:16.805Z,99.90
2022-08-05T08:26:50.890Z,99.90
2022-08-05T08:30:04.067Z,99.90
2022-08-05T08:31:55.652Z,99.90
2022-08-05T08:34:30.831Z,99.90
2022-08-05T08:37:04.779Z,99.90
2022-08-05T08:39:32.977Z,99.90
2022-08-05T08:42:09.022Z,99.90
2022-08-05T08:45:24.309Z,99.90
2022-08-05T08:47:47.800Z,99.90
2022-08-05T08:50:05.720Z,99.90
2022-08-05T08:52:23.472Z,99.90
2022-08-05T08:54:56.358Z,99.90
2022-08-05T08:57:29.327Z,99.90
2022-08-05T09:00:01.846Z,99.90
2022-08-05T09:02:34.893Z,99.90
2022-08-05T09:05:17.294Z,99.90
2022-08-05T09:07:57.401Z,99.90
2022-08-05T09:10:13.006Z,99.90
2022-08-05T09:12:44.212Z,99.90
2022-08-05T09:15:16.881Z,99.90
2022-08-05T09:17:49.594Z,99.90
2022-08-05T09:20:36.644Z,99.90
2022-08-05T09:23:19.940Z,99.90
2022-08-05T09:26:00.281Z,99.90
2022-08-05T09:28:23.547Z,99.90
2022-08-05T09:31:01.066Z,99.90
2022-08-05T09:33:35.464Z,99.90
2022-08-05T09:36:07.864Z,99.90
2022-08-05T09:38:40.176Z,99.90
2022-08-05T09:41:11.703Z,99.90
2022-08-05T09:43:44.025Z,99.90
2022-08-05T09:46:28.845Z,99.90
2022-08-05T09:49:08.337Z,99.90
2022-08-05T09:51:37.767Z,99.90
2022-08-05T09:54:11.675Z,99.90
2022-08-05T09:56:52.233Z,99.90
2022-08-05T09:59:19.189Z,99.90
2022-08-05T10:01:58.203Z,99.90
2022-08-05T10:07:06.086Z,99.90
2022-08-05T10:09:45.261Z,99.90
2022-08-05T10:12:18.671Z,99.90
2022-08-05T10:14:44.962Z,99.90
2022-08-05T10:17:37.632Z,99.90
2022-08-05T10:20:04.361Z,99.90
2022-08-05T10:22:29.473Z,99.90
2022-08-05T10:24:54.987Z,99.90
2022-08-05T10:28:09.298Z,99.50
2022-08-05T10:30:40.842Z,98.20
2022-08-05T10:32:52.277Z,98.00
2022-08-05T10:35:06.878Z,97.20
2022-08-05T10:37:44.819Z,97.00
2022-08-05T10:40:17.383Z,97.10
2022-08-05T10:42:49.751Z,96.70
2022-08-05T10:45:41.816Z,97.10
2022-08-05T10:48:31.571Z,96.00
2022-08-05T10:50:37.037Z,96.10
2022-08-05T10:53:04.936Z,95.80
2022-08-05T10:56:03.487Z,96.10
2022-08-05T10:58:14.983Z,94.90
2022-08-05T11:00:55.008Z,94.50
2022-08-05T11:03:25.979Z,94.50
2022-08-05T11:06:08.550Z,93.30
2022-08-05T11:08:40.233Z,94.40
2022-08-05T11:11:44.414Z,93.10
2022-08-05T11:14:08.441Z,91.40
2022-08-05T11:16:56.204Z,92.10
2022-08-05T11:20:10.871Z,91.70
2022-08-05T11:22:29.900Z,90.80
2022-08-05T11:26:05.273Z,91.90
2022-08-05T11:28:42.843Z,91.00
2022-08-05T11:31:58.023Z,89.60
2022-08-05T11:34:15.414Z,89.80
2022-08-05T11:36:52.965Z,89.50
2022-08-05T11:42:38.096Z,89.90
2022-08-05T11:45:22.940Z,88.00
2022-08-05T11:47:48.467Z,88.70
2022-08-05T11:50:16.236Z,88.40
2022-08-05T11:52:48.991Z,86.50
2022-08-05T11:55:19.666Z,87.30
2022-08-05T11:58:10.895Z,86.80
2022-08-05T12:00:31.115Z,86.10
2022-08-05T12:03:28.365Z,85.30
2022-08-05T12:05:49.259Z,86.80
2022-08-05T12:08:19.905Z,85.00
2022-08-05T12:10:52.578Z,84.00
2022-08-05T12:13:47.873Z,83.90
2022-08-05T12:15:56.235Z,82.80
2022-08-05T12:18:38.864Z,82.80
2022-08-05T12:21:17.776Z,81.10
2022-08-05T12:24:04.583Z,76.90
2022-08-05T12:26:36.567Z,81.70
2022-08-05T12:29:16.254Z,78.90
2022-08-05T12:31:53.380Z,74.20
2022-08-05T12:34:25.756Z,74.10
2022-08-05T12:36:58.344Z,74.50
2022-08-05T12:39:34.743Z,74.90
2022-08-05T12:42:02.097Z,74.20
2022-08-05T12:44:34.199Z,73.50
2022-08-05T12:47:05.979Z,75.30
2022-08-05T12:50:04.374Z,74.20
2022-08-05T12:52:25.546Z,73.60
2022-08-05T12:54:52.797Z,74.00
2022-08-05T12:57:23.612Z,70.80
2022-08-05T13:02:01.735Z,68.70
2022-08-05T13:02:30.496Z,70.30
2022-08-05T13:05:01.651Z,69.70
2022-08-05T13:07:57.638Z,69.70
2022-08-05T13:10:10.111Z,69.30
2022-08-05T13:12:51.065Z,71.60
2022-08-05T13:15:24.048Z,71.80
2022-08-05T13:17:59.343Z,70.20
2022-08-05T13:20:40.377Z,69.10
2022-08-05T13:23:09.500Z,68.20
2022-08-05T13:25:52.437Z,68.30
2022-08-05T13:28:14.422Z,70.30
2022-08-05T13:30:45.117Z,69.60
2022-08-05T13:34:22.648Z,67.70
2022-08-05T13:35:51.787Z,68.60
2022-08-05T13:38:30.482Z,67.40
2022-08-05T13:40:54.990Z,67.10
2022-08-05T13:43:44.093Z,66.80
2022-08-05T13:45:57.982Z,66.90
2022-08-05T13:48:58.774Z,65.60
2022-08-05T13:51:09.581Z,65.20
2022-08-05T13:53:48.162Z,66.60
2022-08-05T13:56:19.105Z,65.70
2022-08-05T13:58:44.916Z,66.10
2022-08-05T14:01:17.263Z,65.50
2022-08-05T14:03:51.592Z,66.20
2022-08-05T14:06:26.949Z,66.60
2022-08-05T14:08:55.507Z,68.40
2022-08-05T14:11:28.392Z,68.40
2022-08-05T14:14:00.650Z,69.00
2022-08-05T14:16:31.599Z,69.50
2022-08-05T14:19:04.514Z,70.20
2022-08-05T14:22:10.415Z,71.10
2022-08-05T14:24:09.968Z,72.10
2022-08-05T14:26:51.568Z,70.40
2022-08-05T14:29:16.669Z,72.60
2022-08-05T14:32:02.187Z,74.50
2022-08-05T14:34:17.829Z,75.30
2022-08-05T14:36:50.146Z,78.20
2022-08-05T14:39:23.197Z,79.10
2022-08-05T14:42:19.182Z,80.90
2022-08-05T14:44:26.264Z,81.20
2022-08-05T14:46:59.604Z,81.40
2022-08-05T14:49:56.314Z,83.00
2022-08-05T14:52:02.468Z,83.50
2022-08-05T14:54:33.809Z,83.70
2022-08-05T14:57:05.260Z,83.90
2022-08-05T14:59:36.918Z,83.90
2022-08-05T15:02:15.081Z,85.30
2022-08-05T15:04:43.324Z,85.10
2022-08-05T15:08:08.963Z,84.20
2022-08-05T15:09:51.817Z,84.40
2022-08-05T15:12:18.890Z,85.20
2022-08-05T15:14:50.674Z,85.80
2022-08-05T15:17:46.722Z,86.10
2022-08-05T15:19:55.274Z,86.20
2022-08-05T15:22:26.979Z,86.80
2022-08-05T15:24:59.386Z,86.60
2022-08-05T15:27:35.941Z,87.80
2022-08-05T15:30:02.535Z,87.30
2022-08-05T15:32:44.938Z,88.60
2022-08-05T15:35:16.505Z,87.70
2022-08-05T15:38:32.953Z,87.40
2022-08-05T15:41:00.647Z,88.40
2022-08-05T15:42:56.162Z,87.20
2022-08-05T15:45:38.702Z,88.00
2022-08-05T15:47:57.596Z,89.30
2022-08-05T15:50:28.779Z,89.00
2022-08-05T15:53:04.092Z,88.90
2022-08-05T15:56:01.964Z,89.20
2022-08-05T15:58:05.245Z,89.50
2022-08-05T16:01:03.426Z,89.90
2022-08-05T16:03:09.876Z,90.10
2022-08-05T16:05:41.811Z,90.00
2022-08-05T16:08:16.149Z,90.10
2022-08-05T16:10:52.037Z,90.40
2022-08-05T16:13:23.715Z,90.40
2022-08-05T16:15:55.177Z,90.70
2022-08-05T16:18:28.061Z,90.60
2022-08-05T16:20:59.919Z,90.40
2022-08-05T16:23:53.153Z,90.70
2022-08-05T16:26:08.969Z,90.80
2022-08-05T16:28:41.374Z,90.90
2022-08-05T16:31:12.118Z,91.00
2022-08-05T16:33:42.739Z,91.10
2022-08-05T16:36:13.627Z,91.30
2022-08-05T16:38:54.739Z,92.10
2022-08-05T16:42:12.088Z,93.30
2022-08-05T16:43:56.270Z,94.10
2022-08-05T16:46:25.101Z,94.70
2022-08-05T16:48:56.049Z,94.90
2022-08-05T16:51:30.979Z,95.20
2022-08-05T16:54:05.686Z,96.00
2022-08-05T16:56:34.022Z,96.20
2022-08-05T16:59:09.223Z,96.30
2022-08-05T17:01:52.706Z,96.00
2022-08-05T17:04:12.882Z,95.40
2022-08-05T17:06:45.279Z,95.30
2022-08-05T17:09:17.547Z,95.90
2022-08-05T17:11:49.723Z,96.20
2022-08-05T17:14:34.473Z,97.00
2022-08-05T17:16:53.920Z,97.60
2022-08-05T17:19:27.373Z,99.30
2022-08-05T17:21:58.544Z,99.90
2022-08-05T17:24:38.671Z,99.90
2022-08-05T17:27:01.528Z,99.90
2022-08-05T17:29:40.016Z,99.90
2022-08-05T17:32:04.644Z,99.90
2022-08-05T17:34:35.247Z,99.90
2022-08-05T17:37:40.864Z,99.90
2022-08-05T17:39:39.199Z,99.90
2022-08-05T17:42:18.133Z,99.90
2022-08-05T17:44:50.428Z,99.90
2022-08-05T17:47:16.160Z,99.90
2022-08-05T17:49:59.801Z,99.90
2022-08-05T17:52:20.697Z,99.90
2022-08-05T17:54:52.846Z,99.90
2022-08-05T17:57:24.529Z,99.90
2022-08-05T18:00:03.761Z,99.90
2022-08-05T18:02:27.689Z,99.90
2022-08-05T18:04:58.348Z,99.90
2022-08-05T18:07:32.753Z,99.90
2022-08-05T18:10:10.133Z,99.90
2022-08-05T18:12:34.307Z,99.90
2022-08-05T18:15:05.174Z,99.90
2022-08-05T18:18:01.310Z,99.90
2022-08-05T18:20:14.976Z,99.90
2022-08-05T18:22:54.656Z,99.90
2022-08-05T18:25:17.174Z,99.90
2022-08-05T18:27:52.337Z,99.90
2022-08-05T18:30:20.386Z,99.90
2022-08-05T18:32:53.503Z,99.90
2022-08-05T18:35:49.479Z,99.90
2022-08-05T18:37:56.536Z,99.90
2022-08-05T18:41:52.660Z,99.90
2022-08-05T18:43:01.330Z,99.90
2022-08-05T18:45:41.234Z,99.90
2022-08-05T18:48:04.431Z,99.90
2022-08-05T18:50:52.779Z,99.90
2022-08-05T18:53:25.210Z,99.90
2022-08-05T18:55:55.868Z,99.90
2022-08-05T18:58:27.354Z,99.90
2022-08-05T19:00:59.517Z,99.90
2022-08-05T19:03:55.281Z,99.90
2022-08-05T19:06:11.946Z,99.90
2022-08-05T19:08:36.522Z,99.90
2022-08-05T19:11:08.924Z,99.90
2022-08-05T19:13:41.268Z,99.90
2022-08-05T19:16:25.095Z,99.90
2022-08-05T19:18:45.689Z,99.90
2022-08-05T19:21:18.059Z,99.90
2022-08-05T19:24:07.430Z,99.90
2022-08-05T19:26:24.226Z,99.90
2022-08-05T19:28:55.958Z,99.90
2022-08-05T19:31:27.566Z,99.90
2022-08-05T19:33:59.834Z,99.90
2022-08-05T19:36:30.620Z,99.90
2022-08-05T19:39:02.075Z,99.90
2022-08-05T19:41:58.013Z,99.90
2022-08-05T19:44:12.914Z,99.90
2022-08-05T19:46:39.558Z,99.90
2022-08-05T19:49:16.379Z,99.90
2022-08-05T19:52:05.206Z,99.90
2022-08-05T19:54:25.547Z,99.90
2022-08-05T19:56:48.307Z,99.90
2022-08-05T19:59:51.013Z,99.90
2022-08-05T20:01:52.751Z,99.90
2022-08-05T20:04:24.128Z,99.90
2022-08-05T20:06:55.091Z,99.90
2022-08-05T20:09:26.064Z,99.90
2022-08-05T20:11:58.419Z,99.90
2022-08-05T20:14:28.967Z,99.90
2022-08-05T20:17:01.719Z,99.90
2022-08-05T20:19:36.190Z,99.90
2022-08-05T20:22:04.930Z,99.90
2022-08-05T20:24:35.598Z,99.90
2022-08-05T20:27:11.423Z,99.90
2022-08-05T20:29:39.599Z,99.90
2022-08-05T20:32:10.876Z,99.90
2022-08-05T20:34:43.488Z,99.90
2022-08-05T20:37:17.798Z,99.90
2022-08-05T20:39:51.581Z,99.90
2022-08-05T20:42:21.785Z,99.90
2022-08-05T20:44:51.439Z,99.90
2022-08-05T20:47:32.123Z,99.90
2022-08-05T20:49:55.542Z,99.90
2022-08-05T20:52:26.564Z,99.90
2022-08-05T20:55:54.946Z,99.90
2022-08-05T20:57:43.393Z,99.90
2022-08-05T21:00:21.112Z,99.90
2022-08-05T21:02:39.651Z,99.90
2022-08-05T21:05:10.394Z,99.90
2022-08-05T21:07:50.655Z,99.90
2022-08-05T21:10:13.934Z,99.90
2022-08-05T21:12:58.039Z,99.90
2022-08-05T21:15:17.099Z,99.90
2022-08-05T21:17:47.806Z,99.90
2022-08-05T21:20:33.018Z,99.90
2022-08-05T21:22:52.378Z,99.90
2022-08-05T21:25:23.249Z,99.90
2022-08-05T21:27:55.569Z,99.90
2022-08-05T21:30:28.087Z,99.90
2022-08-05T21:32:59.998Z,99.90
2022-08-05T21:35:55.384Z,99.90
2022-08-05T21:38:05.164Z,99.90
2022-08-05T21:40:37.425Z,99.90
2022-08-05T21:43:23.898Z,99.90
2022-08-05T21:45:56.181Z,99.90
2022-08-05T21:48:14.270Z,99.90
2022-08-05T21:50:53.171Z,99.90
2022-08-05T21:53:17.824Z,99.90
2022-08-05T21:56:04.980Z,99.90
2022-08-05T21:58:30.645Z,99.90
2022-08-05T22:00:54.611Z,99.90
2022-08-05T22:03:51.899Z,99.90
2022-08-05T22:05:57.520Z,99.90
2022-08-05T22:08:28.941Z,99.90
2022-08-05T22:11:01.289Z,99.90
2022-08-05T22:14:05.594Z,99.90
2022-08-05T22:16:20.452Z,99.90
2022-08-05T22:18:36.579Z,99.90
2022-08-05T22:21:18.707Z,99.90
2022-08-05T22:24:03.007Z,99.90
2022-08-05T22:26:49.810Z,99.90
2022-08-05T22:29:26.277Z,99.90
2022-08-05T22:31:55.136Z,99.90
2022-08-05T22:34:28.803Z,99.90
2022-08-05T22:36:58.553Z,99.90
2022-08-05T22:39:33.756Z,99.90
2022-08-05T22:42:09.359Z,99.90
2022-08-05T22:44:35.102Z,99.90
2022-08-05T22:47:07.698Z,99.90
2022-08-05T22:50:20.285Z,99.90
2022-08-05T22:52:22.937Z,99.90
2022-08-05T22:54:49.020Z,99.90
2022-08-05T22:57:15.709Z,99.90
2022-08-05T22:59:51.844Z,99.90
2022-08-05T23:02:18.767Z,99.90
2022-08-05T23:04:52.325Z,99.90
2022-08-05T23:07:23.283Z,99.90
2022-08-05T23:10:01.289Z,99.90
2022-08-05T23:12:28.897Z,99.90
2022-08-05T23:14:59.767Z,99.90
2022-08-05T23:17:34.601Z,99.90
2022-08-05T23:20:10.221Z,99.90
2022-08-05T23:22:38.994Z,99.90
2022-08-05T23:25:11.478Z,99.90
2022-08-05T23:28:00.255Z,99.90
2022-08-05T23:30:16.364Z,99.90
2022-08-05T23:32:47.184Z,99.90
2022-08-05T23:35:19.614Z,99.90
2022-08-05T23:37:52.201Z,99.90
2022-08-05T23:40:27.268Z,99.90
2022-08-05T23:42:56.076Z,99.90
2022-08-05T23:45:26.617Z,99.90
2022-08-05T23:47:59.271Z,99.90
2022-08-05T23:50:29.758Z,99.90
2022-08-05T23:53:01.959Z,99.90
2022-08-05T23:55:34.149Z,99.90
2022-08-05T23:58:05.484Z,99.90
