createdAt,value
2023-03-26T00:01:21.353Z,7.80
2023-03-26T00:03:54.102Z,7.80
2023-03-26T00:06:23.867Z,7.80
2023-03-26T00:08:52.021Z,7.80
2023-03-26T00:11:22.069Z,7.80
2023-03-26T00:13:49.989Z,7.80
2023-03-26T00:16:19.829Z,7.80
2023-03-26T00:18:49.056Z,7.80
2023-03-26T00:21:20.948Z,7.80
2023-03-26T00:23:49.315Z,7.90
2023-03-26T00:26:17.618Z,7.90
2023-03-26T00:28:44.889Z,7.80
2023-03-26T00:31:14.402Z,7.80
2023-03-26T00:33:42.844Z,7.80
2023-03-26T00:36:16.850Z,7.70
2023-03-26T00:38:45.193Z,7.70
2023-03-26T00:41:18.080Z,7.70
2023-03-26T00:43:46.771Z,7.70
2023-03-26T00:46:14.471Z,7.70
2023-03-26T00:48:45.753Z,7.70
2023-03-26T00:51:15.866Z,7.70
2023-03-26T00:53:48.338Z,7.60
2023-03-26T00:56:16.363Z,7.70
2023-03-26T00:58:44.655Z,7.70
2023-03-26T01:01:18.910Z,7.60
2023-03-26T01:04:01.172Z,7.70
2023-03-26T01:06:37.868Z,7.70
2023-03-26T01:09:17.272Z,7.70
2023-03-26T01:11:45.190Z,7.70
2023-03-26T01:14:17.728Z,7.70
2023-03-26T01:16:52.247Z,7.70
2023-03-26T01:19:40.555Z,7.70
2023-03-26T01:22:11.336Z,7.70
2023-03-26T01:24:39.664Z,7.70
2023-03-26T01:27:36.016Z,7.70
2023-03-26T01:30:21.445Z,7.70
2023-03-26T01:33:14.571Z,7.70
2023-03-26T01:35:45.120Z,7.70
2023-03-26T01:38:40.280Z,7.70
2023-03-26T01:41:26.418Z,7.80
2023-03-26T01:44:03.466Z,7.80
2023-03-26T01:46:37.013Z,7.80
2023-03-26T01:49:06.010Z,7.80
2023-03-26T01:51:35.802Z,7.80
2023-03-26T01:54:06.039Z,7.70
2023-03-26T01:56:36.122Z,7.80
2023-03-26T01:59:25.801Z,7.70
2023-03-26T02:02:04.891Z,7.70
2023-03-26T02:04:44.084Z,7.70
2023-03-26T02:07:28.850Z,7.60
2023-03-26T02:10:00.301Z,7.60
2023-03-26T02:12:29.334Z,7.50
2023-03-26T02:14:59.266Z,7.50
2023-03-26T02:17:30.114Z,7.50
2023-03-26T02:19:57.494Z,7.60
2023-03-26T02:22:30.106Z,7.50
2023-03-26T02:24:58.936Z,7.50
2023-03-26T02:27:26.432Z,7.50
2023-03-26T02:29:53.752Z,7.50
2023-03-26T02:32:23.538Z,7.50
2023-03-26T02:34:51.444Z,7.40
2023-03-26T02:37:19.368Z,7.50
2023-03-26T02:39:49.946Z,7.40
2023-03-26T02:42:26.978Z,7.40
2023-03-26T02:44:54.291Z,7.40
2023-03-26T02:47:41.647Z,7.40
2023-03-26T02:50:32.743Z,7.40
2023-03-26T02:53:24.132Z,7.30
2023-03-26T02:55:59.910Z,7.30
2023-03-26T02:58:31.465Z,7.20
2023-03-26T03:00:58.885Z,7.20
2023-03-26T03:03:31.558Z,7.10
2023-03-26T03:06:01.661Z,7.00
2023-03-26T03:08:34.164Z,6.90
2023-03-26T03:11:16.342Z,6.90
2023-03-26T03:13:46.496Z,6.90
2023-03-26T03:16:17.993Z,6.90
2023-03-26T03:18:45.356Z,6.80
2023-03-26T03:21:12.917Z,6.80
2023-03-26T03:23:40.181Z,6.80
2023-03-26T03:26:17.348Z,6.80
2023-03-26T03:28:51.875Z,6.70
2023-03-26T03:31:19.268Z,6.70
2023-03-26T03:33:46.718Z,6.80
2023-03-26T03:36:20.270Z,6.80
2023-03-26T03:38:51.309Z,6.70
2023-03-26T03:41:21.208Z,6.70
2023-03-26T03:43:48.618Z,6.70
2023-03-26T03:46:20.961Z,6.80
2023-03-26T03:48:50.130Z,6.90
2023-03-26T03:51:25.481Z,7.00
2023-03-26T03:54:05.084Z,7.00
2023-03-26T03:56:52.677Z,7.00
2023-03-26T03:59:19.953Z,7.00
2023-03-26T04:01:48.654Z,7.10
2023-03-26T04:04:30.764Z,7.00
2023-03-26T04:07:01.200Z,7.00
2023-03-26T04:09:53.193Z,6.90
2023-03-26T04:12:22.571Z,6.90
2023-03-26T04:14:59.843Z,6.80
2023-03-26T04:17:27.577Z,6.80
2023-03-26T04:19:56.635Z,6.80
2023-03-26T04:22:34.809Z,6.70
2023-03-26T04:25:05.438Z,6.70
2023-03-26T04:27:41.824Z,6.70
2023-03-26T04:30:31.745Z,6.70
2023-03-26T04:33:06.549Z,6.70
2023-03-26T04:35:38.125Z,6.60
2023-03-26T04:38:10.087Z,6.60
2023-03-26T04:40:40.247Z,6.50
2023-03-26T04:43:18.614Z,6.60
2023-03-26T04:46:06.463Z,6.50
2023-03-26T04:48:44.465Z,6.50
2023-03-26T04:51:22.026Z,6.40
2023-03-26T04:53:59.786Z,6.40
2023-03-26T04:56:34.750Z,6.40
2023-03-26T04:59:26.137Z,6.50
2023-03-26T05:01:56.948Z,6.50
2023-03-26T05:04:26.905Z,6.50
2023-03-26T05:06:54.466Z,6.50
2023-03-26T05:09:33.627Z,6.60
2023-03-26T05:12:33.287Z,6.60
2023-03-26T05:15:05.971Z,6.60
2023-03-26T05:17:44.873Z,6.60
2023-03-26T05:20:24.597Z,6.70
2023-03-26T05:22:52.566Z,6.70
2023-03-26T05:25:26.834Z,6.70
2023-03-26T05:27:55.000Z,6.70
2023-03-26T05:30:26.433Z,6.70
2023-03-26T05:32:58.087Z,6.70
2023-03-26T05:35:30.506Z,6.80
2023-03-26T05:37:57.888Z,6.80
2023-03-26T05:40:26.131Z,6.80
2023-03-26T05:42:59.714Z,6.80
2023-03-26T05:45:36.358Z,6.80
2023-03-26T05:48:16.564Z,6.70
2023-03-26T05:50:43.811Z,6.80
2023-03-26T05:53:11.119Z,6.80
2023-03-26T05:55:41.129Z,6.80
2023-03-26T05:58:32.124Z,6.90
2023-03-26T06:01:26.149Z,6.90
2023-03-26T06:04:22.676Z,7.00
2023-03-26T06:07:10.274Z,7.00
2023-03-26T06:09:39.992Z,7.10
2023-03-26T06:12:08.945Z,7.20
2023-03-26T06:14:37.335Z,7.30
2023-03-26T06:17:14.434Z,7.40
2023-03-26T06:20:08.830Z,7.50
2023-03-26T06:22:40.014Z,7.50
2023-03-26T06:25:34.476Z,7.50
2023-03-26T06:28:39.956Z,7.60
2023-03-26T06:31:23.129Z,7.70
2023-03-26T06:33:55.391Z,7.80
2023-03-26T06:36:22.722Z,7.90
2023-03-26T06:38:51.311Z,8.00
2023-03-26T06:41:18.632Z,8.00
2023-03-26T06:44:15.492Z,8.10
2023-03-26T06:47:01.431Z,8.10
2023-03-26T06:50:01.227Z,8.10
2023-03-26T06:52:28.888Z,8.20
2023-03-26T06:55:26.382Z,8.30
2023-03-26T06:58:13.543Z,8.30
2023-03-26T07:01:04.513Z,8.40
2023-03-26T07:03:50.739Z,8.50
2023-03-26T07:06:36.281Z,8.50
2023-03-26T07:09:22.596Z,8.50
2023-03-26T07:12:08.468Z,8.60
2023-03-26T07:14:54.484Z,8.70
2023-03-26T07:17:54.034Z,8.70
2023-03-26T07:20:25.342Z,8.70
2023-03-26T07:22:54.308Z,8.60
2023-03-26T07:25:37.492Z,8.60
2023-03-26T07:29:04.429Z,8.60
2023-03-26T07:31:49.989Z,8.50
2023-03-26T07:34:53.467Z,8.50
2023-03-26T07:37:48.113Z,8.50
2023-03-26T07:41:03.136Z,8.50
2023-03-26T07:44:10.588Z,8.60
2023-03-26T07:47:04.945Z,8.50
2023-03-26T07:49:43.454Z,8.60
2023-03-26T07:52:13.519Z,8.70
2023-03-26T07:54:59.470Z,8.70
2023-03-26T07:57:51.282Z,8.80
2023-03-26T08:00:37.721Z,8.90
2023-03-26T08:03:37.069Z,8.90
2023-03-26T08:06:07.570Z,9.00
2023-03-26T08:09:02.590Z,8.90
2023-03-26T08:11:57.778Z,8.80
2023-03-26T08:14:41.059Z,8.80
2023-03-26T08:17:14.302Z,8.90
2023-03-26T08:19:54.704Z,8.80
2023-03-26T08:22:27.282Z,8.80
2023-03-26T08:25:04.684Z,8.80
2023-03-26T08:27:55.979Z,8.70
2023-03-26T08:30:26.373Z,8.80
2023-03-26T08:33:05.307Z,8.70
2023-03-26T08:35:35.378Z,8.70
2023-03-26T08:38:02.795Z,8.70
2023-03-26T08:41:00.775Z,8.70
2023-03-26T08:44:05.429Z,8.40
2023-03-26T08:46:57.653Z,8.40
2023-03-26T08:49:33.819Z,8.50
2023-03-26T08:52:32.298Z,8.60
2023-03-26T08:55:08.160Z,8.60
2023-03-26T08:58:05.630Z,8.50
2023-03-26T09:00:55.067Z,8.50
2023-03-26T09:03:53.516Z,8.60
2023-03-26T09:06:57.521Z,8.70
2023-03-26T09:10:11.999Z,8.60
2023-03-26T09:12:49.658Z,8.70
2023-03-26T09:15:41.920Z,8.70
2023-03-26T09:18:17.722Z,8.70
2023-03-26T09:21:09.265Z,8.80
2023-03-26T09:23:57.970Z,8.80
2023-03-26T09:26:38.134Z,8.90
2023-03-26T09:29:39.430Z,8.90
2023-03-26T09:32:38.402Z,9.00
2023-03-26T09:35:14.312Z,9.20
2023-03-26T09:38:00.330Z,9.30
2023-03-26T09:40:44.286Z,9.30
2023-03-26T09:43:36.722Z,9.20
2023-03-26T09:46:27.052Z,9.30
2023-03-26T09:49:11.549Z,9.30
2023-03-26T09:51:51.659Z,9.30
2023-03-26T09:54:44.386Z,9.20
2023-03-26T09:57:53.864Z,9.20
2023-03-26T10:00:39.760Z,9.00
2023-03-26T10:03:30.732Z,8.90
2023-03-26T10:06:24.891Z,8.80
2023-03-26T10:08:57.846Z,8.70
2023-03-26T10:11:57.096Z,8.70
2023-03-26T10:14:42.727Z,8.70
2023-03-26T10:17:28.525Z,8.70
2023-03-26T10:20:05.572Z,8.70
2023-03-26T10:22:37.745Z,8.60
2023-03-26T10:25:17.493Z,8.70
2023-03-26T10:28:05.058Z,8.60
2023-03-26T10:30:56.930Z,8.70
2023-03-26T10:33:34.142Z,8.60
2023-03-26T10:36:30.462Z,8.50
2023-03-26T10:39:37.216Z,8.40
2023-03-26T10:42:42.069Z,8.50
2023-03-26T10:45:27.906Z,8.60
2023-03-26T10:48:09.822Z,8.60
2023-03-26T10:50:50.601Z,8.60
2023-03-26T10:53:31.367Z,8.30
2023-03-26T10:56:14.063Z,8.30
2023-03-26T10:58:49.266Z,8.40
2023-03-26T11:01:33.034Z,8.40
2023-03-26T11:04:14.884Z,8.50
2023-03-26T11:06:54.650Z,8.60
2023-03-26T11:09:58.354Z,8.60
2023-03-26T11:12:37.649Z,8.60
2023-03-26T11:15:17.320Z,8.70
2023-03-26T11:17:50.556Z,8.70
2023-03-26T11:20:36.598Z,8.60
2023-03-26T11:23:26.531Z,8.50
2023-03-26T11:26:09.171Z,8.50
2023-03-26T11:29:05.108Z,8.50
2023-03-26T11:32:10.425Z,8.50
2023-03-26T11:34:43.574Z,8.70
2023-03-26T11:37:20.270Z,8.70
2023-03-26T11:39:56.423Z,8.80
2023-03-26T11:42:25.074Z,9.00
2023-03-26T11:44:59.985Z,9.00
2023-03-26T11:47:38.405Z,9.20
2023-03-26T11:50:09.939Z,9.30
2023-03-26T11:52:37.545Z,9.50
2023-03-26T11:55:05.046Z,9.60
2023-03-26T11:57:34.936Z,9.40
2023-03-26T12:00:16.576Z,9.30
2023-03-26T12:02:45.833Z,9.20
2023-03-26T12:05:26.671Z,9.20
2023-03-26T12:07:58.907Z,8.90
2023-03-26T12:10:38.337Z,9.10
2023-03-26T12:13:33.056Z,9.10
2023-03-26T12:16:18.717Z,9.30
2023-03-26T12:18:58.909Z,9.30
2023-03-26T12:21:31.869Z,9.30
2023-03-26T12:24:06.974Z,9.50
2023-03-26T12:26:42.513Z,9.90
2023-03-26T12:29:18.558Z,10.30
2023-03-26T12:31:58.240Z,10.90
2023-03-26T12:34:39.586Z,11.30
2023-03-26T12:37:27.983Z,11.90
2023-03-26T12:40:16.029Z,12.00
2023-03-26T12:44:53.798Z,12.50
2023-03-26T12:45:43.420Z,13.00
2023-03-26T12:48:15.852Z,13.80
2023-03-26T12:50:53.100Z,14.10
2023-03-26T12:53:20.460Z,14.30
2023-03-26T12:56:00.428Z,14.30
2023-03-26T12:59:16.421Z,14.80
2023-03-26T13:02:11.176Z,15.30
2023-03-26T13:05:02.416Z,15.50
2023-03-26T13:08:00.530Z,15.80
2023-03-26T13:10:37.276Z,16.40
2023-03-26T13:13:15.348Z,16.90
2023-03-26T13:15:54.031Z,17.40
2023-03-26T13:18:30.316Z,16.70
2023-03-26T13:21:19.255Z,16.60
2023-03-26T13:24:12.160Z,16.20
2023-03-26T13:27:00.391Z,16.60
2023-03-26T13:29:46.791Z,16.80
2023-03-26T13:32:49.775Z,17.90
2023-03-26T13:35:43.019Z,17.70
2023-03-26T13:38:22.519Z,17.30
2023-03-26T13:41:24.885Z,16.90
2023-03-26T13:44:04.245Z,16.10
2023-03-26T13:46:46.835Z,15.60
2023-03-26T13:49:25.590Z,14.50
2023-03-26T13:52:01.108Z,13.60
2023-03-26T13:54:40.259Z,13.10
2023-03-26T13:57:33.354Z,12.80
2023-03-26T14:00:12.802Z,12.80
2023-03-26T14:02:45.796Z,12.90
2023-03-26T14:05:33.978Z,12.50
2023-03-26T14:08:15.954Z,12.20
2023-03-26T14:10:45.918Z,12.10
2023-03-26T14:13:24.946Z,12.00
2023-03-26T14:16:04.204Z,13.30
2023-03-26T14:18:40.019Z,14.50
2023-03-26T14:21:28.925Z,14.30
2023-03-26T14:24:08.768Z,13.10
2023-03-26T14:27:03.485Z,12.60
2023-03-26T14:30:01.569Z,12.70
2023-03-26T14:33:06.083Z,15.60
2023-03-26T14:36:07.831Z,18.70
2023-03-26T14:39:18.830Z,21.50
2023-03-26T14:41:56.941Z,23.50
2023-03-26T14:44:53.218Z,23.90
2023-03-26T14:47:24.822Z,24.50
2023-03-26T14:49:53.628Z,24.80
2023-03-26T14:52:39.585Z,24.30
2023-03-26T14:55:29.867Z,25.50
2023-03-26T14:58:18.422Z,26.00
2023-03-26T15:00:48.531Z,26.30
2023-03-26T15:03:52.755Z,26.50
2023-03-26T15:06:50.548Z,25.90
2023-03-26T15:09:36.365Z,27.80
2023-03-26T15:12:46.187Z,27.40
2023-03-26T15:15:35.616Z,26.70
2023-03-26T15:18:23.485Z,26.40
2023-03-26T15:21:11.941Z,27.70
2023-03-26T15:24:10.971Z,28.20
2023-03-26T15:26:41.840Z,26.90
2023-03-26T15:29:28.091Z,24.00
2023-03-26T15:32:40.750Z,22.10
2023-03-26T15:35:14.973Z,22.60
2023-03-26T15:37:54.233Z,23.00
2023-03-26T15:40:59.701Z,24.30
2023-03-26T15:44:22.237Z,24.60
2023-03-26T15:46:36.428Z,24.90
2023-03-26T15:49:24.683Z,24.30
2023-03-26T15:52:13.129Z,23.50
2023-03-26T15:55:05.919Z,23.00
2023-03-26T15:58:03.246Z,23.20
2023-03-26T16:00:38.380Z,23.50
2023-03-26T16:03:11.411Z,23.50
2023-03-26T16:06:20.115Z,23.20
2023-03-26T16:09:24.522Z,23.10
2023-03-26T16:11:58.230Z,23.10
2023-03-26T16:14:34.764Z,21.10
2023-03-26T16:17:11.796Z,20.30
2023-03-26T16:19:52.187Z,19.00
2023-03-26T16:22:42.871Z,18.00
2023-03-26T16:25:32.964Z,16.40
2023-03-26T16:28:21.425Z,15.50
2023-03-26T16:31:36.918Z,14.80
2023-03-26T16:34:08.022Z,14.10
2023-03-26T16:36:36.999Z,13.80
2023-03-26T16:39:04.858Z,13.40
2023-03-26T16:41:51.434Z,13.00
2023-03-26T16:44:21.502Z,12.80
2023-03-26T16:47:32.485Z,12.60
2023-03-26T16:50:26.057Z,12.30
2023-03-26T16:53:24.260Z,12.00
2023-03-26T16:56:06.363Z,11.80
2023-03-26T16:58:38.333Z,11.70
2023-03-26T17:01:35.496Z,11.60
2023-03-26T17:04:23.455Z,11.60
2023-03-26T17:06:57.781Z,11.40
2023-03-26T17:10:05.932Z,11.30
2023-03-26T17:12:59.632Z,11.30
2023-03-26T17:15:52.642Z,11.30
2023-03-26T17:18:47.904Z,11.20
2023-03-26T17:21:18.238Z,11.10
2023-03-26T17:24:07.392Z,11.00
2023-03-26T17:26:53.166Z,11.00
2023-03-26T17:29:30.024Z,10.90
2023-03-26T17:32:03.584Z,10.80
2023-03-26T17:34:52.122Z,10.80
2023-03-26T17:37:19.784Z,10.80
2023-03-26T17:39:47.015Z,10.80
2023-03-26T17:42:25.792Z,10.80
2023-03-26T17:45:02.238Z,10.80
2023-03-26T17:47:39.623Z,10.70
2023-03-26T17:50:42.155Z,10.70
2023-03-26T17:53:32.661Z,10.70
2023-03-26T17:56:06.673Z,10.70
2023-03-26T17:58:50.824Z,10.60
2023-03-26T18:01:32.358Z,10.60
2023-03-26T18:04:03.175Z,10.70
2023-03-26T18:06:51.850Z,10.70
2023-03-26T18:09:39.328Z,10.70
2023-03-26T18:12:28.219Z,10.50
2023-03-26T18:14:59.008Z,10.40
2023-03-26T18:17:31.241Z,10.40
2023-03-26T18:20:10.057Z,10.30
2023-03-26T18:22:37.341Z,10.20
2023-03-26T18:25:05.471Z,10.10
2023-03-26T18:27:41.015Z,10.00
2023-03-26T18:30:21.319Z,10.00
2023-03-26T18:33:00.197Z,9.90
2023-03-26T18:35:48.905Z,9.80
2023-03-26T18:38:36.163Z,9.70
2023-03-26T18:41:15.370Z,9.60
2023-03-26T18:43:44.391Z,9.50
2023-03-26T18:46:14.757Z,9.30
2023-03-26T18:48:42.754Z,9.10
2023-03-26T18:51:10.807Z,9.00
2023-03-26T18:54:00.003Z,8.90
2023-03-26T18:56:33.866Z,8.80
2023-03-26T18:59:04.037Z,8.70
2023-03-26T19:01:34.819Z,8.70
2023-03-26T19:04:06.851Z,8.70
2023-03-26T19:06:38.550Z,8.60
2023-03-26T19:09:19.510Z,8.60
2023-03-26T19:11:57.282Z,8.50
2023-03-26T19:14:26.281Z,8.50
2023-03-26T19:17:01.115Z,8.40
2023-03-26T19:19:37.860Z,8.40
2023-03-26T19:22:07.634Z,8.30
2023-03-26T19:24:35.724Z,8.30
2023-03-26T19:27:04.396Z,8.20
2023-03-26T19:29:34.031Z,8.20
2023-03-26T19:32:06.572Z,8.10
2023-03-26T19:34:40.515Z,8.00
2023-03-26T19:37:26.536Z,7.90
2023-03-26T19:40:01.355Z,7.90
2023-03-26T19:42:42.983Z,7.90
2023-03-26T19:45:20.801Z,7.80
2023-03-26T19:48:00.116Z,7.80
2023-03-26T19:50:34.446Z,7.80
2023-03-26T19:53:16.808Z,7.70
2023-03-26T19:56:18.868Z,7.70
2023-03-26T19:58:46.285Z,7.70
2023-03-26T20:01:19.162Z,7.70
2023-03-26T20:03:49.203Z,7.70
2023-03-26T20:06:21.000Z,7.70
2023-03-26T20:08:52.289Z,7.70
2023-03-26T20:11:28.012Z,7.70
2023-03-26T20:13:55.673Z,7.70
2023-03-26T20:16:32.024Z,7.70
2023-03-26T20:19:04.276Z,7.60
2023-03-26T20:21:34.828Z,7.60
2023-03-26T20:24:03.058Z,7.70
2023-03-26T20:26:30.290Z,7.60
2023-03-26T20:28:57.932Z,7.60
2023-03-26T20:31:27.135Z,7.50
2023-03-26T20:33:54.958Z,7.60
2023-03-26T20:36:33.705Z,7.60
2023-03-26T20:39:07.995Z,7.50
2023-03-26T20:41:39.377Z,7.50
2023-03-26T20:44:18.405Z,7.50
2023-03-26T20:46:48.394Z,7.50
2023-03-26T20:49:15.969Z,7.50
2023-03-26T20:51:45.385Z,7.50
2023-03-26T20:54:23.767Z,7.50
2023-03-26T20:56:53.635Z,7.60
2023-03-26T20:59:28.986Z,7.60
2023-03-26T21:01:58.209Z,7.50
2023-03-26T21:04:26.830Z,7.60
2023-03-26T21:07:00.284Z,7.50
2023-03-26T21:09:35.184Z,7.60
2023-03-26T21:12:07.113Z,7.60
2023-03-26T21:14:44.184Z,7.60
2023-03-26T21:17:22.506Z,7.50
2023-03-26T21:19:50.421Z,7.60
2023-03-26T21:22:43.789Z,7.60
2023-03-26T21:25:28.821Z,7.50
2023-03-26T21:28:29.177Z,7.50
2023-03-26T21:31:05.280Z,7.50
2023-03-26T21:33:32.760Z,7.50
2023-03-26T21:36:01.909Z,7.50
2023-03-26T21:38:32.445Z,7.50
2023-03-26T21:41:02.649Z,7.50
2023-03-26T21:43:30.224Z,7.50
2023-03-26T21:45:58.666Z,7.50
2023-03-26T21:48:29.194Z,7.40
2023-03-26T21:51:02.477Z,7.40
2023-03-26T21:53:30.305Z,7.40
2023-03-26T21:56:01.945Z,7.40
2023-03-26T21:58:51.670Z,7.50
2023-03-26T22:01:45.644Z,7.50
2023-03-26T22:04:51.290Z,7.40
2023-03-26T22:07:25.946Z,7.40
2023-03-26T22:09:53.665Z,7.40
2023-03-26T22:12:20.898Z,7.40
2023-03-26T22:14:48.194Z,7.50
2023-03-26T22:17:15.486Z,7.50
2023-03-26T22:19:42.861Z,7.40
2023-03-26T22:22:10.721Z,7.40
2023-03-26T22:24:38.532Z,7.40
2023-03-26T22:27:06.320Z,7.40
2023-03-26T22:29:33.788Z,7.40
2023-03-26T22:32:01.340Z,7.40
2023-03-26T22:34:28.610Z,7.40
2023-03-26T22:36:56.276Z,7.40
2023-03-26T22:39:23.628Z,7.40
2023-03-26T22:41:50.976Z,7.40
2023-03-26T22:44:20.169Z,7.40
2023-03-26T22:46:51.456Z,7.40
2023-03-26T22:49:19.303Z,7.40
2023-03-26T22:51:46.933Z,7.30
2023-03-26T22:54:14.684Z,7.40
2023-03-26T22:56:41.974Z,7.40
2023-03-26T22:59:09.229Z,7.40
2023-03-26T23:01:36.714Z,7.30
2023-03-26T23:04:04.276Z,7.30
2023-03-26T23:06:31.781Z,7.20
2023-03-26T23:08:59.016Z,7.30
2023-03-26T23:11:26.828Z,7.30
2023-03-26T23:13:54.130Z,7.20
2023-03-26T23:16:21.773Z,7.30
2023-03-26T23:18:49.216Z,7.20
2023-03-26T23:21:21.703Z,7.20
2023-03-26T23:23:50.476Z,7.10
2023-03-26T23:26:17.972Z,7.10
2023-03-26T23:28:45.291Z,7.10
2023-03-26T23:31:13.329Z,7.10
2023-03-26T23:33:46.409Z,7.00
2023-03-26T23:36:19.331Z,7.00
2023-03-26T23:38:48.283Z,6.90
2023-03-26T23:41:21.781Z,6.90
2023-03-26T23:43:56.945Z,6.80
2023-03-26T23:46:30.994Z,6.80
2023-03-26T23:49:04.673Z,6.90
2023-03-26T23:51:32.826Z,6.80
2023-03-26T23:54:00.620Z,6.80
2023-03-26T23:56:29.833Z,6.70
2023-03-26T23:58:57.435Z,6.70
