createdAt,value
2019-03-13T00:04:37.367Z,99473.14
2019-03-13T00:09:40.804Z,99475.33
2019-03-13T00:14:44.300Z,99486.55
2019-03-13T00:19:47.745Z,99480.02
2019-03-13T00:24:51.167Z,99488.72
2019-03-13T00:29:55.400Z,99495.19
2019-03-13T00:34:58.944Z,99490.83
2019-03-13T00:40:02.406Z,99497.37
2019-03-13T00:45:08.601Z,99498.63
2019-03-13T00:50:30.248Z,99489.73
2019-03-13T00:55:33.648Z,99490.14
2019-03-13T01:00:55.670Z,99501.48
2019-03-13T01:06:00.981Z,99500.59
2019-03-13T01:11:04.632Z,99495.34
2019-03-13T01:16:08.137Z,99491.92
2019-03-13T01:21:11.743Z,99490.95
2019-03-13T01:26:15.165Z,99506.52
2019-03-13T01:31:20.363Z,99507.34
2019-03-13T01:36:23.766Z,99507.70
2019-03-13T01:41:27.191Z,99492.60
2019-03-13T01:46:30.620Z,99502.95
2019-03-13T01:51:34.028Z,99503.84
2019-03-13T01:56:37.535Z,99502.14
2019-03-13T02:01:40.976Z,99493.90
2019-03-13T02:06:44.487Z,99499.09
2019-03-13T02:11:47.912Z,99509.02
2019-03-13T02:16:51.538Z,99486.59
2019-03-13T02:21:54.976Z,99483.61
2019-03-13T02:26:58.519Z,99478.14
2019-03-13T02:32:01.949Z,99466.58
2019-03-13T02:37:05.413Z,99479.87
2019-03-13T02:42:08.845Z,99473.41
2019-03-13T02:47:12.423Z,99462.97
2019-03-13T02:52:15.874Z,99464.61
2019-03-13T02:57:19.306Z,99462.90
2019-03-13T03:02:39.620Z,99463.83
2019-03-13T03:07:43.148Z,99465.07
2019-03-13T03:12:46.632Z,99463.42
2019-03-13T03:17:50.085Z,99464.61
2019-03-13T03:22:53.523Z,99457.25
2019-03-13T03:27:56.973Z,99459.81
2019-03-13T03:33:00.414Z,99456.38
2019-03-13T03:38:03.928Z,99464.06
2019-03-13T03:43:07.352Z,99465.29
2019-03-13T03:48:10.801Z,99467.12
2019-03-13T03:53:14.311Z,99475.63
2019-03-13T03:58:17.842Z,99470.39
2019-03-13T04:03:21.276Z,99462.22
2019-03-13T04:08:25.512Z,99471.66
2019-03-13T04:13:29.099Z,99468.17
2019-03-13T04:18:32.500Z,99464.29
2019-03-13T04:23:35.964Z,99472.47
2019-03-13T04:28:39.383Z,99460.38
2019-03-13T04:33:42.829Z,99465.84
2019-03-13T04:38:46.270Z,99458.52
2019-03-13T04:43:49.781Z,99458.95
2019-03-13T04:48:53.222Z,99463.52
2019-03-13T04:53:56.648Z,99464.32
2019-03-13T04:59:00.083Z,99462.61
2019-03-13T05:04:03.520Z,99452.75
2019-03-13T05:09:07.019Z,99451.44
2019-03-13T05:14:10.454Z,99455.70
2019-03-13T05:19:13.905Z,99457.84
2019-03-13T05:24:17.339Z,99446.97
2019-03-13T05:29:20.868Z,99456.39
2019-03-13T05:34:24.358Z,99447.44
2019-03-13T05:39:27.827Z,99440.89
2019-03-13T05:44:31.269Z,99442.56
2019-03-13T05:49:34.703Z,99445.16
2019-03-13T05:54:38.137Z,99437.80
2019-03-13T05:59:41.578Z,99440.86
2019-03-13T06:04:45.000Z,99426.88
2019-03-13T06:09:48.424Z,99430.50
2019-03-13T06:14:51.927Z,99429.95
2019-03-13T06:19:55.360Z,99426.47
2019-03-13T06:24:59.035Z,99439.98
2019-03-13T06:30:02.568Z,99443.39
2019-03-13T06:35:07.552Z,99430.38
2019-03-13T06:40:18.617Z,99430.83
2019-03-13T06:45:23.487Z,99438.44
2019-03-13T06:50:26.934Z,99423.31
2019-03-13T06:55:30.388Z,99423.77
2019-03-13T07:00:44.230Z,99416.21
2019-03-13T07:05:52.214Z,99408.89
2019-03-13T07:10:57.291Z,99398.43
2019-03-13T07:16:02.383Z,99404.87
2019-03-13T07:21:25.485Z,99397.88
2019-03-13T07:26:45.636Z,99406.41
2019-03-13T07:31:53.378Z,99420.14
2019-03-13T07:36:58.444Z,99418.16
2019-03-13T07:42:03.527Z,99412.23
2019-03-13T07:47:23.501Z,99415.33
2019-03-13T07:52:37.348Z,99418.83
2019-03-13T07:57:45.224Z,99428.34
2019-03-13T08:02:56.025Z,99420.60
2019-03-13T08:13:43.875Z,99413.84
2019-03-13T08:18:48.966Z,99404.91
2019-03-13T08:23:56.834Z,99398.88
2019-03-13T08:29:11.116Z,99394.49
2019-03-13T08:34:19.063Z,99390.20
2019-03-13T08:39:26.945Z,99377.59
2019-03-13T08:44:34.621Z,99376.61
2019-03-13T08:55:12.475Z,99371.29
2019-03-13T09:00:30.104Z,99366.44
2019-03-13T09:05:37.905Z,99361.89
2019-03-13T09:10:59.369Z,99357.78
2019-03-13T09:16:07.389Z,99361.70
2019-03-13T09:21:12.454Z,99362.22
2019-03-13T09:26:32.537Z,99362.11
2019-03-13T09:37:02.670Z,99354.41
2019-03-13T09:42:07.770Z,99360.03
2019-03-13T09:47:15.251Z,99351.16
2019-03-13T09:52:20.320Z,99357.93
2019-03-13T09:57:37.460Z,99345.89
2019-03-13T10:02:45.254Z,99343.20
2019-03-13T10:07:52.776Z,99340.77
2019-03-13T10:18:29.662Z,99334.23
2019-03-13T10:23:43.671Z,99333.78
2019-03-13T10:29:04.055Z,99333.04
2019-03-13T10:34:12.013Z,99330.13
2019-03-13T10:39:23.022Z,99334.84
2019-03-13T10:44:30.850Z,99333.09
2019-03-13T10:49:35.931Z,99342.66
2019-03-13T10:54:56.231Z,99345.26
2019-03-13T11:00:10.400Z,99344.02
2019-03-13T11:05:21.481Z,99340.30
2019-03-13T11:10:29.111Z,99344.45
2019-03-13T11:15:43.137Z,99346.34
2019-03-13T11:21:06.766Z,99334.31
2019-03-13T11:26:11.914Z,99325.77
2019-03-13T11:31:17.110Z,99330.95
2019-03-13T11:47:20.367Z,99319.66
2019-03-13T11:52:41.894Z,99328.08
2019-03-13T11:57:46.977Z,99322.61
2019-03-13T12:02:54.692Z,99329.38
2019-03-13T12:08:08.747Z,99324.23
2019-03-13T12:13:13.841Z,99325.01
2019-03-13T12:18:24.651Z,99304.68
2019-03-13T12:23:46.085Z,99298.60
2019-03-13T12:29:06.405Z,99290.58
2019-03-13T12:34:11.473Z,99274.84
2019-03-13T12:39:22.365Z,99270.16
2019-03-13T12:44:43.479Z,99256.02
2019-03-13T12:49:51.338Z,99240.53
2019-03-13T12:55:02.974Z,99235.38
2019-03-13T13:00:29.460Z,99225.90
2019-03-13T13:05:50.505Z,99232.91
2019-03-13T13:10:55.628Z,99235.42
2019-03-13T13:16:09.880Z,99217.13
2019-03-13T13:21:13.318Z,99225.64
2019-03-13T13:26:16.838Z,99215.85
2019-03-13T13:31:20.362Z,99219.50
2019-03-13T13:36:26.633Z,99233.91
2019-03-13T13:41:28.961Z,99232.35
2019-03-13T13:46:32.627Z,99249.89
2019-03-13T13:51:36.067Z,99241.09
2019-03-13T13:56:39.502Z,99226.03
2019-03-13T14:01:43.081Z,99234.39
2019-03-13T14:06:46.488Z,99227.81
2019-03-13T14:11:49.931Z,99222.82
2019-03-13T14:16:53.374Z,99223.52
2019-03-13T14:21:56.820Z,99226.63
2019-03-13T14:27:13.456Z,99236.88
2019-03-13T14:32:05.423Z,99243.38
2019-03-13T14:37:08.860Z,99248.05
2019-03-13T14:42:12.304Z,99254.11
2019-03-13T14:47:15.758Z,99255.03
2019-03-13T14:52:19.216Z,99261.58
2019-03-13T14:57:22.728Z,99269.72
2019-03-13T15:02:26.166Z,99262.88
2019-03-13T15:07:29.650Z,99266.23
2019-03-13T15:12:33.097Z,99251.52
2019-03-13T15:17:36.545Z,99243.48
2019-03-13T15:22:39.972Z,99237.45
2019-03-13T15:27:43.388Z,99244.75
2019-03-13T15:32:46.821Z,99240.30
2019-03-13T15:37:50.320Z,99248.60
2019-03-13T15:42:53.837Z,99231.27
2019-03-13T15:47:57.292Z,99230.66
2019-03-13T15:53:00.745Z,99236.13
2019-03-13T15:58:04.285Z,99227.30
2019-03-13T16:03:08.064Z,99244.63
2019-03-13T16:08:11.472Z,99253.73
2019-03-13T16:13:14.924Z,99263.53
2019-03-13T16:18:18.386Z,99264.30
2019-03-13T16:23:21.835Z,99265.23
2019-03-13T16:28:25.274Z,99274.26
2019-03-13T16:33:28.707Z,99266.97
2019-03-13T16:38:32.178Z,99282.47
2019-03-13T16:43:35.622Z,99291.36
2019-03-13T16:48:39.076Z,99293.50
2019-03-13T16:53:42.495Z,99279.70
2019-03-13T16:58:45.943Z,99282.33
2019-03-13T17:03:49.372Z,99268.61
2019-03-13T17:08:53.842Z,99263.39
2019-03-13T17:13:57.296Z,99275.45
2019-03-13T17:19:00.751Z,99268.23
2019-03-13T17:24:04.689Z,99275.13
2019-03-13T17:29:08.384Z,99279.81
2019-03-13T17:34:11.883Z,99283.36
2019-03-13T17:39:16.429Z,99302.11
2019-03-13T17:44:19.856Z,99305.11
2019-03-13T17:49:23.297Z,99297.30
2019-03-13T17:54:27.649Z,99306.27
2019-03-13T17:59:31.090Z,99311.88
2019-03-13T18:04:34.533Z,99323.53
2019-03-13T18:09:37.977Z,99337.98
2019-03-13T18:14:41.416Z,99349.97
2019-03-13T18:19:44.922Z,99360.33
2019-03-13T18:24:48.342Z,99371.09
2019-03-13T18:29:51.784Z,99379.20
2019-03-13T18:34:55.233Z,99379.65
2019-03-13T18:39:58.738Z,99388.77
2019-03-13T18:45:02.153Z,99392.91
2019-03-13T18:50:08.675Z,99386.05
2019-03-13T18:55:17.592Z,99389.05
2019-03-13T19:00:23.161Z,99393.52
2019-03-13T19:05:27.727Z,99393.41
2019-03-13T19:10:34.789Z,99403.30
2019-03-13T19:15:40.085Z,99420.73
2019-03-13T19:20:43.480Z,99426.67
2019-03-13T19:25:46.984Z,99441.31
2019-03-13T19:30:50.438Z,99446.84
2019-03-13T19:35:53.832Z,99457.64
2019-03-13T19:40:57.547Z,99468.89
2019-03-13T19:46:00.988Z,99481.80
2019-03-13T19:51:04.564Z,99478.72
2019-03-13T19:56:07.987Z,99491.72
2019-03-13T20:01:11.401Z,99498.11
2019-03-13T20:06:14.846Z,99493.81
2019-03-13T20:11:18.285Z,99516.33
2019-03-13T20:16:21.730Z,99535.28
2019-03-13T20:21:25.161Z,99541.73
2019-03-13T20:26:28.604Z,99543.13
2019-03-13T20:31:32.067Z,99547.41
2019-03-13T20:36:35.510Z,99552.64
2019-03-13T20:41:39.047Z,99559.94
2019-03-13T20:46:42.633Z,99572.03
2019-03-13T20:51:46.075Z,99582.73
2019-03-13T20:56:49.541Z,99585.31
2019-03-13T21:01:53.879Z,99591.04
2019-03-13T21:06:57.297Z,99602.14
2019-03-13T21:12:00.744Z,99606.91
2019-03-13T21:17:04.275Z,99608.67
2019-03-13T21:22:07.705Z,99605.56
2019-03-13T21:27:11.137Z,99614.22
2019-03-13T21:32:14.557Z,99616.31
2019-03-13T21:37:17.981Z,99623.23
2019-03-13T21:42:21.727Z,99640.14
2019-03-13T21:47:25.149Z,99634.52
2019-03-13T21:52:28.689Z,99634.97
2019-03-13T21:57:32.111Z,99645.30
2019-03-13T22:02:36.592Z,99640.56
2019-03-13T22:07:40.224Z,99647.55
2019-03-13T22:12:43.592Z,99651.80
2019-03-13T22:17:46.999Z,99660.03
2019-03-13T22:22:50.490Z,99674.75
2019-03-13T22:27:53.953Z,99686.86
2019-03-13T22:32:57.375Z,99683.80
2019-03-13T22:38:00.987Z,99694.19
2019-03-13T22:43:04.747Z,99697.19
2019-03-13T22:48:08.139Z,99711.44
2019-03-13T22:53:11.585Z,99717.02
2019-03-13T22:58:15.044Z,99723.55
2019-03-13T23:03:20.017Z,99727.41
2019-03-13T23:08:23.598Z,99735.64
2019-03-13T23:13:27.006Z,99733.13
2019-03-13T23:18:30.432Z,99749.91
2019-03-13T23:23:37.466Z,99749.55
2019-03-13T23:28:40.850Z,99762.50
2019-03-13T23:33:44.288Z,99765.45
2019-03-13T23:38:47.764Z,99785.33
2019-03-13T23:43:51.207Z,99776.25
2019-03-13T23:48:54.661Z,99796.52
2019-03-13T23:53:58.097Z,99795.67
2019-03-13T23:59:01.566Z,99799.55
