createdAt,value
2019-05-22T00:02:32.839Z,16.30
2019-05-22T00:05:30.746Z,16.30
2019-05-22T00:08:01.426Z,16.30
2019-05-22T00:10:33.436Z,16.30
2019-05-22T00:13:04.799Z,16.20
2019-05-22T00:15:38.559Z,16.20
2019-05-22T00:18:09.763Z,16.20
2019-05-22T00:20:39.341Z,16.20
2019-05-22T00:23:11.072Z,16.20
2019-05-22T00:25:43.278Z,16.20
2019-05-22T00:28:13.208Z,16.20
2019-05-22T00:30:45.235Z,16.20
2019-05-22T00:33:16.086Z,16.20
2019-05-22T00:35:45.706Z,16.20
2019-05-22T00:38:16.137Z,16.20
2019-05-22T00:40:47.971Z,16.20
2019-05-22T00:43:18.754Z,16.20
2019-05-22T00:45:50.669Z,16.20
2019-05-22T00:48:23.133Z,16.20
2019-05-22T00:51:16.519Z,16.20
2019-05-22T00:54:05.474Z,16.20
2019-05-22T00:56:46.212Z,16.20
2019-05-22T00:59:21.338Z,16.20
2019-05-22T01:01:56.061Z,16.20
2019-05-22T01:04:32.712Z,16.20
2019-05-22T01:07:04.964Z,16.20
2019-05-22T01:09:42.274Z,16.20
2019-05-22T01:12:19.446Z,16.20
2019-05-22T01:14:50.846Z,16.10
2019-05-22T01:17:22.148Z,16.10
2019-05-22T01:19:54.584Z,16.10
2019-05-22T01:22:26.534Z,16.10
2019-05-22T01:24:57.150Z,16.10
2019-05-22T01:27:27.520Z,16.10
2019-05-22T01:29:58.208Z,16.10
2019-05-22T01:32:39.653Z,16.10
2019-05-22T01:35:10.203Z,16.10
2019-05-22T01:37:40.415Z,16.10
2019-05-22T01:40:16.517Z,16.10
2019-05-22T01:42:48.360Z,16.10
2019-05-22T01:45:20.967Z,16.10
2019-05-22T01:47:57.216Z,16.10
2019-05-22T01:50:38.727Z,16.10
2019-05-22T01:53:11.947Z,16.10
2019-05-22T01:55:43.781Z,16.10
2019-05-22T01:58:13.477Z,16.10
2019-05-22T02:00:44.198Z,16.10
2019-05-22T02:03:14.801Z,16.10
2019-05-22T02:05:44.754Z,16.10
2019-05-22T02:08:15.441Z,16.00
2019-05-22T02:10:46.619Z,16.10
2019-05-22T02:13:16.954Z,16.10
2019-05-22T02:15:48.037Z,16.00
2019-05-22T02:18:18.025Z,16.00
2019-05-22T02:20:49.585Z,16.00
2019-05-22T02:23:20.129Z,16.00
2019-05-22T02:25:50.413Z,16.00
2019-05-22T02:28:22.001Z,16.00
2019-05-22T02:30:51.931Z,16.00
2019-05-22T02:33:25.035Z,16.00
2019-05-22T02:35:55.488Z,16.00
2019-05-22T02:38:26.854Z,16.00
2019-05-22T02:40:57.450Z,16.00
2019-05-22T02:43:28.097Z,16.00
2019-05-22T02:45:58.763Z,16.00
2019-05-22T02:48:30.716Z,16.00
2019-05-22T02:51:00.382Z,16.00
2019-05-22T02:53:30.384Z,16.00
2019-05-22T02:56:00.197Z,16.00
2019-05-22T02:58:31.522Z,16.00
2019-05-22T03:01:02.828Z,16.00
2019-05-22T03:03:33.963Z,16.00
2019-05-22T03:06:06.752Z,15.90
2019-05-22T03:09:10.206Z,15.90
2019-05-22T03:11:42.794Z,15.90
2019-05-22T03:14:13.937Z,15.90
2019-05-22T03:16:52.561Z,15.90
2019-05-22T03:19:32.464Z,15.90
2019-05-22T03:22:04.598Z,15.90
2019-05-22T03:24:35.231Z,15.90
2019-05-22T03:27:05.335Z,15.90
2019-05-22T03:29:52.659Z,15.90
2019-05-22T03:32:23.025Z,15.90
2019-05-22T03:34:53.451Z,15.90
2019-05-22T03:37:23.034Z,15.90
2019-05-22T03:39:54.422Z,15.90
2019-05-22T03:42:24.722Z,15.90
2019-05-22T03:44:55.899Z,15.90
2019-05-22T03:47:26.246Z,15.90
2019-05-22T03:49:56.822Z,15.90
2019-05-22T03:52:26.450Z,15.90
2019-05-22T03:54:57.031Z,15.90
2019-05-22T03:57:27.434Z,15.90
2019-05-22T03:59:58.563Z,15.90
2019-05-22T04:02:28.548Z,15.90
2019-05-22T04:04:59.008Z,15.90
2019-05-22T04:07:28.733Z,15.90
2019-05-22T04:09:58.388Z,15.80
2019-05-22T04:12:28.057Z,15.80
2019-05-22T04:14:58.168Z,15.90
2019-05-22T04:17:28.676Z,15.90
2019-05-22T04:19:58.278Z,15.80
2019-05-22T04:22:28.050Z,15.90
2019-05-22T04:24:57.649Z,15.80
2019-05-22T04:27:28.114Z,15.80
2019-05-22T04:29:57.698Z,15.80
2019-05-22T04:32:33.143Z,15.80
2019-05-22T04:35:04.032Z,15.80
2019-05-22T04:37:34.569Z,15.80
2019-05-22T04:40:47.878Z,15.80
2019-05-22T04:43:20.553Z,15.80
2019-05-22T04:45:50.949Z,15.80
2019-05-22T04:48:22.091Z,15.80
2019-05-22T04:50:52.043Z,15.80
2019-05-22T04:53:22.182Z,15.80
2019-05-22T04:55:52.456Z,15.80
2019-05-22T04:58:31.316Z,15.80
2019-05-22T05:01:02.244Z,15.80
2019-05-22T05:03:32.870Z,15.90
2019-05-22T05:06:05.948Z,15.90
2019-05-22T05:08:33.829Z,15.90
2019-05-22T05:11:05.496Z,15.90
2019-05-22T05:13:35.130Z,15.90
2019-05-22T05:16:05.359Z,15.90
2019-05-22T05:18:36.108Z,15.90
2019-05-22T05:21:06.047Z,15.90
2019-05-22T05:23:36.091Z,15.90
2019-05-22T05:26:05.689Z,15.90
2019-05-22T05:28:36.426Z,15.90
2019-05-22T05:31:06.472Z,15.90
2019-05-22T05:33:46.701Z,15.90
2019-05-22T05:36:16.766Z,15.90
2019-05-22T05:38:46.422Z,15.90
2019-05-22T05:41:16.645Z,15.90
2019-05-22T05:43:46.337Z,15.90
2019-05-22T05:46:16.534Z,15.90
2019-05-22T05:48:47.515Z,15.90
2019-05-22T05:51:25.735Z,15.90
2019-05-22T05:54:20.591Z,15.90
2019-05-22T05:56:51.412Z,15.90
2019-05-22T05:59:23.273Z,15.80
2019-05-22T06:01:54.830Z,15.80
2019-05-22T06:04:35.457Z,15.80
2019-05-22T06:07:31.749Z,15.80
2019-05-22T06:10:31.504Z,15.80
2019-05-22T06:13:01.823Z,15.80
2019-05-22T06:16:07.335Z,15.90
2019-05-22T06:18:37.474Z,15.90
2019-05-22T06:21:08.809Z,15.90
2019-05-22T06:24:30.103Z,15.90
2019-05-22T06:27:03.988Z,15.90
2019-05-22T06:29:38.889Z,15.90
2019-05-22T06:32:57.778Z,15.90
2019-05-22T06:35:31.940Z,15.90
2019-05-22T06:38:53.446Z,15.90
2019-05-22T06:41:25.305Z,15.90
2019-05-22T06:44:39.171Z,15.90
2019-05-22T06:47:15.467Z,16.00
2019-05-22T06:52:15.676Z,15.90
2019-05-22T06:54:45.531Z,16.00
2019-05-22T06:57:18.385Z,16.00
2019-05-22T06:59:49.185Z,16.00
2019-05-22T07:02:21.459Z,16.00
2019-05-22T07:04:52.661Z,16.00
2019-05-22T07:07:24.605Z,16.00
2019-05-22T07:09:54.904Z,16.00
2019-05-22T07:12:25.622Z,16.00
2019-05-22T07:15:26.341Z,16.10
2019-05-22T07:17:57.089Z,16.10
2019-05-22T07:20:27.620Z,16.10
2019-05-22T07:22:59.106Z,16.10
2019-05-22T07:25:29.286Z,16.20
2019-05-22T07:27:59.133Z,16.20
2019-05-22T07:30:30.526Z,16.20
2019-05-22T07:33:01.363Z,16.20
2019-05-22T07:35:49.915Z,16.20
2019-05-22T07:38:02.346Z,16.20
2019-05-22T07:40:32.983Z,15.00
2019-05-22T07:43:02.635Z,16.20
2019-05-22T07:45:32.634Z,16.20
2019-05-22T07:48:02.703Z,16.20
2019-05-22T07:50:34.426Z,16.20
2019-05-22T07:53:04.163Z,16.20
2019-05-22T07:55:33.758Z,16.20
2019-05-22T07:58:08.581Z,16.20
2019-05-22T08:00:40.025Z,16.20
2019-05-22T08:03:09.660Z,16.30
2019-05-22T08:05:39.999Z,16.30
2019-05-22T08:08:10.026Z,16.30
2019-05-22T08:10:39.613Z,16.30
2019-05-22T08:13:09.749Z,16.30
2019-05-22T08:15:39.764Z,16.40
2019-05-22T08:18:09.880Z,16.40
2019-05-22T08:20:39.698Z,16.40
2019-05-22T08:23:09.740Z,16.50
2019-05-22T08:25:39.388Z,16.50
2019-05-22T08:28:10.179Z,16.50
2019-05-22T08:30:39.778Z,16.50
2019-05-22T08:33:10.711Z,16.50
2019-05-22T08:35:40.430Z,16.50
2019-05-22T08:38:11.053Z,16.50
2019-05-22T08:40:41.471Z,16.50
2019-05-22T08:43:12.275Z,16.50
2019-05-22T08:45:42.936Z,16.50
2019-05-22T08:48:13.680Z,16.50
2019-05-22T08:50:44.935Z,16.50
2019-05-22T08:53:16.785Z,16.50
2019-05-22T08:55:46.713Z,16.50
2019-05-22T08:58:18.525Z,16.40
2019-05-22T09:00:48.821Z,16.40
2019-05-22T09:03:18.465Z,16.40
2019-05-22T09:05:48.921Z,16.40
2019-05-22T09:08:19.273Z,16.40
2019-05-22T09:10:49.406Z,16.40
2019-05-22T09:13:19.786Z,16.40
2019-05-22T09:15:50.798Z,16.40
2019-05-22T09:18:21.308Z,16.40
2019-05-22T09:20:51.343Z,16.40
2019-05-22T09:23:22.354Z,16.40
2019-05-22T09:25:52.797Z,16.40
2019-05-22T09:28:22.868Z,16.40
2019-05-22T09:30:52.495Z,16.40
2019-05-22T09:33:24.158Z,16.40
2019-05-22T09:35:54.684Z,16.40
2019-05-22T09:38:24.373Z,16.40
2019-05-22T09:40:54.432Z,16.40
2019-05-22T09:43:24.441Z,16.40
2019-05-22T09:45:54.332Z,16.50
2019-05-22T09:48:23.944Z,16.50
2019-05-22T09:50:54.302Z,16.50
2019-05-22T09:53:25.114Z,16.50
2019-05-22T09:55:55.219Z,16.50
2019-05-22T09:58:25.810Z,16.50
2019-05-22T10:00:56.144Z,16.50
2019-05-22T10:03:26.790Z,16.50
2019-05-22T10:05:56.515Z,16.50
2019-05-22T10:08:26.882Z,16.50
2019-05-22T10:10:56.506Z,16.50
2019-05-22T10:13:29.181Z,16.50
2019-05-22T10:15:57.617Z,16.50
2019-05-22T10:18:27.851Z,16.50
2019-05-22T10:20:58.858Z,16.50
2019-05-22T10:23:28.517Z,16.50
2019-05-22T10:25:58.789Z,16.50
2019-05-22T10:28:29.057Z,16.60
2019-05-22T10:30:59.764Z,16.50
2019-05-22T10:33:30.678Z,16.60
2019-05-22T10:36:00.442Z,16.60
2019-05-22T10:38:30.049Z,16.60
2019-05-22T10:40:59.947Z,16.50
2019-05-22T10:43:30.363Z,16.50
2019-05-22T10:46:00.061Z,16.50
2019-05-22T10:48:29.922Z,16.50
2019-05-22T10:50:59.590Z,16.50
2019-05-22T10:53:34.023Z,15.60
2019-05-22T10:56:02.290Z,16.60
2019-05-22T10:58:32.192Z,16.60
2019-05-22T11:01:02.254Z,16.60
2019-05-22T11:03:33.097Z,16.70
2019-05-22T11:06:07.327Z,16.70
2019-05-22T11:08:34.613Z,16.80
2019-05-22T11:11:08.077Z,16.90
2019-05-22T11:13:38.453Z,17.00
2019-05-22T11:16:14.814Z,17.10
2019-05-22T11:18:44.930Z,17.20
2019-05-22T11:21:15.412Z,17.20
2019-05-22T11:23:51.824Z,17.30
2019-05-22T11:26:18.323Z,17.40
2019-05-22T11:28:48.738Z,17.40
2019-05-22T11:31:19.825Z,17.50
2019-05-22T11:33:50.560Z,17.50
2019-05-22T11:36:22.897Z,17.60
2019-05-22T11:38:52.930Z,17.60
2019-05-22T11:41:22.795Z,17.70
2019-05-22T11:43:52.938Z,17.80
2019-05-22T11:46:22.633Z,17.90
2019-05-22T11:48:53.734Z,17.90
2019-05-22T11:51:24.128Z,18.10
2019-05-22T11:54:08.207Z,18.20
2019-05-22T11:56:25.995Z,18.30
2019-05-22T11:58:55.633Z,18.40
2019-05-22T12:01:25.616Z,18.50
2019-05-22T12:03:56.112Z,18.60
2019-05-22T12:06:26.941Z,18.70
2019-05-22T12:08:57.457Z,18.80
2019-05-22T12:11:27.863Z,18.80
2019-05-22T12:13:57.593Z,18.90
2019-05-22T12:16:27.313Z,18.90
2019-05-22T12:18:58.939Z,18.90
2019-05-22T12:21:29.363Z,18.90
2019-05-22T12:24:00.347Z,18.90
2019-05-22T12:26:31.084Z,19.00
2019-05-22T12:29:00.745Z,19.00
2019-05-22T12:31:30.431Z,19.00
2019-05-22T12:34:00.473Z,19.00
2019-05-22T12:36:30.634Z,19.10
2019-05-22T12:39:03.831Z,19.10
2019-05-22T12:41:33.593Z,19.00
2019-05-22T12:44:03.833Z,19.00
2019-05-22T12:46:34.039Z,19.00
2019-05-22T12:49:08.629Z,19.00
2019-05-22T12:51:37.432Z,19.00
2019-05-22T12:54:07.214Z,18.90
2019-05-22T12:56:36.888Z,18.90
2019-05-22T12:59:07.521Z,18.90
2019-05-22T13:01:37.575Z,18.80
2019-05-22T13:04:07.714Z,18.80
2019-05-22T13:06:37.407Z,18.70
2019-05-22T13:09:09.267Z,18.70
2019-05-22T13:11:39.969Z,18.70
2019-05-22T13:14:10.745Z,18.60
2019-05-22T13:16:47.174Z,18.60
2019-05-22T13:19:12.706Z,18.60
2019-05-22T13:21:44.182Z,18.60
2019-05-22T13:24:20.078Z,18.50
2019-05-22T13:26:51.164Z,18.50
2019-05-22T13:29:22.634Z,18.50
2019-05-22T13:31:52.670Z,18.40
2019-05-22T13:34:23.026Z,18.40
2019-05-22T13:36:52.663Z,18.40
2019-05-22T13:39:23.241Z,18.40
2019-05-22T13:41:52.876Z,18.30
2019-05-22T13:44:23.897Z,18.30
2019-05-22T13:46:53.575Z,18.30
2019-05-22T13:49:23.765Z,18.30
2019-05-22T13:51:53.778Z,18.30
2019-05-22T13:54:23.373Z,18.30
2019-05-22T13:56:52.981Z,18.30
2019-05-22T13:59:23.065Z,18.30
2019-05-22T14:01:52.685Z,18.30
2019-05-22T14:04:22.821Z,18.30
2019-05-22T14:06:52.925Z,18.30
2019-05-22T14:09:22.728Z,18.30
2019-05-22T14:11:53.262Z,18.30
2019-05-22T14:14:22.840Z,18.30
2019-05-22T14:16:52.829Z,18.30
2019-05-22T14:19:22.550Z,18.30
2019-05-22T14:21:52.352Z,18.30
2019-05-22T14:24:22.393Z,18.30
2019-05-22T14:26:52.130Z,18.30
2019-05-22T14:29:22.530Z,18.30
2019-05-22T14:31:52.483Z,18.30
2019-05-22T14:34:22.796Z,18.30
2019-05-22T14:36:53.258Z,18.30
2019-05-22T14:39:22.999Z,18.30
2019-05-22T14:41:52.671Z,18.20
2019-05-22T14:44:22.736Z,18.20
2019-05-22T14:46:53.305Z,18.20
2019-05-22T14:49:22.923Z,18.20
2019-05-22T14:51:53.047Z,18.20
2019-05-22T14:54:23.102Z,18.20
2019-05-22T14:56:52.738Z,18.20
2019-05-22T14:59:22.825Z,18.20
2019-05-22T15:01:53.216Z,18.20
2019-05-22T15:04:24.007Z,18.10
2019-05-22T15:06:54.000Z,18.10
2019-05-22T15:09:23.648Z,18.10
2019-05-22T15:11:53.790Z,18.10
2019-05-22T15:14:24.545Z,18.10
2019-05-22T15:16:54.587Z,18.20
2019-05-22T15:19:24.877Z,18.20
2019-05-22T15:21:55.234Z,18.20
2019-05-22T15:24:25.923Z,18.20
2019-05-22T15:26:55.521Z,18.20
2019-05-22T15:29:25.641Z,18.20
2019-05-22T15:31:55.369Z,18.30
2019-05-22T15:34:25.605Z,18.20
2019-05-22T15:36:55.741Z,18.30
2019-05-22T15:39:27.173Z,18.30
2019-05-22T15:41:56.854Z,18.30
2019-05-22T15:44:28.007Z,18.30
2019-05-22T15:46:57.578Z,18.40
2019-05-22T15:49:28.357Z,18.40
2019-05-22T15:51:58.742Z,18.40
2019-05-22T15:54:29.557Z,18.50
2019-05-22T15:56:59.165Z,18.50
2019-05-22T15:59:29.810Z,18.50
2019-05-22T16:02:00.537Z,18.60
2019-05-22T16:04:31.326Z,18.60
2019-05-22T16:07:01.217Z,18.70
2019-05-22T16:09:32.840Z,18.70
2019-05-22T16:12:02.420Z,18.70
2019-05-22T16:14:33.239Z,18.80
2019-05-22T16:17:03.988Z,18.90
2019-05-22T16:19:34.273Z,19.00
2019-05-22T16:22:05.176Z,19.10
2019-05-22T16:24:34.817Z,19.20
2019-05-22T16:27:07.114Z,19.30
2019-05-22T16:29:37.327Z,19.30
2019-05-22T16:32:07.993Z,19.40
2019-05-22T16:34:37.653Z,19.40
2019-05-22T16:37:08.185Z,19.50
2019-05-22T16:39:38.309Z,19.50
2019-05-22T16:42:08.179Z,19.50
2019-05-22T16:44:37.765Z,19.60
2019-05-22T16:47:09.096Z,19.60
2019-05-22T16:49:38.786Z,19.60
2019-05-22T16:52:09.263Z,19.60
2019-05-22T16:54:39.701Z,19.60
2019-05-22T16:57:10.371Z,19.50
2019-05-22T16:59:40.984Z,19.50
2019-05-22T17:02:12.266Z,19.50
2019-05-22T17:04:41.840Z,19.50
2019-05-22T17:07:12.315Z,19.40
2019-05-22T17:09:43.215Z,19.40
2019-05-22T17:12:13.414Z,19.40
2019-05-22T17:14:48.725Z,19.30
2019-05-22T17:17:18.855Z,19.30
2019-05-22T17:19:49.601Z,19.30
2019-05-22T17:22:20.296Z,19.20
2019-05-22T17:24:51.309Z,19.20
2019-05-22T17:27:21.188Z,19.20
2019-05-22T17:29:52.156Z,19.10
2019-05-22T17:32:22.734Z,19.10
2019-05-22T17:34:52.628Z,19.20
2019-05-22T17:37:24.564Z,19.10
2019-05-22T17:39:54.658Z,19.10
2019-05-22T17:42:25.058Z,19.00
2019-05-22T17:44:55.600Z,19.00
2019-05-22T17:47:27.180Z,19.00
2019-05-22T17:49:57.885Z,19.00
2019-05-22T17:52:27.841Z,19.00
2019-05-22T17:54:58.197Z,19.00
2019-05-22T17:57:29.833Z,18.90
2019-05-22T17:59:59.698Z,18.90
2019-05-22T18:02:32.282Z,18.90
2019-05-22T18:05:06.537Z,18.90
2019-05-22T18:07:35.576Z,18.90
2019-05-22T18:10:06.527Z,18.90
2019-05-22T18:12:37.110Z,18.90
2019-05-22T18:15:07.174Z,18.90
2019-05-22T18:17:39.340Z,18.90
2019-05-22T18:20:09.923Z,18.90
2019-05-22T18:22:40.425Z,18.90
2019-05-22T18:25:11.445Z,18.90
2019-05-22T18:27:41.780Z,18.90
2019-05-22T18:30:11.401Z,18.80
2019-05-22T18:32:42.692Z,18.80
2019-05-22T18:35:12.316Z,18.80
2019-05-22T18:37:43.484Z,18.80
2019-05-22T18:40:13.360Z,18.80
2019-05-22T18:42:43.664Z,18.70
2019-05-22T18:45:13.900Z,18.70
2019-05-22T18:47:43.995Z,18.70
2019-05-22T18:50:14.495Z,18.60
2019-05-22T18:52:46.922Z,18.60
2019-05-22T18:55:16.924Z,18.50
2019-05-22T18:57:46.613Z,18.50
2019-05-22T19:00:17.676Z,18.40
2019-05-22T19:02:47.349Z,18.30
2019-05-22T19:05:17.326Z,18.30
2019-05-22T19:07:46.916Z,18.30
2019-05-22T19:10:16.978Z,18.20
2019-05-22T19:12:46.961Z,18.10
2019-05-22T19:15:17.097Z,18.00
2019-05-22T19:17:47.424Z,18.00
2019-05-22T19:20:17.195Z,18.00
2019-05-22T19:22:59.493Z,17.90
2019-05-22T19:25:19.980Z,17.80
2019-05-22T19:27:50.203Z,17.80
2019-05-22T19:30:20.932Z,17.70
2019-05-22T19:32:51.013Z,17.70
2019-05-22T19:35:20.970Z,17.60
2019-05-22T19:37:51.277Z,17.60
2019-05-22T19:40:22.677Z,17.50
2019-05-22T19:42:52.602Z,17.50
2019-05-22T19:45:23.058Z,17.40
2019-05-22T19:47:54.619Z,17.40
2019-05-22T19:50:25.683Z,17.30
2019-05-22T19:52:55.817Z,17.30
2019-05-22T19:55:31.462Z,17.20
2019-05-22T19:58:02.257Z,17.20
2019-05-22T20:00:33.913Z,17.10
2019-05-22T20:03:04.827Z,17.10
2019-05-22T20:05:35.430Z,17.00
2019-05-22T20:08:06.325Z,17.00
2019-05-22T20:10:36.143Z,16.90
2019-05-22T20:13:08.045Z,16.90
2019-05-22T20:15:38.994Z,16.80
2019-05-22T20:18:09.935Z,16.80
2019-05-22T20:20:39.972Z,16.80
2019-05-22T20:23:10.628Z,16.70
2019-05-22T20:25:41.091Z,16.70
2019-05-22T20:28:10.994Z,16.70
2019-05-22T20:30:41.620Z,16.70
2019-05-22T20:33:11.738Z,16.60
2019-05-22T20:35:41.440Z,16.60
2019-05-22T20:38:11.619Z,16.60
2019-05-22T20:40:42.637Z,16.60
2019-05-22T20:43:14.036Z,16.50
2019-05-22T20:45:45.696Z,16.50
2019-05-22T20:48:22.470Z,16.50
2019-05-22T20:50:52.296Z,16.50
2019-05-22T20:53:24.346Z,16.50
2019-05-22T20:55:54.631Z,16.40
2019-05-22T20:58:26.302Z,16.50
2019-05-22T21:00:55.939Z,16.40
2019-05-22T21:03:25.961Z,16.40
2019-05-22T21:05:56.336Z,16.40
2019-05-22T21:08:26.750Z,16.40
2019-05-22T21:10:57.600Z,16.40
2019-05-22T21:13:27.580Z,16.40
2019-05-22T21:15:57.171Z,16.40
2019-05-22T21:18:36.979Z,16.30
2019-05-22T21:21:09.269Z,16.30
2019-05-22T21:23:40.697Z,16.30
2019-05-22T21:26:11.470Z,16.20
2019-05-22T21:28:41.666Z,16.30
2019-05-22T21:31:12.824Z,16.20
2019-05-22T21:33:44.302Z,16.10
2019-05-22T21:36:13.978Z,16.10
2019-05-22T21:38:44.117Z,16.10
2019-05-22T21:41:14.057Z,16.00
2019-05-22T21:43:44.119Z,16.00
2019-05-22T21:46:14.774Z,16.00
2019-05-22T21:48:45.045Z,16.00
2019-05-22T21:51:15.741Z,16.00
2019-05-22T21:53:45.970Z,15.90
2019-05-22T21:56:15.552Z,15.90
2019-05-22T21:58:45.288Z,15.80
2019-05-22T22:01:24.449Z,15.80
2019-05-22T22:03:58.860Z,15.80
2019-05-22T22:06:29.088Z,15.80
2019-05-22T22:08:59.094Z,15.70
2019-05-22T22:11:30.122Z,15.80
2019-05-22T22:14:00.451Z,15.70
2019-05-22T22:16:31.058Z,15.70
2019-05-22T22:19:01.490Z,15.70
2019-05-22T22:21:31.945Z,15.70
2019-05-22T22:24:01.690Z,15.70
2019-05-22T22:26:31.973Z,15.70
2019-05-22T22:29:01.588Z,15.70
2019-05-22T22:31:32.799Z,15.60
2019-05-22T22:34:16.453Z,15.60
2019-05-22T22:36:47.377Z,15.60
2019-05-22T22:39:18.595Z,15.60
2019-05-22T22:41:49.133Z,15.60
2019-05-22T22:44:21.008Z,15.60
2019-05-22T22:46:56.127Z,15.60
2019-05-22T22:49:27.546Z,15.60
2019-05-22T22:51:57.550Z,15.60
2019-05-22T22:54:28.091Z,15.60
2019-05-22T22:56:59.107Z,15.50
2019-05-22T22:59:29.021Z,15.50
2019-05-22T23:02:00.231Z,15.50
2019-05-22T23:04:30.969Z,15.50
2019-05-22T23:07:04.705Z,15.40
2019-05-22T23:09:34.786Z,15.30
2019-05-22T23:12:04.448Z,15.30
2019-05-22T23:14:34.810Z,15.30
2019-05-22T23:17:05.769Z,15.20
2019-05-22T23:19:41.095Z,15.20
2019-05-22T23:22:27.410Z,15.20
2019-05-22T23:24:59.625Z,15.20
2019-05-22T23:27:31.560Z,15.20
2019-05-22T23:30:01.173Z,15.20
2019-05-22T23:32:31.129Z,15.20
2019-05-22T23:35:01.123Z,15.10
2019-05-22T23:37:31.728Z,15.10
2019-05-22T23:40:02.110Z,15.10
2019-05-22T23:42:36.422Z,15.00
2019-05-22T23:45:08.224Z,15.00
2019-05-22T23:47:45.996Z,15.00
2019-05-22T23:50:16.413Z,15.00
2019-05-22T23:52:46.526Z,14.90
2019-05-22T23:55:16.458Z,14.90
2019-05-22T23:57:48.219Z,14.90
