createdAt,value
2023-02-22T00:00:15.461Z,40.4
2023-02-22T00:05:18.778Z,40.5
2023-02-22T00:10:15.655Z,40.5
2023-02-22T00:15:16.159Z,40.5
2023-02-22T00:20:18.886Z,40.5
2023-02-22T00:25:18.660Z,40.4
2023-02-22T00:30:18.634Z,40.5
2023-02-22T00:35:18.591Z,40.4
2023-02-22T00:40:15.512Z,40.4
2023-02-22T00:45:15.681Z,40.4
2023-02-22T00:50:16.152Z,40.4
2023-02-22T00:55:30.673Z,40.3
2023-02-22T01:00:18.742Z,40.3
2023-02-22T01:05:18.656Z,40.3
2023-02-22T01:10:18.628Z,40.3
2023-02-22T01:15:15.506Z,40.2
2023-02-22T01:20:15.530Z,40.1
2023-02-22T01:25:19.125Z,40.0
2023-02-22T01:30:18.693Z,40.0
2023-02-22T01:35:15.683Z,39.9
2023-02-22T01:40:18.653Z,39.9
2023-02-22T01:45:18.591Z,39.9
2023-02-22T01:50:15.741Z,39.9
2023-02-22T01:55:18.665Z,39.9
2023-02-22T02:00:19.123Z,39.9
2023-02-22T02:05:18.660Z,39.9
2023-02-22T02:10:18.635Z,39.9
2023-02-22T02:15:15.691Z,39.9
2023-02-22T02:20:18.659Z,39.9
2023-02-22T02:25:18.689Z,39.9
2023-02-22T02:30:18.671Z,39.9
2023-02-22T02:35:19.106Z,39.9
2023-02-22T02:40:15.819Z,40.0
2023-02-22T02:45:15.735Z,40.0
2023-02-22T02:50:18.733Z,40.0
2023-02-22T02:55:18.628Z,40.0
2023-02-22T03:00:15.723Z,40.1
2023-02-22T03:05:15.697Z,40.1
2023-02-22T03:10:19.224Z,40.1
2023-02-22T03:15:18.741Z,40.0
2023-02-22T03:20:15.733Z,40.0
2023-02-22T03:25:18.685Z,40.0
2023-02-22T03:30:18.755Z,40.0
2023-02-22T03:35:15.761Z,40.0
2023-02-22T03:40:18.777Z,40.0
2023-02-22T03:45:19.039Z,40.0
2023-02-22T03:50:15.718Z,40.0
2023-02-22T03:55:18.756Z,40.0
2023-02-22T04:00:16.015Z,39.9
2023-02-22T04:05:18.711Z,39.9
2023-02-22T04:10:18.746Z,39.8
2023-02-22T04:15:15.806Z,39.8
2023-02-22T04:20:16.288Z,39.7
2023-02-22T04:25:15.764Z,39.6
2023-02-22T04:30:15.766Z,39.5
2023-02-22T04:35:15.607Z,39.5
2023-02-22T04:40:18.806Z,39.3
2023-02-22T04:45:18.773Z,39.2
2023-02-22T04:50:19.169Z,39.0
2023-02-22T04:55:18.743Z,38.9
2023-02-22T05:00:19.986Z,38.9
2023-02-22T05:05:20.030Z,38.8
2023-02-22T05:10:19.960Z,38.7
2023-02-22T05:15:20.037Z,38.6
2023-02-22T05:20:20.506Z,38.5
2023-02-22T05:25:19.969Z,38.4
2023-02-22T05:30:20.028Z,38.4
2023-02-22T05:35:17.117Z,38.4
2023-02-22T05:40:20.074Z,38.3
2023-02-22T05:45:20.024Z,38.1
2023-02-22T05:50:17.082Z,37.9
2023-02-22T05:55:17.416Z,37.8
2023-02-22T06:00:17.121Z,37.6
2023-02-22T06:05:17.086Z,37.4
2023-02-22T06:10:17.080Z,37.3
2023-02-22T06:15:17.070Z,37.2
2023-02-22T06:20:16.890Z,37.1
2023-02-22T06:25:20.563Z,37.0
2023-02-22T06:30:20.153Z,37.0
2023-02-22T06:35:17.124Z,37.0
2023-02-22T06:40:17.119Z,37.0
2023-02-22T06:45:17.165Z,37.0
2023-02-22T06:50:20.068Z,37.0
2023-02-22T06:55:20.081Z,37.0
2023-02-22T07:00:20.414Z,36.9
2023-02-22T07:05:20.120Z,36.9
2023-02-22T07:10:17.173Z,36.8
2023-02-22T07:15:17.293Z,36.7
2023-02-22T07:20:17.138Z,36.7
2023-02-22T07:25:17.174Z,36.6
2023-02-22T07:30:17.185Z,36.5
2023-02-22T07:35:17.342Z,36.5
2023-02-22T07:40:17.086Z,36.4
2023-02-22T07:45:20.121Z,36.3
2023-02-22T07:50:20.091Z,36.2
2023-02-22T07:55:20.112Z,36.2
2023-02-22T08:00:20.091Z,36.1
2023-02-22T08:05:20.472Z,36.0
2023-02-22T08:10:20.180Z,36.0
2023-02-22T08:15:20.138Z,35.9
2023-02-22T08:20:17.178Z,35.9
2023-02-22T08:25:17.179Z,35.9
2023-02-22T08:30:20.204Z,35.8
2023-02-22T08:35:20.159Z,35.8
2023-02-22T08:40:20.504Z,35.7
2023-02-22T08:45:20.113Z,35.7
2023-02-22T08:50:20.175Z,35.7
2023-02-22T08:55:20.109Z,35.7
2023-02-22T09:00:17.157Z,35.7
2023-02-22T09:05:17.207Z,35.7
2023-02-22T09:10:20.132Z,35.7
2023-02-22T09:15:20.465Z,35.6
2023-02-22T09:20:20.154Z,35.6
2023-02-22T09:25:17.617Z,35.5
2023-02-22T09:30:17.212Z,35.6
2023-02-22T09:35:20.315Z,35.5
2023-02-22T09:40:20.237Z,35.5
2023-02-22T09:45:20.171Z,35.5
2023-02-22T09:50:20.542Z,35.5
2023-02-22T09:55:20.153Z,35.5
2023-02-22T10:00:17.163Z,35.5
2023-02-22T10:05:17.236Z,35.5
2023-02-22T10:10:20.210Z,35.5
2023-02-22T10:15:20.145Z,35.5
2023-02-22T10:20:20.232Z,35.5
2023-02-22T10:25:17.566Z,35.5
2023-02-22T10:30:25.078Z,35.4
2023-02-22T10:35:20.245Z,35.4
2023-02-22T10:40:20.249Z,35.3
2023-02-22T10:45:20.221Z,35.3
2023-02-22T10:50:17.289Z,35.3
2023-02-22T10:55:17.235Z,35.2
2023-02-22T11:00:20.678Z,35.2
2023-02-22T11:05:20.320Z,35.2
2023-02-22T11:10:17.148Z,35.1
2023-02-22T11:15:20.227Z,35.1
2023-02-22T11:20:17.248Z,35.1
2023-02-22T11:25:17.266Z,35.0
2023-02-22T11:30:17.240Z,35.0
2023-02-22T11:35:19.263Z,35.0
2023-02-22T11:40:20.335Z,35.0
2023-02-22T11:45:17.282Z,35.0
2023-02-22T11:50:20.356Z,35.1
2023-02-22T11:55:26.748Z,35.1
2023-02-22T12:00:21.492Z,35.2
2023-02-22T12:05:20.647Z,35.1
2023-02-22T12:10:20.233Z,35.2
2023-02-22T12:15:20.285Z,35.2
2023-02-22T12:20:26.529Z,35.2
2023-02-22T12:25:18.248Z,35.4
2023-02-22T12:30:20.368Z,35.5
2023-02-22T12:35:20.218Z,35.5
2023-02-22T12:40:17.687Z,35.7
2023-02-22T12:45:21.005Z,35.7
2023-02-22T12:50:20.304Z,35.9
2023-02-22T12:55:20.392Z,36.0
2023-02-22T13:00:20.330Z,36.2
2023-02-22T13:05:20.316Z,36.3
2023-02-22T13:10:20.599Z,36.5
2023-02-22T13:15:17.368Z,36.7
2023-02-22T13:20:17.286Z,36.9
2023-02-22T13:25:20.305Z,37.1
2023-02-22T13:30:20.352Z,37.3
2023-02-22T13:35:20.301Z,37.5
2023-02-22T13:40:20.257Z,37.7
2023-02-22T13:45:20.639Z,38.0
2023-02-22T13:50:20.282Z,38.2
2023-02-22T13:55:20.298Z,38.6
2023-02-22T14:00:20.294Z,39.8
2023-02-22T14:05:20.291Z,40.0
2023-02-22T14:10:20.302Z,39.9
2023-02-22T14:15:30.230Z,40.3
2023-02-22T14:20:20.658Z,40.5
2023-02-22T14:25:27.992Z,40.7
2023-02-22T14:30:20.296Z,40.9
2023-02-22T14:35:27.432Z,40.9
2023-02-22T14:40:20.329Z,41.2
2023-02-22T14:45:17.415Z,41.5
2023-02-22T14:50:17.385Z,42.2
2023-02-22T14:55:20.823Z,42.3
2023-02-22T15:00:20.429Z,42.2
2023-02-22T15:05:20.281Z,42.9
2023-02-22T15:10:17.348Z,42.9
2023-02-22T15:15:20.317Z,42.7
2023-02-22T15:20:20.309Z,42.6
2023-02-22T15:25:20.343Z,42.5
2023-02-22T15:30:20.778Z,42.3
2023-02-22T15:35:20.301Z,42.5
2023-02-22T15:40:17.376Z,42.0
2023-02-22T15:45:20.349Z,41.9
2023-02-22T15:50:20.329Z,42.3
2023-02-22T15:55:20.380Z,42.3
2023-02-22T16:00:20.432Z,42.1
2023-02-22T16:05:20.767Z,42.5
2023-02-22T16:10:18.401Z,42.9
2023-02-22T16:15:17.358Z,42.9
2023-02-22T16:20:18.375Z,42.9
2023-02-22T16:25:18.325Z,43.0
2023-02-22T16:30:24.369Z,44.0
2023-02-22T16:35:18.401Z,43.1
2023-02-22T16:40:20.868Z,43.5
2023-02-22T16:45:18.318Z,43.3
2023-02-22T16:50:18.358Z,43.0
2023-02-22T16:55:18.346Z,42.8
2023-02-22T17:00:18.393Z,43.4
2023-02-22T17:05:18.452Z,43.5
2023-02-22T17:10:15.409Z,43.6
2023-02-22T17:15:18.910Z,43.4
2023-02-22T17:20:18.430Z,43.6
2023-02-22T17:25:18.365Z,43.5
2023-02-22T17:30:15.440Z,43.7
2023-02-22T17:35:18.408Z,43.5
2023-02-22T17:40:37.096Z,43.4
2023-02-22T17:45:18.397Z,43.5
2023-02-22T17:50:18.715Z,43.5
2023-02-22T17:55:18.396Z,43.6
2023-02-22T18:00:18.392Z,43.7
2023-02-22T18:05:18.365Z,44.0
2023-02-22T18:10:15.439Z,44.3
2023-02-22T18:15:18.441Z,44.3
2023-02-22T18:20:18.392Z,44.5
2023-02-22T18:25:18.928Z,44.3
2023-02-22T18:30:18.410Z,44.1
2023-02-22T18:35:15.286Z,43.8
2023-02-22T18:40:15.534Z,43.6
2023-02-22T18:45:18.496Z,43.3
2023-02-22T18:50:18.427Z,43.4
2023-02-22T18:55:18.448Z,43.4
2023-02-22T19:00:18.833Z,43.6
2023-02-22T19:05:18.425Z,43.5
2023-02-22T19:10:18.430Z,43.4
2023-02-22T19:15:15.341Z,43.6
2023-02-22T19:20:15.499Z,43.8
2023-02-22T19:25:18.510Z,43.7
2023-02-22T19:30:15.532Z,43.6
2023-02-22T19:35:15.874Z,43.7
2023-02-22T19:40:18.488Z,43.8
2023-02-22T19:45:18.430Z,43.8
2023-02-22T19:50:18.451Z,43.9
2023-02-22T19:55:15.351Z,44.0
2023-02-22T20:00:18.527Z,44.0
2023-02-22T20:05:15.500Z,43.9
2023-02-22T20:10:19.049Z,43.8
2023-02-22T20:15:18.465Z,43.7
2023-02-22T20:20:18.509Z,43.6
2023-02-22T20:25:15.509Z,43.6
2023-02-22T20:30:15.520Z,43.5
2023-02-22T20:35:15.490Z,43.4
2023-02-22T20:40:18.507Z,43.3
2023-02-22T20:45:15.923Z,43.2
2023-02-22T20:50:18.535Z,43.2
2023-02-22T20:55:15.491Z,43.2
2023-02-22T21:00:18.498Z,43.1
2023-02-22T21:05:15.543Z,43.1
2023-02-22T21:10:15.564Z,43.0
2023-02-22T21:15:19.233Z,43.0
2023-02-22T21:20:18.510Z,43.0
2023-02-22T21:25:18.514Z,42.9
2023-02-22T21:30:18.526Z,42.8
2023-02-22T21:35:18.534Z,42.8
2023-02-22T21:40:18.551Z,42.7
2023-02-22T21:45:18.544Z,42.6
2023-02-22T21:50:18.896Z,42.5
2023-02-22T21:55:15.550Z,42.4
2023-02-22T22:00:18.836Z,42.4
2023-02-22T22:05:15.635Z,42.3
2023-02-22T22:10:15.572Z,42.3
2023-02-22T22:15:15.553Z,42.2
2023-02-22T22:20:15.559Z,42.2
2023-02-22T22:25:19.095Z,42.1
2023-02-22T22:30:18.599Z,42.1
2023-02-22T22:35:15.376Z,42.0
2023-02-22T22:40:18.590Z,42.0
2023-02-22T22:45:15.594Z,41.9
2023-02-22T22:50:15.667Z,41.9
2023-02-22T22:55:15.607Z,41.8
2023-02-22T23:00:15.925Z,41.7
2023-02-22T23:05:18.659Z,41.6
2023-02-22T23:10:18.575Z,41.6
2023-02-22T23:15:18.561Z,41.6
2023-02-22T23:20:18.531Z,41.5
2023-02-22T23:25:18.579Z,41.5
2023-02-22T23:30:18.922Z,41.5
2023-02-22T23:35:18.606Z,41.4
2023-02-22T23:40:18.560Z,41.4
2023-02-22T23:45:18.564Z,41.3
2023-02-22T23:50:15.381Z,41.2
2023-02-22T23:55:15.460Z,41.1
