createdAt,value
2016-11-01T00:02:38.771Z,99.99
2016-11-01T00:07:36.436Z,99.99
2016-11-01T00:12:34.119Z,99.99
2016-11-01T00:17:30.365Z,99.99
2016-11-01T00:27:34.205Z,99.99
2016-11-01T00:32:32.994Z,99.99
2016-11-01T00:37:28.984Z,99.99
2016-11-01T00:42:26.126Z,99.99
2016-11-01T00:47:22.994Z,99.99
2016-11-01T00:52:20.547Z,99.99
2016-11-01T00:57:18.955Z,99.99
2016-11-01T01:02:15.845Z,99.99
2016-11-01T01:07:12.502Z,99.99
2016-11-01T01:12:09.109Z,99.99
2016-11-01T01:17:05.791Z,99.99
2016-11-01T01:22:04.890Z,99.99
2016-11-01T01:27:01.954Z,99.99
2016-11-01T01:31:59.126Z,99.99
2016-11-01T01:36:55.759Z,99.99
2016-11-01T01:41:53.247Z,99.99
2016-11-01T01:46:49.601Z,99.99
2016-11-01T01:51:47.181Z,99.99
2016-11-01T01:56:43.941Z,99.99
2016-11-01T02:01:40.738Z,99.99
2016-11-01T02:06:37.251Z,99.99
2016-11-01T02:11:34.500Z,99.99
2016-11-01T02:16:33.882Z,99.99
2016-11-01T02:21:29.738Z,99.99
2016-11-01T02:26:26.716Z,99.99
2016-11-01T02:31:23.398Z,99.99
2016-11-01T02:36:21.180Z,99.99
2016-11-01T02:41:17.827Z,99.99
2016-11-01T02:46:14.354Z,99.99
2016-11-01T02:51:10.772Z,99.99
2016-11-01T02:56:10.996Z,99.99
2016-11-01T03:01:08.491Z,99.99
2016-11-01T03:06:04.965Z,99.99
2016-11-01T03:11:10.671Z,99.99
2016-11-01T03:16:07.180Z,99.99
2016-11-01T03:21:03.458Z,99.99
2016-11-01T03:26:00.180Z,99.99
2016-11-01T03:30:59.706Z,99.99
2016-11-01T03:35:55.638Z,99.99
2016-11-01T03:40:52.141Z,99.99
2016-11-01T03:45:49.339Z,99.99
2016-11-01T03:50:46.356Z,99.99
2016-11-01T03:55:45.327Z,99.99
2016-11-01T04:00:43.535Z,99.99
2016-11-01T04:05:39.575Z,99.99
2016-11-01T04:10:38.011Z,99.99
2016-11-01T04:15:34.691Z,99.99
2016-11-01T04:20:33.067Z,99.99
2016-11-01T04:25:31.974Z,99.99
2016-11-01T04:30:28.220Z,99.99
2016-11-01T04:35:27.236Z,99.99
2016-11-01T04:40:23.626Z,99.99
2016-11-01T04:45:21.273Z,99.99
2016-11-01T04:50:17.530Z,99.99
2016-11-01T04:55:14.160Z,99.99
2016-11-01T05:00:11.352Z,99.99
2016-11-01T05:05:08.745Z,99.99
2016-11-01T05:10:06.501Z,99.99
2016-11-01T05:15:02.850Z,99.99
2016-11-01T05:19:59.589Z,99.99
2016-11-01T05:24:56.229Z,99.99
2016-11-01T05:29:55.046Z,99.99
2016-11-01T05:34:52.619Z,99.99
2016-11-01T05:39:49.042Z,99.99
2016-11-01T05:44:46.378Z,99.99
2016-11-01T05:49:42.997Z,99.99
2016-11-01T05:54:39.825Z,99.99
2016-11-01T05:59:36.198Z,99.99
2016-11-01T06:04:33.504Z,99.99
2016-11-01T06:09:30.193Z,99.99
2016-11-01T06:14:26.748Z,99.99
2016-11-01T06:19:23.398Z,99.99
2016-11-01T06:24:21.444Z,99.99
2016-11-01T06:29:17.565Z,99.99
2016-11-01T06:34:16.335Z,99.99
2016-11-01T06:39:12.397Z,99.99
2016-11-01T06:44:08.838Z,99.99
2016-11-01T06:49:06.249Z,99.99
2016-11-01T06:54:03.386Z,99.99
2016-11-01T06:58:59.647Z,99.99
2016-11-01T07:03:56.331Z,99.99
2016-11-01T07:08:52.772Z,99.99
2016-11-01T07:13:49.259Z,99.99
2016-11-01T07:18:45.975Z,99.99
2016-11-01T07:23:42.582Z,99.99
2016-11-01T07:28:39.317Z,99.99
2016-11-01T07:33:36.606Z,99.99
2016-11-01T07:38:33.390Z,99.99
2016-11-01T07:43:30.279Z,99.99
2016-11-01T07:48:28.928Z,99.99
2016-11-01T07:53:25.292Z,99.99
2016-11-01T07:58:21.597Z,99.99
2016-11-01T08:03:18.282Z,99.99
2016-11-01T08:08:14.783Z,99.99
2016-11-01T08:13:12.147Z,99.99
2016-11-01T08:18:09.107Z,99.99
2016-11-01T08:23:06.277Z,99.99
2016-11-01T08:28:04.766Z,99.88
2016-11-01T08:33:01.488Z,98.98
2016-11-01T08:37:59.627Z,97.46
2016-11-01T08:42:56.779Z,97.36
2016-11-01T08:47:56.877Z,97.93
2016-11-01T08:52:52.763Z,97.46
2016-11-01T08:57:54.447Z,97.03
2016-11-01T09:02:50.414Z,97.51
2016-11-01T09:07:47.020Z,97.70
2016-11-01T09:12:44.144Z,96.94
2016-11-01T09:17:41.124Z,97.03
2016-11-01T09:22:37.648Z,96.80
2016-11-01T09:27:34.614Z,96.70
2016-11-01T09:32:31.430Z,96.32
2016-11-01T09:37:28.260Z,96.12
2016-11-01T09:42:24.923Z,94.98
2016-11-01T09:47:22.295Z,94.56
2016-11-01T09:52:18.911Z,93.22
2016-11-01T09:57:16.046Z,93.74
2016-11-01T10:02:13.086Z,92.03
2016-11-01T10:07:09.867Z,91.02
2016-11-01T10:12:06.931Z,90.93
2016-11-01T10:17:03.660Z,91.74
2016-11-01T10:22:04.629Z,92.88
2016-11-01T10:27:00.285Z,92.07
2016-11-01T10:31:57.257Z,90.59
2016-11-01T10:36:53.782Z,90.59
2016-11-01T10:41:50.490Z,90.88
2016-11-01T10:46:48.582Z,90.78
2016-11-01T10:51:47.146Z,90.88
2016-11-01T11:01:44.891Z,90.31
2016-11-01T11:06:41.573Z,90.78
2016-11-01T11:16:41.436Z,89.78
2016-11-01T11:21:38.571Z,88.54
2016-11-01T11:26:38.631Z,88.20
2016-11-01T11:31:34.955Z,87.53
2016-11-01T11:36:32.535Z,88.48
2016-11-01T11:41:30.267Z,88.58
2016-11-01T11:46:27.973Z,88.68
2016-11-01T11:51:24.215Z,89.20
2016-11-01T11:56:21.938Z,89.59
2016-11-01T12:01:18.754Z,89.15
2016-11-01T12:11:33.750Z,88.39
2016-11-01T12:16:31.641Z,88.62
2016-11-01T12:21:28.314Z,88.43
2016-11-01T12:26:26.600Z,87.95
2016-11-01T12:31:23.388Z,88.24
2016-11-01T12:36:19.554Z,88.53
2016-11-01T12:41:18.741Z,89.63
2016-11-01T12:46:14.860Z,90.97
2016-11-01T12:51:11.617Z,91.06
2016-11-01T12:56:08.481Z,90.78
2016-11-01T13:01:05.027Z,91.54
2016-11-01T13:06:02.299Z,92.30
2016-11-01T13:11:01.200Z,92.97
2016-11-01T13:15:57.841Z,93.41
2016-11-01T13:20:54.326Z,93.45
2016-11-01T13:25:50.998Z,93.88
2016-11-01T13:30:47.841Z,94.84
2016-11-01T13:35:44.309Z,94.74
2016-11-01T13:40:41.047Z,94.46
2016-11-01T13:45:41.094Z,94.84
2016-11-01T13:50:38.349Z,94.27
2016-11-01T13:55:34.304Z,94.84
2016-11-01T14:00:31.282Z,95.03
2016-11-01T14:05:27.873Z,96.03
2016-11-01T14:10:25.319Z,96.61
2016-11-01T14:15:22.291Z,96.13
2016-11-01T14:20:18.561Z,96.03
2016-11-01T14:25:15.727Z,96.03
2016-11-01T14:30:12.668Z,95.94
2016-11-01T14:35:09.337Z,95.94
2016-11-01T14:40:05.975Z,95.94
2016-11-01T14:45:02.803Z,96.03
2016-11-01T14:49:59.668Z,96.42
2016-11-01T14:54:55.889Z,96.32
2016-11-01T14:59:53.688Z,97.08
2016-11-01T15:04:50.546Z,97.27
2016-11-01T15:09:48.722Z,97.47
2016-11-01T15:14:44.791Z,97.27
2016-11-01T15:19:41.434Z,97.61
2016-11-01T15:24:37.989Z,98.08
2016-11-01T15:29:34.132Z,98.18
2016-11-01T15:34:32.536Z,98.27
2016-11-01T15:39:29.465Z,98.75
2016-11-01T15:44:25.745Z,98.27
2016-11-01T15:49:22.524Z,98.37
2016-11-01T15:54:19.206Z,99.13
2016-11-01T15:59:16.837Z,99.32
2016-11-01T16:04:14.325Z,99.13
2016-11-01T16:09:11.840Z,99.04
2016-11-01T16:14:08.091Z,98.94
2016-11-01T16:19:05.135Z,99.04
2016-11-01T16:24:01.532Z,99.90
2016-11-01T16:28:58.162Z,99.99
2016-11-01T16:33:54.908Z,99.99
2016-11-01T16:38:51.648Z,97.75
2016-11-01T16:43:47.844Z,98.65
2016-11-01T16:48:44.168Z,99.75
2016-11-01T16:53:40.117Z,99.99
2016-11-01T16:58:36.809Z,99.99
2016-11-01T17:03:33.090Z,99.99
2016-11-01T17:08:29.565Z,99.99
2016-11-01T17:13:25.948Z,99.99
2016-11-01T17:18:22.407Z,99.99
2016-11-01T17:23:19.410Z,99.99
2016-11-01T17:28:15.242Z,99.99
2016-11-01T17:33:11.658Z,99.99
2016-11-01T17:38:08.069Z,99.99
2016-11-01T17:43:04.120Z,99.99
2016-11-01T17:48:00.943Z,99.99
2016-11-01T17:52:57.706Z,99.99
2016-11-01T17:57:54.298Z,99.99
2016-11-01T18:02:50.814Z,99.99
2016-11-01T18:07:47.306Z,99.99
2016-11-01T18:12:43.785Z,99.99
2016-11-01T18:17:41.378Z,99.99
2016-11-01T18:22:37.888Z,99.99
2016-11-01T18:27:34.349Z,99.99
2016-11-01T18:32:30.669Z,99.99
2016-11-01T18:37:27.547Z,99.99
2016-11-01T18:42:24.112Z,99.99
2016-11-01T18:47:20.872Z,99.99
2016-11-01T18:52:17.388Z,99.99
2016-11-01T18:57:14.708Z,99.99
2016-11-01T19:02:10.986Z,99.99
2016-11-01T19:07:07.852Z,99.99
2016-11-01T19:12:04.656Z,99.99
2016-11-01T19:17:01.005Z,99.99
2016-11-01T19:21:57.113Z,99.99
2016-11-01T19:26:53.911Z,99.99
2016-11-01T19:31:49.990Z,99.99
2016-11-01T19:36:46.752Z,99.99
2016-11-01T19:41:43.121Z,99.99
2016-11-01T19:46:41.992Z,99.99
2016-11-01T19:51:38.120Z,99.99
2016-11-01T19:56:34.581Z,99.99
2016-11-01T20:01:31.865Z,99.99
2016-11-01T20:06:28.419Z,99.99
2016-11-01T20:11:24.945Z,99.99
2016-11-01T20:16:21.543Z,99.99
2016-11-01T20:21:18.073Z,99.99
2016-11-01T20:26:14.560Z,99.99
2016-11-01T20:31:11.129Z,99.99
2016-11-01T20:36:08.316Z,99.99
2016-11-01T20:41:07.954Z,99.99
2016-11-01T20:46:03.731Z,99.99
2016-11-01T20:50:59.918Z,99.99
2016-11-01T20:55:57.033Z,99.99
2016-11-01T21:00:53.192Z,99.99
2016-11-01T21:05:49.762Z,99.99
2016-11-01T21:10:47.260Z,99.99
2016-11-01T21:15:43.472Z,99.99
2016-11-01T21:20:39.761Z,99.99
2016-11-01T21:25:36.236Z,99.99
2016-11-01T21:30:32.494Z,99.99
2016-11-01T21:35:29.435Z,99.99
2016-11-01T21:40:26.096Z,99.99
2016-11-01T21:45:22.473Z,99.99
2016-11-01T21:50:18.875Z,99.99
2016-11-01T21:55:15.198Z,99.99
2016-11-01T22:00:11.745Z,99.99
2016-11-01T22:05:08.091Z,99.99
2016-11-01T22:10:04.569Z,99.99
2016-11-01T22:15:00.830Z,99.99
2016-11-01T22:19:58.233Z,99.99
2016-11-01T22:24:54.591Z,99.99
2016-11-01T22:29:51.314Z,99.99
2016-11-01T22:34:47.855Z,99.99
2016-11-01T22:39:44.335Z,99.99
2016-11-01T22:44:40.856Z,99.99
2016-11-01T22:49:37.199Z,99.99
2016-11-01T22:54:33.771Z,99.99
2016-11-01T22:59:29.998Z,99.99
2016-11-01T23:04:26.399Z,99.99
2016-11-01T23:09:22.736Z,99.99
2016-11-01T23:14:19.361Z,99.99
2016-11-01T23:19:15.882Z,99.99
2016-11-01T23:24:12.211Z,99.99
2016-11-01T23:29:09.035Z,99.99
2016-11-01T23:34:05.441Z,99.99
2016-11-01T23:39:01.826Z,99.99
2016-11-01T23:43:58.145Z,99.99
2016-11-01T23:48:55.127Z,99.99
2016-11-01T23:53:51.369Z,99.99
2016-11-01T23:58:47.849Z,99.99
