createdAt,value
2018-10-07T00:01:51.494Z,15.60
2018-10-07T00:04:19.156Z,15.60
2018-10-07T00:06:46.882Z,15.60
2018-10-07T00:09:14.597Z,15.60
2018-10-07T00:11:42.817Z,15.60
2018-10-07T00:14:10.577Z,15.60
2018-10-07T00:16:38.309Z,15.60
2018-10-07T00:19:06.149Z,15.60
2018-10-07T00:21:33.821Z,15.60
2018-10-07T00:24:01.533Z,15.60
2018-10-07T00:26:29.213Z,15.60
2018-10-07T00:28:56.970Z,15.60
2018-10-07T00:31:24.629Z,15.60
2018-10-07T00:33:52.457Z,15.60
2018-10-07T00:36:20.204Z,15.60
2018-10-07T00:38:47.889Z,15.70
2018-10-07T00:41:15.685Z,15.70
2018-10-07T00:43:43.405Z,15.70
2018-10-07T00:46:11.194Z,15.70
2018-10-07T00:48:38.915Z,15.60
2018-10-07T00:51:06.704Z,15.60
2018-10-07T00:53:34.503Z,15.60
2018-10-07T00:56:02.226Z,15.50
2018-10-07T00:58:30.136Z,15.50
2018-10-07T01:00:57.809Z,15.50
2018-10-07T01:03:25.565Z,15.50
2018-10-07T01:05:53.258Z,15.60
2018-10-07T01:08:20.968Z,15.60
2018-10-07T01:10:48.733Z,15.60
2018-10-07T01:13:16.388Z,15.50
2018-10-07T01:15:44.101Z,15.50
2018-10-07T01:18:11.845Z,15.50
2018-10-07T01:20:39.538Z,15.50
2018-10-07T01:23:07.268Z,15.50
2018-10-07T01:25:35.103Z,15.50
2018-10-07T01:28:02.809Z,15.50
2018-10-07T01:30:30.491Z,15.50
2018-10-07T01:32:58.225Z,15.50
2018-10-07T01:35:25.963Z,15.50
2018-10-07T01:37:53.697Z,15.50
2018-10-07T01:40:21.415Z,15.50
2018-10-07T01:42:49.113Z,15.50
2018-10-07T01:45:16.953Z,15.50
2018-10-07T01:47:44.648Z,15.50
2018-10-07T01:50:12.376Z,15.50
2018-10-07T01:52:40.085Z,15.50
2018-10-07T01:55:07.756Z,15.50
2018-10-07T01:57:35.469Z,15.50
2018-10-07T02:00:03.149Z,15.40
2018-10-07T02:02:30.920Z,15.40
2018-10-07T02:04:58.677Z,15.30
2018-10-07T02:07:26.377Z,15.30
2018-10-07T02:09:54.177Z,15.30
2018-10-07T02:12:21.938Z,15.30
2018-10-07T02:14:49.649Z,15.30
2018-10-07T02:17:17.394Z,15.30
2018-10-07T02:19:45.089Z,15.20
2018-10-07T02:22:12.753Z,15.20
2018-10-07T02:24:40.509Z,15.30
2018-10-07T02:27:08.185Z,15.30
2018-10-07T02:29:35.861Z,15.30
2018-10-07T02:32:03.565Z,15.30
2018-10-07T02:34:31.236Z,15.30
2018-10-07T02:36:58.976Z,15.30
2018-10-07T02:39:26.704Z,15.30
2018-10-07T02:41:54.382Z,15.30
2018-10-07T02:44:22.109Z,15.20
2018-10-07T02:46:49.827Z,15.20
2018-10-07T02:49:17.518Z,15.20
2018-10-07T02:51:45.269Z,15.20
2018-10-07T02:54:12.946Z,15.10
2018-10-07T02:56:40.713Z,15.20
2018-10-07T02:59:08.608Z,15.20
2018-10-07T03:01:36.349Z,15.10
2018-10-07T03:04:04.113Z,15.10
2018-10-07T03:06:32.853Z,15.10
2018-10-07T03:09:00.524Z,15.10
2018-10-07T03:11:28.289Z,15.20
2018-10-07T03:13:55.963Z,15.20
2018-10-07T03:16:23.642Z,15.20
2018-10-07T03:18:51.323Z,15.20
2018-10-07T03:21:19.041Z,15.20
2018-10-07T03:23:46.720Z,15.20
2018-10-07T03:26:14.469Z,15.10
2018-10-07T03:28:42.139Z,15.00
2018-10-07T03:31:09.905Z,15.00
2018-10-07T03:33:37.610Z,14.90
2018-10-07T03:36:05.293Z,14.80
2018-10-07T03:38:33.042Z,14.80
2018-10-07T03:41:00.761Z,14.70
2018-10-07T03:43:28.445Z,14.60
2018-10-07T03:45:56.168Z,14.50
2018-10-07T03:48:23.845Z,14.60
2018-10-07T03:50:51.569Z,14.60
2018-10-07T03:53:19.244Z,14.70
2018-10-07T03:55:46.952Z,14.70
2018-10-07T03:58:14.618Z,14.70
2018-10-07T04:00:42.373Z,14.70
2018-10-07T04:03:10.129Z,14.80
2018-10-07T04:05:37.809Z,14.80
2018-10-07T04:08:05.536Z,14.90
2018-10-07T04:10:33.296Z,15.00
2018-10-07T04:13:00.998Z,15.00
2018-10-07T04:15:28.704Z,15.10
2018-10-07T04:17:56.430Z,15.10
2018-10-07T04:20:24.137Z,15.10
2018-10-07T04:22:51.818Z,15.20
2018-10-07T04:25:19.550Z,15.10
2018-10-07T04:27:47.232Z,15.10
2018-10-07T04:30:14.929Z,15.10
2018-10-07T04:32:42.985Z,15.10
2018-10-07T04:35:10.817Z,15.10
2018-10-07T04:37:38.559Z,15.10
2018-10-07T04:40:06.305Z,15.10
2018-10-07T04:42:35.040Z,15.00
2018-10-07T04:45:02.738Z,14.90
2018-10-07T04:47:30.461Z,14.90
2018-10-07T04:49:58.137Z,14.80
2018-10-07T04:52:25.842Z,14.80
2018-10-07T04:54:53.581Z,14.80
2018-10-07T04:57:21.300Z,14.80
2018-10-07T04:59:48.989Z,14.70
2018-10-07T05:02:16.689Z,14.60
2018-10-07T05:04:44.417Z,14.50
2018-10-07T05:07:12.137Z,14.50
2018-10-07T05:09:39.901Z,14.40
2018-10-07T05:12:08.504Z,14.40
2018-10-07T05:14:36.184Z,14.50
2018-10-07T05:17:03.929Z,14.50
2018-10-07T05:19:31.649Z,14.50
2018-10-07T05:21:59.353Z,14.50
2018-10-07T05:24:27.096Z,14.40
2018-10-07T05:26:54.823Z,14.40
2018-10-07T05:29:22.504Z,14.40
2018-10-07T05:31:50.220Z,14.40
2018-10-07T05:34:17.933Z,14.40
2018-10-07T05:36:45.650Z,14.40
2018-10-07T05:39:13.574Z,14.40
2018-10-07T05:41:41.285Z,14.40
2018-10-07T05:44:09.023Z,14.50
2018-10-07T05:46:36.708Z,14.50
2018-10-07T05:49:04.380Z,14.50
2018-10-07T05:58:18.886Z,14.60
2018-10-07T06:00:46.678Z,14.80
2018-10-07T06:03:20.283Z,14.90
2018-10-07T06:05:48.108Z,14.90
2018-10-07T06:08:17.161Z,14.90
2018-10-07T06:10:44.862Z,15.00
2018-10-07T06:13:12.633Z,15.00
2018-10-07T06:15:41.509Z,15.10
2018-10-07T06:18:09.305Z,15.20
2018-10-07T06:20:37.082Z,15.20
2018-10-07T06:23:04.795Z,15.20
2018-10-07T06:25:32.501Z,15.30
2018-10-07T06:28:00.267Z,15.30
2018-10-07T06:30:28.052Z,15.40
2018-10-07T06:32:55.736Z,15.50
2018-10-07T06:35:24.361Z,15.50
2018-10-07T06:37:52.705Z,15.50
2018-10-07T06:40:20.471Z,15.50
2018-10-07T06:42:48.158Z,15.60
2018-10-07T06:45:15.932Z,15.60
2018-10-07T06:47:43.631Z,15.60
2018-10-07T06:50:11.364Z,15.70
2018-10-07T06:52:39.138Z,15.70
2018-10-07T06:55:06.852Z,15.70
2018-10-07T06:57:34.565Z,15.80
2018-10-07T07:00:02.346Z,15.80
2018-10-07T07:02:30.063Z,15.90
2018-10-07T07:04:57.743Z,15.90
2018-10-07T07:07:25.923Z,16.00
2018-10-07T07:09:53.761Z,16.00
2018-10-07T07:12:21.489Z,16.00
2018-10-07T07:14:49.161Z,16.10
2018-10-07T07:17:16.833Z,16.10
2018-10-07T07:19:44.766Z,16.20
2018-10-07T07:22:12.447Z,16.20
2018-10-07T07:24:40.181Z,16.30
2018-10-07T07:27:07.977Z,16.30
2018-10-07T07:29:35.662Z,16.40
2018-10-07T07:32:03.373Z,16.50
2018-10-07T07:34:31.263Z,16.60
2018-10-07T07:36:58.976Z,16.80
2018-10-07T07:39:26.981Z,16.80
2018-10-07T07:41:54.745Z,17.00
2018-10-07T07:44:22.417Z,17.20
2018-10-07T07:46:50.105Z,17.30
2018-10-07T07:49:17.870Z,17.40
2018-10-07T07:51:45.509Z,17.40
2018-10-07T07:54:13.168Z,17.50
2018-10-07T07:56:40.883Z,17.60
2018-10-07T07:59:08.589Z,17.60
2018-10-07T08:01:36.301Z,17.70
2018-10-07T08:04:04.058Z,17.70
2018-10-07T08:06:31.741Z,17.70
2018-10-07T08:08:59.410Z,17.80
2018-10-07T08:11:27.122Z,17.90
2018-10-07T08:13:54.841Z,17.90
2018-10-07T08:16:22.514Z,18.00
2018-10-07T08:18:50.185Z,18.10
2018-10-07T08:21:17.953Z,18.20
2018-10-07T08:23:45.759Z,18.30
2018-10-07T08:26:13.480Z,18.50
2018-10-07T08:28:41.180Z,18.50
2018-10-07T08:31:08.905Z,18.60
2018-10-07T08:33:36.622Z,18.60
2018-10-07T08:36:04.301Z,18.60
2018-10-07T08:38:31.990Z,18.60
2018-10-07T08:40:59.693Z,18.60
2018-10-07T08:43:27.373Z,18.60
2018-10-07T08:45:55.077Z,18.60
2018-10-07T08:48:22.749Z,18.70
2018-10-07T08:50:50.505Z,18.70
2018-10-07T08:53:18.219Z,18.70
2018-10-07T08:55:45.943Z,18.70
2018-10-07T08:58:13.678Z,18.70
2018-10-07T09:00:41.473Z,18.70
2018-10-07T09:03:09.208Z,18.70
2018-10-07T09:05:36.909Z,18.70
2018-10-07T09:08:04.609Z,18.70
2018-10-07T09:10:32.317Z,18.80
2018-10-07T09:13:00.045Z,18.80
2018-10-07T09:15:27.724Z,19.00
2018-10-07T09:17:55.428Z,19.00
2018-10-07T09:20:23.136Z,19.10
2018-10-07T09:22:50.865Z,19.10
2018-10-07T09:25:19.601Z,19.20
2018-10-07T09:27:48.225Z,19.20
2018-10-07T09:30:15.937Z,19.30
2018-10-07T09:32:43.623Z,19.30
2018-10-07T09:35:11.394Z,19.30
2018-10-07T09:37:39.105Z,19.40
2018-10-07T09:40:06.790Z,19.50
2018-10-07T09:42:34.556Z,19.50
2018-10-07T09:45:02.296Z,19.50
2018-10-07T09:47:30.097Z,19.50
2018-10-07T09:49:57.849Z,19.50
2018-10-07T09:52:25.657Z,19.50
2018-10-07T09:54:53.352Z,19.60
2018-10-07T09:57:21.037Z,19.70
2018-10-07T09:59:48.749Z,19.80
2018-10-07T10:02:16.431Z,19.90
2018-10-07T10:04:44.158Z,20.00
2018-10-07T10:07:11.911Z,20.00
2018-10-07T10:09:39.552Z,20.10
2018-10-07T10:12:07.265Z,20.10
2018-10-07T10:14:34.969Z,20.10
2018-10-07T10:17:03.914Z,20.20
2018-10-07T10:19:32.783Z,20.20
2018-10-07T10:22:06.049Z,20.20
2018-10-07T10:24:39.409Z,20.30
2018-10-07T10:27:09.910Z,20.30
2018-10-07T10:29:43.313Z,20.40
2018-10-07T10:32:15.949Z,20.60
2018-10-07T10:34:49.441Z,20.70
2018-10-07T10:37:21.778Z,20.70
2018-10-07T10:39:51.694Z,20.80
2018-10-07T10:42:51.521Z,20.90
2018-10-07T10:45:25.068Z,20.90
2018-10-07T10:47:54.793Z,21.00
2018-10-07T10:50:26.425Z,20.90
2018-10-07T10:52:58.655Z,21.00
2018-10-07T10:55:35.933Z,21.00
2018-10-07T10:58:05.580Z,20.90
2018-10-07T11:00:36.690Z,20.90
2018-10-07T11:03:07.192Z,21.00
2018-10-07T11:05:38.602Z,21.00
2018-10-07T11:08:12.385Z,21.00
2018-10-07T11:10:45.648Z,21.00
2018-10-07T11:13:20.235Z,21.00
2018-10-07T11:15:53.529Z,20.90
2018-10-07T11:18:56.162Z,20.90
2018-10-07T11:21:27.049Z,20.90
2018-10-07T11:23:57.470Z,21.00
2018-10-07T11:27:29.782Z,21.00
2018-10-07T11:30:03.057Z,21.00
2018-10-07T11:32:36.550Z,20.90
2018-10-07T11:35:14.993Z,20.90
2018-10-07T11:37:46.345Z,20.90
2018-10-07T11:40:19.705Z,20.90
2018-10-07T11:42:51.425Z,20.80
2018-10-07T11:45:23.925Z,20.80
2018-10-07T11:47:54.543Z,20.70
2018-10-07T11:50:27.665Z,20.70
2018-10-07T11:53:05.902Z,20.70
2018-10-07T11:55:33.666Z,20.60
2018-10-07T11:58:01.386Z,20.60
2018-10-07T12:00:29.065Z,20.50
2018-10-07T12:02:56.864Z,20.50
2018-10-07T12:05:24.598Z,20.40
2018-10-07T12:07:52.340Z,20.40
2018-10-07T12:10:20.287Z,20.50
2018-10-07T12:12:47.894Z,20.60
2018-10-07T12:15:15.577Z,20.60
2018-10-07T12:17:43.301Z,20.70
2018-10-07T12:20:11.017Z,20.70
2018-10-07T12:22:38.693Z,20.70
2018-10-07T12:25:06.405Z,20.70
2018-10-07T12:27:34.137Z,20.80
2018-10-07T12:30:01.899Z,20.90
2018-10-07T12:32:29.574Z,20.90
2018-10-07T12:34:57.385Z,20.90
2018-10-07T12:37:25.148Z,20.90
2018-10-07T12:39:52.865Z,20.90
2018-10-07T12:42:20.579Z,20.90
2018-10-07T12:44:48.320Z,20.90
2018-10-07T12:47:15.986Z,20.90
2018-10-07T12:49:43.725Z,20.80
2018-10-07T12:52:11.398Z,20.80
2018-10-07T12:54:39.154Z,20.80
2018-10-07T12:57:06.837Z,20.80
2018-10-07T12:59:34.625Z,20.80
2018-10-07T13:02:02.342Z,20.80
2018-10-07T13:04:30.065Z,20.70
2018-10-07T13:06:57.774Z,20.60
2018-10-07T13:09:25.526Z,20.60
2018-10-07T13:11:53.197Z,20.60
2018-10-07T13:14:20.897Z,20.60
2018-10-07T13:16:48.631Z,20.60
2018-10-07T13:19:16.425Z,20.60
2018-10-07T13:21:44.198Z,20.60
2018-10-07T13:24:11.868Z,20.50
2018-10-07T13:26:39.805Z,20.60
2018-10-07T13:29:07.613Z,20.50
2018-10-07T13:31:35.357Z,20.50
2018-10-07T13:34:03.083Z,20.50
2018-10-07T13:36:30.991Z,20.50
2018-10-07T13:38:58.713Z,20.50
2018-10-07T13:41:26.477Z,20.50
2018-10-07T13:43:54.286Z,20.50
2018-10-07T13:46:22.009Z,20.50
2018-10-07T13:48:49.685Z,20.40
2018-10-07T13:51:17.385Z,20.40
2018-10-07T13:53:45.089Z,20.40
2018-10-07T13:56:12.797Z,20.40
2018-10-07T13:58:40.485Z,20.40
2018-10-07T14:01:08.189Z,20.30
2018-10-07T14:03:35.968Z,20.30
2018-10-07T14:06:03.653Z,20.30
2018-10-07T14:08:31.345Z,20.30
2018-10-07T14:10:59.142Z,20.20
2018-10-07T14:13:27.196Z,20.10
2018-10-07T14:15:54.885Z,20.10
2018-10-07T14:18:22.604Z,20.10
2018-10-07T14:20:50.449Z,20.00
2018-10-07T14:23:18.134Z,19.90
2018-10-07T14:25:45.877Z,19.90
2018-10-07T14:28:13.562Z,19.80
2018-10-07T14:30:41.289Z,19.80
2018-10-07T14:33:09.556Z,19.70
2018-10-07T14:35:37.573Z,19.70
2018-10-07T14:38:05.710Z,19.70
2018-10-07T14:40:33.485Z,19.70
2018-10-07T14:43:01.620Z,19.70
2018-10-07T14:45:29.405Z,19.70
2018-10-07T14:47:57.078Z,19.70
2018-10-07T14:50:25.043Z,19.60
2018-10-07T14:52:52.726Z,19.60
2018-10-07T14:55:20.450Z,19.50
2018-10-07T14:57:48.235Z,19.50
2018-10-07T15:00:15.940Z,19.40
2018-10-07T15:02:43.605Z,19.40
2018-10-07T15:05:11.325Z,19.30
2018-10-07T15:07:38.993Z,19.30
2018-10-07T15:10:07.776Z,19.30
2018-10-07T15:12:35.448Z,19.30
2018-10-07T15:15:03.303Z,19.30
2018-10-07T15:17:31.055Z,19.20
2018-10-07T15:19:58.992Z,19.20
2018-10-07T15:22:26.628Z,19.20
2018-10-07T15:24:54.321Z,19.20
2018-10-07T15:27:22.140Z,19.20
2018-10-07T15:29:49.943Z,19.20
2018-10-07T15:32:17.622Z,19.20
2018-10-07T15:34:45.318Z,19.10
2018-10-07T15:37:13.083Z,19.10
2018-10-07T15:39:40.845Z,19.00
2018-10-07T15:42:08.540Z,18.90
2018-10-07T15:44:36.289Z,18.80
2018-10-07T15:47:04.410Z,18.90
2018-10-07T15:49:32.133Z,18.90
2018-10-07T15:51:59.887Z,18.80
2018-10-07T15:54:27.584Z,18.80
2018-10-07T15:56:55.299Z,18.80
2018-10-07T15:59:23.176Z,18.70
2018-10-07T16:01:50.894Z,18.70
2018-10-07T16:04:18.606Z,18.70
2018-10-07T16:06:46.409Z,18.70
2018-10-07T16:09:14.226Z,18.60
2018-10-07T16:11:41.893Z,18.60
2018-10-07T16:14:09.573Z,18.70
2018-10-07T16:16:37.340Z,18.60
2018-10-07T16:19:05.045Z,18.60
2018-10-07T16:21:32.717Z,18.60
2018-10-07T16:24:00.557Z,18.60
2018-10-07T16:26:28.258Z,18.50
2018-10-07T16:28:55.993Z,18.50
2018-10-07T16:31:23.745Z,18.50
2018-10-07T16:33:51.436Z,18.40
2018-10-07T16:36:19.112Z,18.40
2018-10-07T16:38:46.915Z,18.40
2018-10-07T16:41:14.697Z,18.40
2018-10-07T16:43:42.388Z,18.30
2018-10-07T16:46:10.098Z,18.30
2018-10-07T16:48:37.813Z,18.20
2018-10-07T16:51:05.529Z,18.20
2018-10-07T16:53:33.228Z,18.20
2018-10-07T16:56:00.945Z,18.10
2018-10-07T16:58:28.657Z,18.10
2018-10-07T17:00:56.333Z,18.20
2018-10-07T17:03:24.037Z,18.10
2018-10-07T17:05:51.721Z,18.10
2018-10-07T17:08:19.449Z,18.10
2018-10-07T17:10:47.147Z,18.10
2018-10-07T17:13:14.976Z,18.10
2018-10-07T17:15:42.641Z,18.10
2018-10-07T17:18:10.373Z,18.10
2018-10-07T17:20:38.079Z,18.10
2018-10-07T17:23:05.945Z,18.00
2018-10-07T17:25:33.657Z,18.00
2018-10-07T17:28:01.343Z,18.10
2018-10-07T17:30:29.113Z,18.10
2018-10-07T17:32:56.899Z,18.10
2018-10-07T17:35:24.566Z,18.00
2018-10-07T17:37:52.418Z,18.00
2018-10-07T17:40:20.303Z,18.00
2018-10-07T17:42:48.090Z,18.00
2018-10-07T17:45:16.001Z,17.90
2018-10-07T17:47:43.724Z,17.90
2018-10-07T17:50:11.452Z,18.00
2018-10-07T17:52:39.229Z,17.90
2018-10-07T17:55:07.016Z,17.90
2018-10-07T17:57:34.751Z,18.00
2018-10-07T18:00:02.545Z,17.90
2018-10-07T18:02:30.336Z,17.90
2018-10-07T18:04:58.033Z,17.80
2018-10-07T18:07:25.752Z,17.80
2018-10-07T18:09:53.476Z,17.90
2018-10-07T18:12:21.143Z,17.80
2018-10-07T18:14:49.040Z,17.80
2018-10-07T18:17:16.724Z,17.80
2018-10-07T18:19:44.432Z,17.70
2018-10-07T18:22:12.093Z,17.70
2018-10-07T18:24:39.797Z,17.80
2018-10-07T18:27:07.468Z,17.80
2018-10-07T18:29:35.229Z,17.70
2018-10-07T18:32:02.933Z,17.70
2018-10-07T18:34:30.923Z,17.80
2018-10-07T18:36:58.608Z,17.80
2018-10-07T18:39:26.365Z,17.70
2018-10-07T18:41:54.109Z,17.80
2018-10-07T18:44:21.823Z,17.70
2018-10-07T18:46:49.553Z,17.70
2018-10-07T18:49:17.394Z,17.70
2018-10-07T18:51:45.348Z,17.70
2018-10-07T18:54:13.085Z,17.80
2018-10-07T18:56:40.797Z,17.80
2018-10-07T18:59:08.493Z,17.80
2018-10-07T19:01:36.386Z,17.80
2018-10-07T19:04:04.120Z,17.70
2018-10-07T19:06:31.900Z,17.70
2018-10-07T19:08:59.584Z,17.70
2018-10-07T19:11:27.265Z,17.60
2018-10-07T19:13:54.996Z,17.70
2018-10-07T19:16:22.772Z,17.60
2018-10-07T19:18:50.501Z,17.60
2018-10-07T19:21:18.408Z,17.70
2018-10-07T19:23:46.062Z,17.70
2018-10-07T19:26:13.874Z,17.70
2018-10-07T19:28:41.582Z,17.70
2018-10-07T19:31:09.293Z,17.70
2018-10-07T19:33:37.017Z,17.70
2018-10-07T19:36:04.819Z,17.70
2018-10-07T19:38:32.486Z,17.70
2018-10-07T19:41:00.336Z,17.70
2018-10-07T19:43:28.201Z,17.70
2018-10-07T19:45:55.914Z,17.70
2018-10-07T19:48:23.610Z,17.60
2018-10-07T19:50:51.433Z,17.70
2018-10-07T19:53:19.141Z,17.60
2018-10-07T19:55:46.837Z,17.60
2018-10-07T19:58:14.538Z,17.60
2018-10-07T20:00:42.259Z,17.70
2018-10-07T20:03:09.965Z,17.70
2018-10-07T20:05:37.676Z,17.70
2018-10-07T20:08:05.337Z,17.70
2018-10-07T20:10:33.076Z,17.70
2018-10-07T20:13:00.793Z,17.70
2018-10-07T20:15:28.648Z,17.70
2018-10-07T20:17:56.321Z,17.70
2018-10-07T20:20:24.039Z,17.70
2018-10-07T20:22:51.845Z,17.60
2018-10-07T20:25:19.554Z,17.60
2018-10-07T20:27:47.220Z,17.70
2018-10-07T20:30:14.992Z,17.70
2018-10-07T20:32:42.688Z,17.60
2018-10-07T20:35:10.361Z,17.60
2018-10-07T20:37:38.069Z,17.60
2018-10-07T20:40:05.875Z,17.60
2018-10-07T20:42:33.508Z,17.60
2018-10-07T20:45:01.379Z,17.60
2018-10-07T20:47:29.128Z,17.60
2018-10-07T20:49:56.826Z,17.60
2018-10-07T20:52:24.662Z,17.60
2018-10-07T20:54:52.232Z,17.70
2018-10-07T20:57:19.940Z,17.70
2018-10-07T20:59:47.609Z,17.60
2018-10-07T21:09:02.132Z,17.60
2018-10-07T21:11:29.847Z,17.50
2018-10-07T21:13:57.577Z,17.50
2018-10-07T21:16:25.297Z,17.50
2018-10-07T21:18:53.010Z,17.50
2018-10-07T21:21:20.686Z,17.60
2018-10-07T21:23:48.397Z,17.50
2018-10-07T21:26:16.109Z,17.50
2018-10-07T21:28:43.837Z,17.50
2018-10-07T21:31:11.553Z,17.50
2018-10-07T21:33:39.224Z,17.50
2018-10-07T21:36:06.942Z,17.60
2018-10-07T21:38:34.849Z,17.60
2018-10-07T21:41:02.573Z,17.60
2018-10-07T21:43:30.294Z,17.70
2018-10-07T21:45:58.005Z,17.60
2018-10-07T21:48:25.828Z,17.60
2018-10-07T21:50:53.640Z,17.60
2018-10-07T21:53:21.334Z,17.70
2018-10-07T21:55:49.013Z,17.70
2018-10-07T21:58:16.716Z,17.70
2018-10-07T22:00:44.413Z,17.70
2018-10-07T22:03:12.097Z,17.80
2018-10-07T22:05:39.925Z,17.80
2018-10-07T22:08:07.677Z,17.80
2018-10-07T22:10:35.349Z,17.80
2018-10-07T22:13:03.064Z,17.90
2018-10-07T22:15:30.738Z,17.80
2018-10-07T22:17:58.549Z,17.80
2018-10-07T22:20:26.222Z,17.80
2018-10-07T22:22:53.888Z,17.80
2018-10-07T22:25:21.593Z,17.80
2018-10-07T22:27:49.304Z,17.80
2018-10-07T22:30:17.072Z,17.70
2018-10-07T22:32:44.753Z,17.80
2018-10-07T22:35:12.467Z,17.70
2018-10-07T22:37:40.130Z,17.70
2018-10-07T22:40:07.805Z,17.70
2018-10-07T22:42:36.508Z,17.60
2018-10-07T22:45:04.548Z,17.70
2018-10-07T22:47:32.270Z,17.60
2018-10-07T22:49:59.942Z,17.60
2018-10-07T22:52:27.769Z,17.60
2018-10-07T22:54:55.448Z,17.60
2018-10-07T22:57:23.141Z,17.60
2018-10-07T22:59:50.844Z,17.60
2018-10-07T23:02:18.557Z,17.60
2018-10-07T23:04:46.252Z,17.60
2018-10-07T23:07:14.051Z,17.50
2018-10-07T23:09:41.754Z,17.50
2018-10-07T23:12:09.437Z,17.50
2018-10-07T23:14:37.241Z,17.50
2018-10-07T23:17:04.928Z,17.50
2018-10-07T23:19:32.691Z,17.50
2018-10-07T23:22:00.361Z,17.50
2018-10-07T23:24:28.071Z,17.50
2018-10-07T23:26:55.757Z,17.60
2018-10-07T23:29:23.458Z,17.60
2018-10-07T23:31:51.157Z,17.50
2018-10-07T23:34:18.869Z,17.50
2018-10-07T23:36:46.585Z,17.50
2018-10-07T23:39:14.292Z,17.50
2018-10-07T23:41:42.037Z,17.50
2018-10-07T23:44:09.754Z,17.40
2018-10-07T23:46:37.581Z,17.40
2018-10-07T23:49:05.289Z,17.40
2018-10-07T23:51:33.368Z,17.40
2018-10-07T23:54:01.029Z,17.40
2018-10-07T23:56:28.937Z,17.40
2018-10-07T23:58:56.823Z,17.40
