createdAt,value
2023-06-18T00:02:09.987Z,14.00
2023-06-18T00:04:36.964Z,14.10
2023-06-18T00:07:04.261Z,14.10
2023-06-18T00:09:31.238Z,14.10
2023-06-18T00:11:58.226Z,14.00
2023-06-18T00:14:25.272Z,14.00
2023-06-18T00:16:53.318Z,13.90
2023-06-18T00:19:20.891Z,13.90
2023-06-18T00:21:48.922Z,13.90
2023-06-18T00:24:16.188Z,13.90
2023-06-18T00:26:43.194Z,13.90
2023-06-18T00:29:10.339Z,13.80
2023-06-18T00:31:37.960Z,13.80
2023-06-18T00:34:08.916Z,13.80
2023-06-18T00:36:40.106Z,13.80
2023-06-18T00:39:08.131Z,13.70
2023-06-18T00:41:36.185Z,13.60
2023-06-18T00:44:03.996Z,13.60
2023-06-18T00:46:36.457Z,13.50
2023-06-18T00:49:05.783Z,13.50
2023-06-18T00:51:36.038Z,13.50
2023-06-18T00:54:03.251Z,13.50
2023-06-18T00:56:31.397Z,13.40
2023-06-18T00:58:58.648Z,13.50
2023-06-18T01:01:27.225Z,13.60
2023-06-18T01:03:58.218Z,13.60
2023-06-18T01:06:27.397Z,13.60
2023-06-18T01:08:57.299Z,13.60
2023-06-18T01:11:24.513Z,13.60
2023-06-18T01:13:53.487Z,13.50
2023-06-18T01:16:24.308Z,13.50
2023-06-18T01:18:52.952Z,13.40
2023-06-18T01:21:22.557Z,13.30
2023-06-18T01:24:13.000Z,13.40
2023-06-18T01:26:43.369Z,13.40
2023-06-18T01:29:11.667Z,13.40
2023-06-18T01:31:38.717Z,13.30
2023-06-18T01:34:05.931Z,13.30
2023-06-18T01:36:48.768Z,13.20
2023-06-18T01:39:28.023Z,13.20
2023-06-18T01:42:05.887Z,13.20
2023-06-18T01:44:33.522Z,13.20
2023-06-18T01:47:00.725Z,13.10
2023-06-18T01:49:29.000Z,13.10
2023-06-18T01:52:01.515Z,13.10
2023-06-18T01:54:28.864Z,13.00
2023-06-18T01:57:02.538Z,12.90
2023-06-18T01:59:30.384Z,12.90
2023-06-18T02:01:57.767Z,12.80
2023-06-18T02:04:25.883Z,12.80
2023-06-18T02:06:54.362Z,12.80
2023-06-18T02:09:21.639Z,12.90
2023-06-18T02:11:48.652Z,12.90
2023-06-18T02:14:16.530Z,12.90
2023-06-18T02:16:44.062Z,12.90
2023-06-18T02:19:11.404Z,12.90
2023-06-18T02:21:38.390Z,13.00
2023-06-18T02:24:05.583Z,12.90
2023-06-18T02:26:32.738Z,12.90
2023-06-18T02:28:59.736Z,12.80
2023-06-18T02:31:26.928Z,12.70
2023-06-18T02:33:54.489Z,12.70
2023-06-18T02:36:22.122Z,12.70
2023-06-18T02:38:49.107Z,12.70
2023-06-18T02:41:16.040Z,12.60
2023-06-18T02:43:43.972Z,12.70
2023-06-18T02:46:10.964Z,12.70
2023-06-18T02:48:39.501Z,12.70
2023-06-18T02:51:06.457Z,12.70
2023-06-18T02:53:33.471Z,12.70
2023-06-18T02:56:02.384Z,12.70
2023-06-18T02:58:29.877Z,12.70
2023-06-18T03:01:00.530Z,12.70
2023-06-18T03:03:31.961Z,12.70
2023-06-18T03:06:00.357Z,12.70
2023-06-18T03:08:27.415Z,12.70
2023-06-18T03:10:55.986Z,12.70
2023-06-18T03:13:23.088Z,12.60
2023-06-18T03:15:53.251Z,12.60
2023-06-18T03:18:21.256Z,12.60
2023-06-18T03:20:51.345Z,12.60
2023-06-18T03:23:19.625Z,12.60
2023-06-18T03:25:48.972Z,12.60
2023-06-18T03:28:23.426Z,12.60
2023-06-18T03:30:51.301Z,12.70
2023-06-18T03:33:19.193Z,12.80
2023-06-18T03:35:48.459Z,12.90
2023-06-18T03:38:16.554Z,13.00
2023-06-18T03:40:43.609Z,13.00
2023-06-18T03:43:13.668Z,13.00
2023-06-18T03:45:40.851Z,13.20
2023-06-18T03:48:08.348Z,13.30
2023-06-18T03:50:43.246Z,13.30
2023-06-18T03:53:10.462Z,13.40
2023-06-18T03:55:39.068Z,13.30
2023-06-18T03:58:08.096Z,13.40
2023-06-18T04:00:36.333Z,13.30
2023-06-18T04:03:06.681Z,13.30
2023-06-18T04:05:33.713Z,13.60
2023-06-18T04:08:00.805Z,13.70
2023-06-18T04:10:28.065Z,13.80
2023-06-18T04:12:55.034Z,13.80
2023-06-18T04:15:22.406Z,14.00
2023-06-18T04:17:50.290Z,14.30
2023-06-18T04:20:17.963Z,14.60
2023-06-18T04:22:46.024Z,14.70
2023-06-18T04:25:14.244Z,14.70
2023-06-18T04:27:42.350Z,14.70
2023-06-18T04:30:09.958Z,14.70
2023-06-18T04:32:39.083Z,14.70
2023-06-18T04:35:07.259Z,14.70
2023-06-18T04:37:34.338Z,14.70
2023-06-18T04:40:01.346Z,14.70
2023-06-18T04:42:31.522Z,14.90
2023-06-18T04:44:58.749Z,15.00
2023-06-18T04:47:25.779Z,15.10
2023-06-18T04:49:52.966Z,15.20
2023-06-18T04:52:19.989Z,15.30
2023-06-18T04:54:47.359Z,15.50
2023-06-18T04:57:14.894Z,15.70
2023-06-18T04:59:42.610Z,15.90
2023-06-18T05:02:11.141Z,16.00
2023-06-18T05:04:38.261Z,16.10
2023-06-18T05:07:05.723Z,16.00
2023-06-18T05:09:35.945Z,16.10
2023-06-18T05:12:03.064Z,15.90
2023-06-18T05:14:33.982Z,15.90
2023-06-18T05:17:01.029Z,16.00
2023-06-18T05:19:28.160Z,16.10
2023-06-18T05:21:55.550Z,16.30
2023-06-18T05:24:30.370Z,16.20
2023-06-18T05:26:59.863Z,16.00
2023-06-18T05:29:29.279Z,16.40
2023-06-18T05:31:56.360Z,16.60
2023-06-18T05:34:30.186Z,16.90
2023-06-18T05:36:57.579Z,17.10
2023-06-18T05:39:24.987Z,17.10
2023-06-18T05:41:52.405Z,17.00
2023-06-18T05:44:21.208Z,16.90
2023-06-18T05:46:48.728Z,17.20
2023-06-18T05:49:16.685Z,17.30
2023-06-18T05:51:46.539Z,17.50
2023-06-18T05:54:14.932Z,17.60
2023-06-18T05:56:42.064Z,17.80
2023-06-18T05:59:09.141Z,17.90
2023-06-18T06:01:40.649Z,18.20
2023-06-18T06:04:09.316Z,18.20
2023-06-18T06:06:37.854Z,18.00
2023-06-18T06:09:06.521Z,18.20
2023-06-18T06:11:39.916Z,18.50
2023-06-18T06:14:10.822Z,18.80
2023-06-18T06:16:38.719Z,18.90
2023-06-18T06:19:05.830Z,18.90
2023-06-18T06:21:34.683Z,19.00
2023-06-18T06:24:03.033Z,18.90
2023-06-18T06:26:30.253Z,18.80
2023-06-18T06:28:57.849Z,19.10
2023-06-18T06:31:24.993Z,19.30
2023-06-18T06:33:52.828Z,19.70
2023-06-18T06:36:21.521Z,19.70
2023-06-18T06:38:49.652Z,19.70
2023-06-18T06:41:16.640Z,19.80
2023-06-18T06:43:44.726Z,20.10
2023-06-18T06:46:21.231Z,20.20
2023-06-18T06:49:08.803Z,20.50
2023-06-18T06:51:36.625Z,20.40
2023-06-18T06:54:14.128Z,20.30
2023-06-18T06:56:41.534Z,20.60
2023-06-18T06:59:10.378Z,20.70
2023-06-18T07:01:37.585Z,20.60
2023-06-18T07:04:04.795Z,20.90
2023-06-18T07:06:31.877Z,20.90
2023-06-18T07:09:00.438Z,20.80
2023-06-18T07:11:28.883Z,21.20
2023-06-18T07:13:55.872Z,21.20
2023-06-18T07:16:22.840Z,21.40
2023-06-18T07:18:49.869Z,21.50
2023-06-18T07:21:17.512Z,21.60
2023-06-18T07:23:44.654Z,21.30
2023-06-18T07:26:11.691Z,21.10
2023-06-18T07:28:38.625Z,21.20
2023-06-18T07:31:05.639Z,21.60
2023-06-18T07:33:32.886Z,22.00
2023-06-18T07:35:59.865Z,22.00
2023-06-18T07:38:26.880Z,22.20
2023-06-18T07:40:53.856Z,22.20
2023-06-18T07:43:20.899Z,21.80
2023-06-18T07:45:47.906Z,21.70
2023-06-18T07:48:15.559Z,21.90
2023-06-18T07:50:42.538Z,22.40
2023-06-18T07:53:09.547Z,22.40
2023-06-18T07:55:36.613Z,22.20
2023-06-18T07:58:03.851Z,22.40
2023-06-18T08:00:30.957Z,22.60
2023-06-18T08:02:57.934Z,22.80
2023-06-18T08:05:26.373Z,23.00
2023-06-18T08:07:53.359Z,22.80
2023-06-18T08:10:20.541Z,22.40
2023-06-18T08:12:47.646Z,22.80
2023-06-18T08:15:14.674Z,23.20
2023-06-18T08:17:41.760Z,23.20
2023-06-18T08:20:09.282Z,23.30
2023-06-18T08:22:37.113Z,23.00
2023-06-18T08:25:04.297Z,23.20
2023-06-18T08:27:31.246Z,23.00
2023-06-18T08:29:58.194Z,23.30
2023-06-18T08:32:25.218Z,23.50
2023-06-18T08:34:53.407Z,23.70
2023-06-18T08:37:20.417Z,24.10
2023-06-18T08:39:47.464Z,24.10
2023-06-18T08:42:18.977Z,24.30
2023-06-18T08:44:47.252Z,24.50
2023-06-18T08:47:15.087Z,24.50
2023-06-18T08:49:43.407Z,24.50
2023-06-18T08:52:11.832Z,24.20
2023-06-18T08:54:39.551Z,23.80
2023-06-18T08:57:45.306Z,23.80
2023-06-18T09:00:12.930Z,24.30
2023-06-18T09:02:40.381Z,24.30
2023-06-18T09:05:11.625Z,24.50
2023-06-18T09:07:39.392Z,24.50
2023-06-18T09:10:07.290Z,24.50
2023-06-18T09:12:34.520Z,24.40
2023-06-18T09:15:01.514Z,24.50
2023-06-18T09:17:28.654Z,24.80
2023-06-18T09:19:56.047Z,25.30
2023-06-18T09:22:23.729Z,25.80
2023-06-18T09:25:00.015Z,26.00
2023-06-18T09:27:34.311Z,26.00
2023-06-18T09:30:02.388Z,25.90
2023-06-18T09:32:29.400Z,26.10
2023-06-18T09:34:56.460Z,25.90
2023-06-18T09:37:23.746Z,26.20
2023-06-18T09:39:54.847Z,26.00
2023-06-18T09:42:37.525Z,26.40
2023-06-18T09:45:05.381Z,26.40
2023-06-18T09:47:33.200Z,26.90
2023-06-18T09:50:00.373Z,27.10
2023-06-18T09:52:28.614Z,27.00
2023-06-18T09:55:03.214Z,27.30
2023-06-18T09:57:50.684Z,27.30
2023-06-18T10:00:18.540Z,27.10
2023-06-18T10:02:46.050Z,27.20
2023-06-18T10:05:16.106Z,27.30
2023-06-18T10:07:44.402Z,27.10
2023-06-18T10:10:17.128Z,26.90
2023-06-18T10:12:45.622Z,26.90
2023-06-18T10:15:14.130Z,26.90
2023-06-18T10:17:49.071Z,27.00
2023-06-18T10:20:18.638Z,26.90
2023-06-18T10:22:49.724Z,26.20
2023-06-18T10:25:17.244Z,26.00
2023-06-18T10:27:45.537Z,25.90
2023-06-18T10:30:13.520Z,25.40
2023-06-18T10:32:43.275Z,25.60
2023-06-18T10:35:12.359Z,26.40
2023-06-18T10:37:41.296Z,27.20
2023-06-18T10:40:09.476Z,27.40
2023-06-18T10:42:36.873Z,27.50
2023-06-18T10:45:10.985Z,27.50
2023-06-18T10:47:38.647Z,27.10
2023-06-18T10:50:08.550Z,27.30
2023-06-18T10:52:54.925Z,27.40
2023-06-18T10:55:22.548Z,27.80
2023-06-18T10:57:59.787Z,27.50
2023-06-18T11:00:32.362Z,27.90
2023-06-18T11:03:01.923Z,28.30
2023-06-18T11:05:38.113Z,28.40
2023-06-18T11:08:07.155Z,28.20
2023-06-18T11:10:49.904Z,28.20
2023-06-18T11:13:18.253Z,28.30
2023-06-18T11:16:13.443Z,28.40
2023-06-18T11:18:44.937Z,28.30
2023-06-18T11:21:19.541Z,28.10
2023-06-18T11:23:48.089Z,28.10
2023-06-18T11:26:20.342Z,27.90
2023-06-18T11:28:48.161Z,27.60
2023-06-18T11:31:15.629Z,27.80
2023-06-18T11:33:49.949Z,27.60
2023-06-18T11:36:20.278Z,28.20
2023-06-18T11:38:49.400Z,28.50
2023-06-18T11:41:22.679Z,28.40
2023-06-18T11:43:54.507Z,28.40
2023-06-18T11:46:39.186Z,28.70
2023-06-18T11:49:15.390Z,28.30
2023-06-18T11:51:42.765Z,28.30
2023-06-18T11:54:10.132Z,28.60
2023-06-18T11:56:37.636Z,28.70
2023-06-18T11:59:04.843Z,28.90
2023-06-18T12:01:33.589Z,30.30
2023-06-18T12:04:08.720Z,30.70
2023-06-18T12:06:37.435Z,31.80
2023-06-18T12:09:09.227Z,33.10
2023-06-18T12:12:09.431Z,33.80
2023-06-18T12:14:59.493Z,34.90
2023-06-18T12:17:58.364Z,34.80
2023-06-18T12:20:30.027Z,36.60
2023-06-18T12:22:58.624Z,36.80
2023-06-18T12:25:30.194Z,35.90
2023-06-18T12:27:58.631Z,35.90
2023-06-18T12:30:30.046Z,35.60
2023-06-18T12:33:02.566Z,35.80
2023-06-18T12:35:30.164Z,35.80
2023-06-18T12:38:02.893Z,36.40
2023-06-18T12:40:29.901Z,36.80
2023-06-18T12:42:57.296Z,36.40
2023-06-18T12:45:29.355Z,36.60
2023-06-18T12:47:59.174Z,36.40
2023-06-18T12:50:26.142Z,36.80
2023-06-18T12:52:53.658Z,37.30
2023-06-18T12:55:23.165Z,37.40
2023-06-18T12:57:50.867Z,36.90
2023-06-18T13:00:18.889Z,37.30
2023-06-18T13:02:50.896Z,37.80
2023-06-18T13:05:19.465Z,36.30
2023-06-18T13:07:54.387Z,37.30
2023-06-18T13:10:27.691Z,38.30
2023-06-18T13:12:55.605Z,39.40
2023-06-18T13:15:23.436Z,38.40
2023-06-18T13:17:50.737Z,36.40
2023-06-18T13:20:18.045Z,38.90
2023-06-18T13:22:51.834Z,40.50
2023-06-18T13:25:19.099Z,40.70
2023-06-18T13:27:46.855Z,39.50
2023-06-18T13:30:14.173Z,40.20
2023-06-18T13:32:41.232Z,40.70
2023-06-18T13:35:08.929Z,39.00
2023-06-18T13:37:36.257Z,37.80
2023-06-18T13:40:04.419Z,37.50
2023-06-18T13:42:31.629Z,39.30
2023-06-18T13:45:00.478Z,39.20
2023-06-18T13:47:28.029Z,39.40
2023-06-18T13:49:56.841Z,40.50
2023-06-18T13:52:24.306Z,41.00
2023-06-18T13:54:51.415Z,41.60
2023-06-18T13:57:20.049Z,42.00
2023-06-18T13:59:47.331Z,40.00
2023-06-18T14:02:14.432Z,39.70
2023-06-18T14:04:43.787Z,39.60
2023-06-18T14:07:11.397Z,39.00
2023-06-18T14:09:38.972Z,40.00
2023-06-18T14:12:06.902Z,39.30
2023-06-18T14:14:34.374Z,39.80
2023-06-18T14:17:01.702Z,40.70
2023-06-18T14:19:28.829Z,41.30
2023-06-18T14:21:55.940Z,41.30
2023-06-18T14:24:23.142Z,41.30
2023-06-18T14:26:53.391Z,41.80
2023-06-18T14:29:20.762Z,41.40
2023-06-18T14:31:47.928Z,39.70
2023-06-18T14:34:15.850Z,41.40
2023-06-18T14:36:42.991Z,42.10
2023-06-18T14:39:10.044Z,42.20
2023-06-18T14:41:37.664Z,42.60
2023-06-18T14:44:04.927Z,43.10
2023-06-18T14:46:32.116Z,42.90
2023-06-18T14:48:59.151Z,41.80
2023-06-18T14:51:26.447Z,39.70
2023-06-18T14:54:02.329Z,38.50
2023-06-18T14:56:29.560Z,39.20
2023-06-18T14:58:56.579Z,39.90
2023-06-18T15:01:27.498Z,37.90
2023-06-18T15:03:54.715Z,36.60
2023-06-18T15:06:21.938Z,36.90
2023-06-18T15:08:49.217Z,37.90
2023-06-18T15:11:16.384Z,38.50
2023-06-18T15:13:50.860Z,37.80
2023-06-18T15:16:17.847Z,38.60
2023-06-18T15:18:44.934Z,37.80
2023-06-18T15:21:12.494Z,38.40
2023-06-18T15:23:42.316Z,38.80
2023-06-18T15:26:13.776Z,40.50
2023-06-18T15:28:41.469Z,40.70
2023-06-18T15:31:12.743Z,41.10
2023-06-18T15:33:40.298Z,41.40
2023-06-18T15:36:07.393Z,41.40
2023-06-18T15:38:34.625Z,40.70
2023-06-18T15:41:01.789Z,38.80
2023-06-18T15:43:29.676Z,39.90
2023-06-18T15:45:57.294Z,39.30
2023-06-18T15:48:24.724Z,39.30
2023-06-18T15:50:51.903Z,39.30
2023-06-18T15:53:19.653Z,39.50
2023-06-18T15:55:48.449Z,40.30
2023-06-18T15:58:17.864Z,41.20
2023-06-18T16:00:45.041Z,41.50
2023-06-18T16:03:12.342Z,41.80
2023-06-18T16:05:40.146Z,40.70
2023-06-18T16:08:07.546Z,40.10
2023-06-18T16:10:38.174Z,39.70
2023-06-18T16:13:06.829Z,40.50
2023-06-18T16:15:34.042Z,40.70
2023-06-18T16:18:10.470Z,41.40
2023-06-18T16:20:38.545Z,41.00
2023-06-18T16:23:05.765Z,41.00
2023-06-18T16:25:33.030Z,40.90
2023-06-18T16:28:00.935Z,41.10
2023-06-18T16:30:29.235Z,40.20
2023-06-18T16:32:56.448Z,39.00
2023-06-18T16:35:23.929Z,39.60
2023-06-18T16:37:52.575Z,40.20
2023-06-18T16:40:19.893Z,39.30
2023-06-18T16:42:46.827Z,39.80
2023-06-18T16:45:14.096Z,39.40
2023-06-18T16:47:41.075Z,38.70
2023-06-18T16:50:08.609Z,39.00
2023-06-18T16:52:35.611Z,39.30
2023-06-18T16:55:04.122Z,38.70
2023-06-18T16:57:31.038Z,39.30
2023-06-18T17:00:00.179Z,38.70
2023-06-18T17:02:27.443Z,38.30
2023-06-18T17:04:54.637Z,38.20
2023-06-18T17:07:21.741Z,39.00
2023-06-18T17:09:48.757Z,38.40
2023-06-18T17:12:15.740Z,39.10
2023-06-18T17:14:42.722Z,39.20
2023-06-18T17:17:09.808Z,39.20
2023-06-18T17:19:37.722Z,38.10
2023-06-18T17:22:06.603Z,37.50
2023-06-18T17:24:33.771Z,37.70
2023-06-18T17:27:00.832Z,37.90
2023-06-18T17:29:27.808Z,38.90
2023-06-18T17:31:54.823Z,38.40
2023-06-18T17:34:23.252Z,37.90
2023-06-18T17:36:50.912Z,37.50
2023-06-18T17:39:19.332Z,37.70
2023-06-18T17:41:47.161Z,37.60
2023-06-18T17:44:16.444Z,37.70
2023-06-18T17:46:45.016Z,37.90
2023-06-18T17:49:13.032Z,37.80
2023-06-18T17:51:39.974Z,37.90
2023-06-18T17:54:07.777Z,37.80
2023-06-18T17:56:35.106Z,37.10
2023-06-18T17:59:02.719Z,36.30
2023-06-18T18:01:30.547Z,36.30
2023-06-18T18:03:57.822Z,36.50
2023-06-18T18:06:25.045Z,36.70
2023-06-18T18:08:52.635Z,36.50
2023-06-18T18:11:19.854Z,36.10
2023-06-18T18:13:47.156Z,36.10
2023-06-18T18:16:14.248Z,35.40
2023-06-18T18:18:41.425Z,34.80
2023-06-18T18:21:09.736Z,33.10
2023-06-18T18:23:37.887Z,31.50
2023-06-18T18:26:10.942Z,30.60
2023-06-18T18:28:38.653Z,29.90
2023-06-18T18:31:06.153Z,29.20
2023-06-18T18:33:33.911Z,28.90
2023-06-18T18:36:01.163Z,28.90
2023-06-18T18:38:28.186Z,28.40
2023-06-18T18:40:55.387Z,27.60
2023-06-18T18:43:23.089Z,27.10
2023-06-18T18:45:50.118Z,26.70
2023-06-18T18:48:17.280Z,26.60
2023-06-18T18:50:44.391Z,26.40
2023-06-18T18:53:11.429Z,26.20
2023-06-18T18:55:38.544Z,25.90
2023-06-18T18:58:05.539Z,25.70
2023-06-18T19:00:32.510Z,25.60
2023-06-18T19:02:59.684Z,25.40
2023-06-18T19:05:26.995Z,25.10
2023-06-18T19:07:54.100Z,24.90
2023-06-18T19:10:21.685Z,24.70
2023-06-18T19:12:52.262Z,24.50
2023-06-18T19:15:19.705Z,24.20
2023-06-18T19:17:47.130Z,24.00
2023-06-18T19:20:14.741Z,23.70
2023-06-18T19:22:41.874Z,23.50
2023-06-18T19:25:09.588Z,23.50
2023-06-18T19:27:36.808Z,23.40
2023-06-18T19:30:05.118Z,23.10
2023-06-18T19:32:32.255Z,23.00
2023-06-18T19:34:59.468Z,22.90
2023-06-18T19:37:28.983Z,22.80
2023-06-18T19:39:56.057Z,22.70
2023-06-18T19:42:23.345Z,22.60
2023-06-18T19:44:56.020Z,22.50
2023-06-18T19:47:23.765Z,22.40
2023-06-18T19:49:50.835Z,22.30
2023-06-18T19:52:20.005Z,22.20
2023-06-18T19:54:49.867Z,22.10
2023-06-18T19:57:16.922Z,22.00
2023-06-18T19:59:46.605Z,22.00
2023-06-18T20:02:13.682Z,21.80
2023-06-18T20:04:40.674Z,21.70
2023-06-18T20:07:09.793Z,21.70
2023-06-18T20:09:36.855Z,21.60
2023-06-18T20:12:04.172Z,21.30
2023-06-18T20:14:31.197Z,21.00
2023-06-18T20:16:58.204Z,20.80
2023-06-18T20:19:25.255Z,20.80
2023-06-18T20:21:52.650Z,20.80
2023-06-18T20:24:19.826Z,20.80
2023-06-18T20:26:46.985Z,20.60
2023-06-18T20:29:14.776Z,20.60
2023-06-18T20:31:41.733Z,20.50
2023-06-18T20:34:08.688Z,20.50
2023-06-18T20:36:35.670Z,20.50
2023-06-18T20:39:02.702Z,20.60
2023-06-18T20:41:29.950Z,20.50
2023-06-18T20:43:56.935Z,20.40
2023-06-18T20:46:24.491Z,20.30
2023-06-18T20:48:51.506Z,20.20
2023-06-18T20:51:18.567Z,20.10
2023-06-18T20:53:45.656Z,20.10
2023-06-18T20:56:12.712Z,19.90
2023-06-18T20:58:40.374Z,19.90
2023-06-18T21:01:07.655Z,19.90
2023-06-18T21:03:37.621Z,19.80
2023-06-18T21:06:04.811Z,19.90
2023-06-18T21:08:31.815Z,19.80
2023-06-18T21:10:58.819Z,19.90
2023-06-18T21:13:25.888Z,19.90
2023-06-18T21:15:52.878Z,19.90
2023-06-18T21:18:19.896Z,19.80
2023-06-18T21:20:47.498Z,19.80
2023-06-18T21:23:14.481Z,19.90
2023-06-18T21:25:41.430Z,19.90
2023-06-18T21:28:08.382Z,20.00
2023-06-18T21:30:35.460Z,20.00
2023-06-18T21:33:02.435Z,20.00
2023-06-18T21:35:30.516Z,19.70
2023-06-18T21:37:58.536Z,19.70
2023-06-18T21:40:25.694Z,19.70
2023-06-18T21:42:52.693Z,19.80
2023-06-18T21:45:21.134Z,19.80
2023-06-18T21:47:48.281Z,19.80
2023-06-18T21:50:15.706Z,19.80
2023-06-18T21:52:42.753Z,19.70
2023-06-18T21:55:09.849Z,19.60
2023-06-18T21:57:38.319Z,19.60
2023-06-18T22:00:08.222Z,19.50
2023-06-18T22:02:37.451Z,19.50
2023-06-18T22:05:05.082Z,19.40
2023-06-18T22:07:32.034Z,19.30
2023-06-18T22:09:59.051Z,19.30
2023-06-18T22:12:26.063Z,19.20
2023-06-18T22:14:53.267Z,19.20
2023-06-18T22:17:21.012Z,19.00
2023-06-18T22:19:48.123Z,19.00
2023-06-18T22:22:15.202Z,19.00
2023-06-18T22:24:42.374Z,18.80
2023-06-18T22:27:09.838Z,18.80
2023-06-18T22:29:36.941Z,18.70
2023-06-18T22:32:04.101Z,18.60
2023-06-18T22:34:41.194Z,18.60
2023-06-18T22:37:09.783Z,18.60
2023-06-18T22:39:37.291Z,18.60
2023-06-18T22:42:04.585Z,18.60
2023-06-18T22:44:31.602Z,18.50
2023-06-18T22:46:58.665Z,18.50
2023-06-18T22:49:25.697Z,18.30
2023-06-18T22:51:57.301Z,18.20
2023-06-18T22:54:27.901Z,18.20
2023-06-18T22:56:55.153Z,18.20
2023-06-18T22:59:23.399Z,18.10
2023-06-18T23:01:50.635Z,18.10
2023-06-18T23:04:17.581Z,18.10
2023-06-18T23:06:44.749Z,18.20
2023-06-18T23:09:13.058Z,18.20
2023-06-18T23:11:40.041Z,18.30
2023-06-18T23:14:07.302Z,18.30
2023-06-18T23:16:34.344Z,18.30
2023-06-18T23:19:01.341Z,18.40
2023-06-18T23:21:38.893Z,18.40
2023-06-18T23:24:13.660Z,18.30
2023-06-18T23:26:40.982Z,18.40
2023-06-18T23:29:11.295Z,18.40
2023-06-18T23:31:41.532Z,18.50
2023-06-18T23:34:08.661Z,18.50
2023-06-18T23:36:36.880Z,18.40
2023-06-18T23:39:04.975Z,18.50
2023-06-18T23:41:32.604Z,18.40
2023-06-18T23:43:59.582Z,18.40
2023-06-18T23:46:27.088Z,18.30
2023-06-18T23:48:54.173Z,18.30
2023-06-18T23:51:21.249Z,18.30
2023-06-18T23:53:48.447Z,18.20
2023-06-18T23:56:16.070Z,18.20
2023-06-18T23:58:43.145Z,18.10
