createdAt,value
2023-03-17T00:00:16.711Z,42
2023-03-17T00:01:22.901Z,42
2023-03-17T00:02:28.959Z,42
2023-03-17T00:03:35.048Z,42
2023-03-17T00:04:41.240Z,42
2023-03-17T00:05:47.280Z,42
2023-03-17T00:06:53.413Z,42
2023-03-17T00:07:59.529Z,42
2023-03-17T00:09:05.629Z,42
2023-03-17T00:10:11.731Z,42
2023-03-17T00:11:17.915Z,42
2023-03-17T00:12:23.965Z,42
2023-03-17T00:13:30.096Z,42
2023-03-17T00:14:35.334Z,42
2023-03-17T00:15:41.318Z,42
2023-03-17T00:16:47.468Z,42
2023-03-17T00:17:53.555Z,42
2023-03-17T00:18:59.717Z,42
2023-03-17T00:20:05.774Z,42
2023-03-17T00:21:11.930Z,42
2023-03-17T00:22:17.079Z,42
2023-03-17T00:23:22.149Z,42
2023-03-17T00:24:28.265Z,42
2023-03-17T00:25:34.422Z,42
2023-03-17T00:26:40.501Z,42
2023-03-17T00:27:46.615Z,42
2023-03-17T00:28:52.728Z,42
2023-03-17T00:29:58.830Z,42
2023-03-17T00:31:04.978Z,42
2023-03-17T00:32:11.059Z,42
2023-03-17T00:33:17.174Z,42
2023-03-17T00:34:23.296Z,42
2023-03-17T00:35:29.451Z,42
2023-03-17T00:36:35.540Z,42
2023-03-17T00:37:40.640Z,42
2023-03-17T00:38:46.761Z,42
2023-03-17T00:39:52.874Z,42
2023-03-17T00:40:58.982Z,42
2023-03-17T00:42:05.147Z,42
2023-03-17T00:43:11.215Z,42
2023-03-17T00:44:17.379Z,42
2023-03-17T00:45:22.501Z,42
2023-03-17T00:46:27.595Z,42
2023-03-17T00:47:33.813Z,42
2023-03-17T00:48:39.830Z,42
2023-03-17T00:49:45.929Z,42
2023-03-17T00:50:52.094Z,42
2023-03-17T00:51:58.158Z,42
2023-03-17T00:53:04.323Z,42
2023-03-17T00:54:10.426Z,42
2023-03-17T00:55:16.500Z,42
2023-03-17T00:56:22.608Z,42
2023-03-17T00:57:28.749Z,42
2023-03-17T00:58:34.846Z,42
2023-03-17T00:59:40.951Z,42
2023-03-17T01:00:46.076Z,42
2023-03-17T01:01:52.219Z,42
2023-03-17T01:02:58.321Z,42
2023-03-17T01:04:04.425Z,42
2023-03-17T01:05:10.562Z,42
2023-03-17T01:06:16.651Z,42
2023-03-17T01:07:21.790Z,42
2023-03-17T01:08:26.929Z,42
2023-03-17T01:09:32.050Z,42
2023-03-17T01:10:38.233Z,42
2023-03-17T01:11:44.281Z,42
2023-03-17T01:12:50.431Z,42
2023-03-17T01:13:56.504Z,42
2023-03-17T01:15:02.646Z,42
2023-03-17T01:16:08.727Z,42
2023-03-17T01:17:14.856Z,42
2023-03-17T01:18:20.956Z,42
2023-03-17T01:19:27.238Z,42
2023-03-17T01:20:33.401Z,42
2023-03-17T01:21:39.305Z,42
2023-03-17T01:22:45.434Z,42
2023-03-17T01:23:50.553Z,42
2023-03-17T01:24:56.671Z,42
2023-03-17T01:26:02.835Z,42
2023-03-17T01:27:08.926Z,42
2023-03-17T01:28:15.000Z,42
2023-03-17T01:29:21.150Z,42
2023-03-17T01:30:27.243Z,42
2023-03-17T01:31:32.402Z,42
2023-03-17T01:32:37.490Z,42
2023-03-17T01:33:42.678Z,42
2023-03-17T01:34:47.757Z,42
2023-03-17T01:35:52.895Z,42
2023-03-17T01:36:58.039Z,42
2023-03-17T01:38:04.140Z,42
2023-03-17T01:39:10.250Z,42
2023-03-17T01:40:16.435Z,42
2023-03-17T01:41:22.503Z,42
2023-03-17T01:42:28.595Z,42
2023-03-17T01:43:34.754Z,42
2023-03-17T01:44:40.828Z,42
2023-03-17T01:45:46.936Z,42
2023-03-17T01:46:53.115Z,42
2023-03-17T01:47:59.177Z,42
2023-03-17T01:49:05.296Z,42
2023-03-17T01:50:11.386Z,42
2023-03-17T01:51:16.583Z,42
2023-03-17T01:52:22.672Z,42
2023-03-17T01:53:28.751Z,42
2023-03-17T01:54:34.863Z,42
2023-03-17T01:55:40.975Z,42
2023-03-17T01:56:47.094Z,42
2023-03-17T01:57:53.329Z,42
2023-03-17T01:58:58.338Z,42
2023-03-17T02:00:03.513Z,42
2023-03-17T02:01:08.616Z,42
2023-03-17T02:02:13.873Z,42
2023-03-17T02:03:18.873Z,42
2023-03-17T02:04:24.006Z,42
2023-03-17T02:05:30.143Z,42
2023-03-17T02:06:36.239Z,42
2023-03-17T02:07:42.398Z,42
2023-03-17T02:08:48.445Z,42
2023-03-17T02:09:54.566Z,42
2023-03-17T02:11:00.716Z,42
2023-03-17T02:12:06.845Z,42
2023-03-17T02:13:12.952Z,42
2023-03-17T02:14:19.035Z,42
2023-03-17T02:15:25.139Z,42
2023-03-17T02:16:31.246Z,42
2023-03-17T02:17:37.357Z,42
2023-03-17T02:18:42.493Z,42
2023-03-17T02:19:48.609Z,42
2023-03-17T02:20:54.715Z,42
2023-03-17T02:22:00.894Z,42
2023-03-17T02:23:06.954Z,42
2023-03-17T02:24:13.064Z,42
2023-03-17T02:25:19.176Z,42
2023-03-17T02:26:24.308Z,42
2023-03-17T02:27:29.462Z,42
2023-03-17T02:28:34.586Z,42
2023-03-17T02:29:39.705Z,42
2023-03-17T02:30:45.823Z,42
2023-03-17T02:31:51.977Z,42
2023-03-17T02:32:58.047Z,42
2023-03-17T02:34:04.163Z,42
2023-03-17T02:35:10.282Z,42
2023-03-17T02:36:16.391Z,42
2023-03-17T02:37:22.568Z,42
2023-03-17T02:38:28.623Z,42
2023-03-17T02:39:34.732Z,42
2023-03-17T02:40:40.917Z,42
2023-03-17T02:41:47.018Z,42
2023-03-17T02:42:53.128Z,42
2023-03-17T02:43:58.204Z,42
2023-03-17T02:45:04.319Z,42
2023-03-17T02:46:10.439Z,42
2023-03-17T02:47:16.543Z,42
2023-03-17T02:48:22.660Z,42
2023-03-17T02:49:28.816Z,42
2023-03-17T02:50:34.888Z,42
2023-03-17T02:51:40.095Z,42
2023-03-17T02:52:45.152Z,42
2023-03-17T02:53:50.318Z,42
2023-03-17T02:54:55.481Z,42
2023-03-17T02:56:01.552Z,42
2023-03-17T02:57:07.673Z,42
2023-03-17T02:58:13.782Z,42
2023-03-17T02:59:19.881Z,42
2023-03-17T03:00:26.131Z,42
2023-03-17T03:01:32.155Z,42
2023-03-17T03:02:38.221Z,42
2023-03-17T03:03:44.330Z,42
2023-03-17T03:04:50.482Z,42
2023-03-17T03:05:56.542Z,42
2023-03-17T03:07:02.696Z,42
2023-03-17T03:08:08.969Z,42
2023-03-17T03:09:13.911Z,42
2023-03-17T03:10:20.128Z,42
2023-03-17T03:11:26.159Z,42
2023-03-17T03:12:32.255Z,42
2023-03-17T03:13:38.417Z,42
2023-03-17T03:14:44.483Z,42
2023-03-17T03:15:50.613Z,42.5
2023-03-17T03:16:55.736Z,42.5
2023-03-17T03:18:00.868Z,42.5
2023-03-17T03:19:06.078Z,42.5
2023-03-17T03:20:11.118Z,42.5
2023-03-17T03:21:17.270Z,42.5
2023-03-17T03:22:23.374Z,42.5
2023-03-17T03:23:29.526Z,42.5
2023-03-17T03:24:35.591Z,42.5
2023-03-17T03:25:41.701Z,42.5
2023-03-17T03:26:47.813Z,42.5
2023-03-17T03:27:53.923Z,42.5
2023-03-17T03:29:00.035Z,42.5
2023-03-17T03:30:06.483Z,42.5
2023-03-17T03:31:12.308Z,42.5
2023-03-17T03:32:18.379Z,42.5
2023-03-17T03:33:24.496Z,42.5
2023-03-17T03:34:29.622Z,42.5
2023-03-17T03:35:35.734Z,42.5
2023-03-17T03:36:41.854Z,42.5
2023-03-17T03:37:48.195Z,42.5
2023-03-17T03:38:54.090Z,42.5
2023-03-17T03:40:00.200Z,42.5
2023-03-17T03:41:06.314Z,42.5
2023-03-17T03:42:11.445Z,42.5
2023-03-17T03:43:16.613Z,42.5
2023-03-17T03:44:22.692Z,42.5
2023-03-17T03:45:28.808Z,42.5
2023-03-17T03:46:34.915Z,42.5
2023-03-17T03:47:41.025Z,42.5
2023-03-17T03:48:47.123Z,42.5
2023-03-17T03:49:53.255Z,42.5
2023-03-17T03:50:59.487Z,42.5
2023-03-17T03:52:05.486Z,42.5
2023-03-17T03:53:11.597Z,42.5
2023-03-17T03:54:17.708Z,42.5
2023-03-17T03:55:23.816Z,42.5
2023-03-17T03:56:29.931Z,42.5
2023-03-17T03:57:35.074Z,42.5
2023-03-17T03:58:41.177Z,42.5
2023-03-17T03:59:47.309Z,42.5
2023-03-17T04:00:53.478Z,42.5
2023-03-17T04:01:59.524Z,42.5
2023-03-17T04:03:05.635Z,42.5
2023-03-17T04:04:11.744Z,42.5
2023-03-17T04:05:16.893Z,42.5
2023-03-17T04:06:22.007Z,42.5
2023-03-17T04:07:27.139Z,42.5
2023-03-17T04:08:32.274Z,42.5
2023-03-17T04:09:38.393Z,42.5
2023-03-17T04:10:44.576Z,42.5
2023-03-17T04:11:49.634Z,42.5
2023-03-17T04:12:54.772Z,42.5
2023-03-17T04:14:00.885Z,42.5
2023-03-17T04:15:06.986Z,42.5
2023-03-17T04:16:13.110Z,42.5
2023-03-17T04:17:19.229Z,42.5
2023-03-17T04:18:25.494Z,42.5
2023-03-17T04:19:31.458Z,42.5
2023-03-17T04:20:37.572Z,42.5
2023-03-17T04:21:43.859Z,42.5
2023-03-17T04:22:49.789Z,42.5
2023-03-17T04:23:55.905Z,42.5
2023-03-17T04:25:02.031Z,42.5
2023-03-17T04:26:08.130Z,42.5
2023-03-17T04:27:13.274Z,42.5
2023-03-17T04:28:19.383Z,42.5
2023-03-17T04:29:25.499Z,42.5
2023-03-17T04:30:31.712Z,42.5
2023-03-17T04:31:37.703Z,42.5
2023-03-17T04:32:43.869Z,42.5
2023-03-17T04:33:49.952Z,42.5
2023-03-17T04:34:55.197Z,42.5
2023-03-17T04:36:00.209Z,42.5
2023-03-17T04:37:06.327Z,42.5
2023-03-17T04:38:11.504Z,42.5
2023-03-17T04:39:16.602Z,42.5
2023-03-17T04:40:22.928Z,42.5
2023-03-17T04:41:28.821Z,42.5
2023-03-17T04:42:35.052Z,42.5
2023-03-17T04:43:41.193Z,42.5
2023-03-17T04:44:47.165Z,42.5
2023-03-17T04:45:53.293Z,42.5
2023-03-17T04:46:59.387Z,42.5
2023-03-17T04:48:04.520Z,42.5
2023-03-17T04:49:10.640Z,42.5
2023-03-17T04:50:16.763Z,42.5
2023-03-17T04:51:22.901Z,42.5
2023-03-17T04:52:28.994Z,42.5
2023-03-17T04:53:35.100Z,42.5
2023-03-17T04:54:41.211Z,42.5
2023-03-17T04:55:47.326Z,42.5
2023-03-17T04:56:53.430Z,42.5
2023-03-17T04:57:59.570Z,42.5
2023-03-17T04:59:05.664Z,42.5
2023-03-17T05:00:11.785Z,42.5
2023-03-17T05:01:16.970Z,42.5
2023-03-17T05:02:22.046Z,42.5
2023-03-17T05:03:28.201Z,42.5
2023-03-17T05:04:34.298Z,42.5
2023-03-17T05:06:45.517Z,42.5
2023-03-17T05:07:50.655Z,42.5
2023-03-17T05:08:56.829Z,42.5
2023-03-17T05:10:02.950Z,42.5
2023-03-17T05:11:09.007Z,42.5
2023-03-17T05:12:15.112Z,42.5
2023-03-17T05:13:21.213Z,42.5
2023-03-17T05:14:27.348Z,42.5
2023-03-17T05:15:33.443Z,42.5
2023-03-17T05:16:39.560Z,42.5
2023-03-17T05:17:45.680Z,42.5
2023-03-17T05:18:51.792Z,42.5
2023-03-17T05:19:57.927Z,42.5
2023-03-17T05:21:04.023Z,42.5
2023-03-17T05:22:09.151Z,42.5
2023-03-17T05:23:15.270Z,42.5
2023-03-17T05:24:21.372Z,42.5
2023-03-17T05:25:26.520Z,42.5
2023-03-17T05:26:31.636Z,42.5
2023-03-17T05:27:37.750Z,42.5
2023-03-17T05:28:43.863Z,42.5
2023-03-17T05:29:49.973Z,42.5
2023-03-17T05:30:56.161Z,42.5
2023-03-17T05:32:02.291Z,42.5
2023-03-17T05:33:08.317Z,42.5
2023-03-17T05:34:14.433Z,42.5
2023-03-17T05:35:20.545Z,42.5
2023-03-17T05:36:26.671Z,42.5
2023-03-17T05:37:32.789Z,42.5
2023-03-17T05:38:38.893Z,42.5
2023-03-17T05:39:45.014Z,42.5
2023-03-17T05:40:50.236Z,42.5
2023-03-17T05:41:56.245Z,42.5
2023-03-17T05:43:02.356Z,42.5
2023-03-17T05:44:08.467Z,42.5
2023-03-17T05:45:14.597Z,42.5
2023-03-17T05:46:20.701Z,42.5
2023-03-17T05:47:26.805Z,42.5
2023-03-17T05:48:31.947Z,42.5
2023-03-17T05:49:37.112Z,42.5
2023-03-17T05:50:42.207Z,42.5
2023-03-17T05:51:47.407Z,42.5
2023-03-17T05:52:53.458Z,42.5
2023-03-17T05:53:59.564Z,42.5
2023-03-17T05:55:05.744Z,42.5
2023-03-17T05:56:12.055Z,42.5
2023-03-17T05:57:17.933Z,42.5
2023-03-17T05:58:24.038Z,42.5
2023-03-17T05:59:30.132Z,42.5
2023-03-17T06:00:36.398Z,42.5
2023-03-17T06:01:42.408Z,42.5
2023-03-17T06:02:48.520Z,42.5
2023-03-17T06:03:54.618Z,42.5
2023-03-17T06:05:00.708Z,42.5
2023-03-17T06:06:05.915Z,42.5
2023-03-17T06:07:11.981Z,42.5
2023-03-17T06:08:18.092Z,42.5
2023-03-17T06:09:24.177Z,42.5
2023-03-17T06:10:30.407Z,42.5
2023-03-17T06:11:36.403Z,42.5
2023-03-17T06:12:42.534Z,42.5
2023-03-17T06:13:47.658Z,42.5
2023-03-17T06:14:52.816Z,42.5
2023-03-17T06:15:57.940Z,42.5
2023-03-17T06:17:03.080Z,42.5
2023-03-17T06:18:08.199Z,42.5
2023-03-17T06:19:13.350Z,42.5
2023-03-17T06:20:19.430Z,42.5
2023-03-17T06:21:25.604Z,42.5
2023-03-17T06:22:31.654Z,42.5
2023-03-17T06:23:37.777Z,42.5
2023-03-17T06:24:44.018Z,42.5
2023-03-17T06:25:49.999Z,42.5
2023-03-17T06:26:56.133Z,42.5
2023-03-17T06:28:02.239Z,42.5
2023-03-17T06:29:08.346Z,42.5
2023-03-17T06:30:14.492Z,42.5
2023-03-17T06:31:20.581Z,42.5
2023-03-17T06:32:26.683Z,42.5
2023-03-17T06:33:31.832Z,42.5
2023-03-17T06:34:37.945Z,42.5
2023-03-17T06:35:44.144Z,42.5
2023-03-17T06:36:50.155Z,42.5
2023-03-17T06:37:56.356Z,42.5
2023-03-17T06:39:02.440Z,42.5
2023-03-17T06:40:08.497Z,42.5
2023-03-17T06:41:13.648Z,42.5
2023-03-17T06:42:18.753Z,42.5
2023-03-17T06:43:24.875Z,42.5
2023-03-17T06:44:30.007Z,42.5
2023-03-17T06:45:35.356Z,42.5
2023-03-17T06:46:41.266Z,42.5
2023-03-17T06:47:47.380Z,42.5
2023-03-17T06:48:53.491Z,42.5
2023-03-17T06:49:59.621Z,42.5
2023-03-17T06:51:05.708Z,42.5
2023-03-17T06:52:11.833Z,42.5
2023-03-17T06:53:17.945Z,42.5
2023-03-17T06:54:24.052Z,42.5
2023-03-17T06:55:30.264Z,42.5
2023-03-17T06:56:36.338Z,42.5
2023-03-17T06:57:42.422Z,42.5
2023-03-17T06:58:48.508Z,42.5
2023-03-17T06:59:53.634Z,42.5
2023-03-17T07:00:59.957Z,42.5
2023-03-17T07:02:05.886Z,42.5
2023-03-17T07:03:12.018Z,42.5
2023-03-17T07:04:18.128Z,42.5
2023-03-17T07:05:24.272Z,42.5
2023-03-17T07:06:30.316Z,42.5
2023-03-17T07:07:35.566Z,42.5
2023-03-17T07:08:40.585Z,42.5
2023-03-17T07:09:45.727Z,42.5
2023-03-17T07:10:50.866Z,42.5
2023-03-17T07:11:57.016Z,42.5
2023-03-17T07:13:03.145Z,42.5
2023-03-17T07:14:09.205Z,42.5
2023-03-17T07:15:15.306Z,42.5
2023-03-17T07:16:21.410Z,42.5
2023-03-17T07:17:27.528Z,42.5
2023-03-17T07:18:33.689Z,42.5
2023-03-17T07:19:39.768Z,42.5
2023-03-17T07:20:45.898Z,42.5
2023-03-17T07:21:52.005Z,42.5
2023-03-17T07:22:58.150Z,42.5
2023-03-17T07:24:04.209Z,42.5
2023-03-17T07:25:09.339Z,42.5
2023-03-17T07:26:15.460Z,42.5
2023-03-17T07:27:21.575Z,42.5
2023-03-17T07:28:27.682Z,42.5
2023-03-17T07:29:33.798Z,42.5
2023-03-17T07:30:39.908Z,42.5
2023-03-17T07:31:46.037Z,42.5
2023-03-17T07:32:51.161Z,42.5
2023-03-17T07:33:56.292Z,42.5
2023-03-17T07:35:02.417Z,42.5
2023-03-17T07:36:08.523Z,42.5
2023-03-17T07:37:14.627Z,42.5
2023-03-17T07:38:20.746Z,42.5
2023-03-17T07:39:26.908Z,42.5
2023-03-17T07:40:32.967Z,42.5
2023-03-17T07:41:39.106Z,42.5
2023-03-17T07:42:45.204Z,42.5
2023-03-17T07:43:51.328Z,42.5
2023-03-17T07:44:57.456Z,42.5
2023-03-17T07:46:03.531Z,42.5
2023-03-17T07:47:09.658Z,42.5
2023-03-17T07:48:14.795Z,42.5
2023-03-17T07:49:20.910Z,42.5
2023-03-17T07:50:27.043Z,42.5
2023-03-17T07:51:33.135Z,42.5
2023-03-17T07:52:39.248Z,42.5
2023-03-17T07:53:45.350Z,42.5
2023-03-17T07:54:51.517Z,42.5
2023-03-17T07:55:56.648Z,42.5
2023-03-17T07:57:01.731Z,42.5
2023-03-17T07:58:06.869Z,42.5
2023-03-17T07:59:11.993Z,42.5
2023-03-17T08:00:18.095Z,42.5
2023-03-17T08:01:24.221Z,42.5
2023-03-17T08:02:29.394Z,42.5
2023-03-17T08:03:34.484Z,42.5
2023-03-17T08:04:40.645Z,42.5
2023-03-17T08:05:46.739Z,42.5
2023-03-17T08:06:52.843Z,42.5
2023-03-17T08:07:58.942Z,42.5
2023-03-17T08:09:05.056Z,42.5
2023-03-17T08:10:11.176Z,42.5
2023-03-17T08:11:17.290Z,42.5
2023-03-17T08:12:23.401Z,42.5
2023-03-17T08:13:29.513Z,42.5
2023-03-17T08:14:35.648Z,42.5
2023-03-17T08:15:41.740Z,42.5
2023-03-17T08:16:47.852Z,42.5
2023-03-17T08:17:52.982Z,42.5
2023-03-17T08:18:59.106Z,42.5
2023-03-17T08:20:05.216Z,42.5
2023-03-17T08:21:11.331Z,42.5
2023-03-17T08:22:17.454Z,42.5
2023-03-17T08:23:23.557Z,42.5
2023-03-17T08:24:29.690Z,42.5
2023-03-17T08:25:34.816Z,42.5
2023-03-17T08:26:40.091Z,42.5
2023-03-17T08:27:46.066Z,42.5
2023-03-17T08:28:51.227Z,42.5
2023-03-17T08:29:56.325Z,42.5
2023-03-17T08:31:02.433Z,42.5
2023-03-17T08:32:08.699Z,42.5
2023-03-17T08:33:14.755Z,42.5
2023-03-17T08:34:20.869Z,42.5
2023-03-17T08:35:27.023Z,42.5
2023-03-17T08:36:33.000Z,42.5
2023-03-17T08:37:39.140Z,42.5
2023-03-17T08:38:45.297Z,42.5
2023-03-17T08:39:51.476Z,42.5
2023-03-17T08:40:57.507Z,42.5
2023-03-17T08:42:03.606Z,42.5
2023-03-17T08:43:09.706Z,42.5
2023-03-17T08:44:14.854Z,42.5
2023-03-17T08:45:21.066Z,42.5
2023-03-17T08:46:27.089Z,42.5
2023-03-17T08:47:33.188Z,42.5
2023-03-17T08:48:39.333Z,42.5
2023-03-17T08:49:45.493Z,42.5
2023-03-17T08:50:51.615Z,42.5
2023-03-17T08:51:56.649Z,42.5
2023-03-17T08:53:01.764Z,42.5
2023-03-17T08:54:07.896Z,42.5
2023-03-17T08:55:14.018Z,42.5
2023-03-17T08:56:20.109Z,42.5
2023-03-17T08:57:26.284Z,42.5
2023-03-17T08:58:32.378Z,42.5
2023-03-17T08:59:38.512Z,42.5
2023-03-17T09:00:44.609Z,42.5
2023-03-17T09:01:50.693Z,42.5
2023-03-17T09:02:56.889Z,42.5
2023-03-17T09:04:03.018Z,42.5
2023-03-17T09:05:09.082Z,42.5
2023-03-17T09:06:15.180Z,42.5
2023-03-17T09:09:32.517Z,42.5
2023-03-17T09:10:37.620Z,42.5
2023-03-17T09:11:42.759Z,42.5
2023-03-17T09:12:48.902Z,42.5
2023-03-17T09:13:55.011Z,42.5
2023-03-17T09:15:01.088Z,42.5
2023-03-17T09:16:07.289Z,42.5
2023-03-17T09:17:13.327Z,42.5
2023-03-17T09:18:19.434Z,42.5
2023-03-17T09:19:25.554Z,42.5
2023-03-17T09:20:31.818Z,42.5
2023-03-17T09:21:37.779Z,42.5
2023-03-17T09:22:42.911Z,42.5
2023-03-17T09:23:48.054Z,42.5
2023-03-17T09:24:53.181Z,42.5
2023-03-17T09:25:58.447Z,42.5
2023-03-17T09:27:04.427Z,42.5
2023-03-17T09:28:10.542Z,42.5
2023-03-17T09:29:16.655Z,42.5
2023-03-17T09:30:22.775Z,42.5
2023-03-17T09:31:28.894Z,42.5
2023-03-17T09:32:34.992Z,42.5
2023-03-17T09:33:41.220Z,42.5
2023-03-17T09:34:47.227Z,42.5
2023-03-17T09:35:53.343Z,42.5
2023-03-17T09:36:59.472Z,42.5
2023-03-17T09:38:05.582Z,42.5
2023-03-17T09:39:11.681Z,42.5
2023-03-17T09:40:16.811Z,42.5
2023-03-17T09:41:22.926Z,42.5
2023-03-17T09:42:29.045Z,42.5
2023-03-17T09:43:35.147Z,42.5
2023-03-17T09:44:41.296Z,42.5
2023-03-17T09:45:47.376Z,42.5
2023-03-17T09:46:53.500Z,42.5
2023-03-17T09:47:58.637Z,42.5
2023-03-17T09:49:03.765Z,42.5
2023-03-17T09:50:09.876Z,42.5
2023-03-17T09:51:15.072Z,42.5
2023-03-17T09:52:20.140Z,42.5
2023-03-17T09:53:26.251Z,42.5
2023-03-17T09:54:32.399Z,42.5
2023-03-17T09:55:38.488Z,42.5
2023-03-17T09:56:44.683Z,42.5
2023-03-17T09:57:50.695Z,42.5
2023-03-17T09:58:56.819Z,42.5
2023-03-17T10:00:02.932Z,42.5
2023-03-17T10:01:09.070Z,42.5
2023-03-17T10:02:15.185Z,42.5
2023-03-17T10:03:21.274Z,42.5
2023-03-17T10:04:27.412Z,42.5
2023-03-17T10:05:33.504Z,42.5
2023-03-17T10:06:38.625Z,42.5
2023-03-17T10:07:44.757Z,42.5
2023-03-17T10:08:50.863Z,42.5
2023-03-17T10:09:57.064Z,42.5
2023-03-17T10:11:03.452Z,42.5
2023-03-17T10:12:09.291Z,42.5
2023-03-17T10:13:15.315Z,42.5
2023-03-17T10:14:20.467Z,42.5
2023-03-17T10:15:26.701Z,42.5
2023-03-17T10:16:31.715Z,42.5
2023-03-17T10:17:36.833Z,42.5
2023-03-17T10:18:42.939Z,42.5
2023-03-17T10:19:49.049Z,42.5
2023-03-17T10:20:55.185Z,42.5
2023-03-17T10:22:01.285Z,42.5
2023-03-17T10:23:07.517Z,42.5
2023-03-17T10:24:13.520Z,42.5
2023-03-17T10:25:19.756Z,42.5
2023-03-17T10:26:25.746Z,42.5
2023-03-17T10:27:31.847Z,42.5
2023-03-17T10:28:38.004Z,42.5
2023-03-17T10:29:44.144Z,42.5
2023-03-17T10:30:50.201Z,42.5
2023-03-17T10:31:55.416Z,42.5
2023-03-17T10:33:01.435Z,42.5
2023-03-17T10:34:07.538Z,42.5
2023-03-17T10:35:13.657Z,42.5
2023-03-17T10:36:19.854Z,42.5
2023-03-17T10:37:25.902Z,42.5
2023-03-17T10:38:32.022Z,42.5
2023-03-17T10:39:37.132Z,42.5
2023-03-17T10:40:42.272Z,42.5
2023-03-17T10:41:48.382Z,42.5
2023-03-17T10:42:54.713Z,42.5
2023-03-17T10:44:00.612Z,42.5
2023-03-17T10:45:06.863Z,42.5
2023-03-17T10:46:12.984Z,42.5
2023-03-17T10:47:18.999Z,42.5
2023-03-17T10:48:25.300Z,42.5
2023-03-17T10:49:31.179Z,42.5
2023-03-17T10:50:37.287Z,42.5
2023-03-17T10:51:43.620Z,42.5
2023-03-17T10:52:49.695Z,42.5
2023-03-17T10:53:55.814Z,42.5
2023-03-17T10:55:00.932Z,42.5
2023-03-17T10:56:07.122Z,42.5
2023-03-17T10:57:12.975Z,42.5
2023-03-17T10:58:19.284Z,42.5
2023-03-17T10:59:25.445Z,42.5
2023-03-17T11:00:31.439Z,42.5
2023-03-17T11:01:37.643Z,42.5
2023-03-17T11:02:43.698Z,42.5
2023-03-17T11:03:48.899Z,42.5
2023-03-17T11:04:54.008Z,42.5
2023-03-17T11:05:59.139Z,42.5
2023-03-17T11:07:04.239Z,42.5
2023-03-17T11:08:10.386Z,42.5
2023-03-17T11:09:16.497Z,42.5
2023-03-17T11:10:22.554Z,42.5
2023-03-17T11:11:28.745Z,42.5
2023-03-17T11:12:34.839Z,42.5
2023-03-17T11:13:41.020Z,42.5
2023-03-17T11:14:46.890Z,42.5
2023-03-17T11:15:53.170Z,42.5
2023-03-17T11:16:59.271Z,42.5
2023-03-17T11:18:05.226Z,42.5
2023-03-17T11:19:11.526Z,42.5
2023-03-17T11:20:17.481Z,42.5
2023-03-17T11:21:22.726Z,42.5
2023-03-17T11:23:34.975Z,42.5
2023-03-17T11:24:41.080Z,42.5
2023-03-17T11:25:47.145Z,42.5
2023-03-17T11:26:53.279Z,42.5
2023-03-17T11:27:59.471Z,42.5
2023-03-17T11:29:05.563Z,42.5
2023-03-17T11:30:10.693Z,42.5
2023-03-17T11:31:15.860Z,42.5
2023-03-17T11:32:21.935Z,42.5
2023-03-17T11:33:28.050Z,42.5
2023-03-17T11:34:34.186Z,42.5
2023-03-17T11:36:46.214Z,42.5
2023-03-17T11:37:52.521Z,42.5
2023-03-17T11:38:58.678Z,42.5
2023-03-17T11:40:04.753Z,42.5
2023-03-17T11:41:10.835Z,42.5
2023-03-17T11:42:16.978Z,42.5
2023-03-17T11:43:22.913Z,42.5
2023-03-17T11:44:29.248Z,42.5
2023-03-17T11:45:34.312Z,42.5
2023-03-17T11:46:40.336Z,42.5
2023-03-17T11:47:46.471Z,42.5
2023-03-17T11:48:52.670Z,42.5
2023-03-17T11:49:58.600Z,42.5
2023-03-17T11:51:04.873Z,42.5
2023-03-17T11:52:11.001Z,42.5
2023-03-17T11:53:16.969Z,42.5
2023-03-17T11:54:22.254Z,42.5
2023-03-17T11:55:27.366Z,42.5
2023-03-17T11:56:32.360Z,42.5
2023-03-17T11:57:37.637Z,42.5
2023-03-17T11:58:43.776Z,42.5
2023-03-17T11:59:49.893Z,42.5
2023-03-17T12:00:55.977Z,42.5
2023-03-17T12:02:02.100Z,42.5
2023-03-17T12:03:08.287Z,42.5
2023-03-17T12:04:14.350Z,42.5
2023-03-17T12:06:26.552Z,42.5
2023-03-17T12:07:32.677Z,42.5
2023-03-17T12:08:38.602Z,42.5
2023-03-17T12:09:43.918Z,42.5
2023-03-17T12:10:50.001Z,42.5
2023-03-17T12:11:56.154Z,42.5
2023-03-17T12:13:02.240Z,42.5
2023-03-17T12:14:08.369Z,42.5
2023-03-17T12:15:14.462Z,42.5
2023-03-17T12:16:20.583Z,42.5
2023-03-17T12:17:26.685Z,42.5
2023-03-17T12:18:32.710Z,42.5
2023-03-17T12:19:38.943Z,42.5
2023-03-17T12:20:43.897Z,42.5
2023-03-17T12:21:49.219Z,42.5
2023-03-17T12:22:55.242Z,42.5
2023-03-17T12:24:01.430Z,42.5
2023-03-17T12:25:07.532Z,42.5
2023-03-17T12:26:13.645Z,42.5
2023-03-17T12:27:19.751Z,42.5
2023-03-17T12:28:25.964Z,42.5
2023-03-17T12:29:31.996Z,43
2023-03-17T12:30:37.934Z,43
2023-03-17T12:31:44.137Z,43
2023-03-17T12:32:50.261Z,43.5
2023-03-17T12:33:56.300Z,43.5
2023-03-17T12:35:02.409Z,43.5
2023-03-17T12:36:07.677Z,43.5
2023-03-17T12:37:13.702Z,43.5
2023-03-17T12:38:19.741Z,44
2023-03-17T12:39:26.073Z,44
2023-03-17T12:40:31.989Z,44
2023-03-17T12:41:38.109Z,44
2023-03-17T12:42:44.301Z,44.5
2023-03-17T12:43:49.336Z,44
2023-03-17T12:44:54.479Z,44
2023-03-17T12:45:59.592Z,44
2023-03-17T12:47:04.775Z,44
2023-03-17T12:48:09.861Z,43.5
2023-03-17T12:49:14.998Z,43.5
2023-03-17T12:50:21.127Z,43.5
2023-03-17T12:51:27.226Z,44
2023-03-17T12:52:33.383Z,44
2023-03-17T12:53:39.458Z,44
2023-03-17T12:54:45.629Z,44
2023-03-17T12:55:51.684Z,44
2023-03-17T12:56:57.792Z,44
2023-03-17T12:58:03.926Z,44
2023-03-17T12:59:10.035Z,44
2023-03-17T13:00:16.223Z,44
2023-03-17T13:01:22.247Z,44.5
2023-03-17T13:02:28.401Z,44
2023-03-17T13:03:33.526Z,43.5
2023-03-17T13:04:39.606Z,43
2023-03-17T13:05:45.756Z,43
2023-03-17T13:06:51.868Z,42.5
2023-03-17T13:07:58.043Z,42.5
2023-03-17T13:09:04.076Z,42.5
2023-03-17T13:10:10.172Z,42.5
2023-03-17T13:11:15.326Z,42.5
2023-03-17T13:12:20.451Z,42.5
2023-03-17T13:13:25.635Z,42
2023-03-17T13:14:30.710Z,42
2023-03-17T13:15:36.831Z,42
2023-03-17T13:16:42.996Z,42
2023-03-17T13:17:49.053Z,42
2023-03-17T13:18:55.160Z,42
2023-03-17T13:20:01.274Z,42
2023-03-17T13:21:07.390Z,41.5
2023-03-17T13:22:13.600Z,41.5
2023-03-17T13:23:19.611Z,41.5
2023-03-17T13:24:25.787Z,41.5
2023-03-17T13:25:32.012Z,41.5
2023-03-17T13:26:37.950Z,41.5
2023-03-17T13:27:44.148Z,41.5
2023-03-17T13:28:49.199Z,41.5
2023-03-17T13:29:55.377Z,41.5
2023-03-17T13:31:01.532Z,41.5
2023-03-17T13:32:07.534Z,41.5
2023-03-17T13:33:13.675Z,41.5
2023-03-17T13:34:19.775Z,41.5
2023-03-17T13:35:25.930Z,41.5
2023-03-17T13:36:31.068Z,41.5
2023-03-17T13:37:36.147Z,41.5
2023-03-17T13:38:41.342Z,41.5
2023-03-17T13:39:46.418Z,41.5
2023-03-17T13:40:52.622Z,41.5
2023-03-17T13:41:58.666Z,41.5
2023-03-17T13:43:04.751Z,41.5
2023-03-17T13:44:10.878Z,41.5
2023-03-17T13:45:17.005Z,41.5
2023-03-17T13:46:23.088Z,41.5
2023-03-17T13:47:29.323Z,41.5
2023-03-17T13:48:35.342Z,41.5
2023-03-17T13:49:41.493Z,41.5
2023-03-17T13:50:47.550Z,41.5
2023-03-17T13:51:53.691Z,41.5
2023-03-17T13:52:59.789Z,41.5
2023-03-17T13:54:04.939Z,41.5
2023-03-17T13:55:11.024Z,41
2023-03-17T13:56:17.143Z,41
2023-03-17T13:57:23.242Z,41
2023-03-17T13:58:29.404Z,41
2023-03-17T13:59:35.466Z,41
2023-03-17T14:01:47.723Z,41.5
2023-03-17T14:02:52.844Z,41.5
2023-03-17T14:03:57.974Z,41.5
2023-03-17T14:05:04.081Z,41.5
2023-03-17T14:06:10.255Z,41.5
2023-03-17T14:07:16.368Z,41.5
2023-03-17T14:08:22.428Z,41.5
2023-03-17T14:09:28.540Z,41.5
2023-03-17T14:10:34.650Z,41.5
2023-03-17T14:11:40.884Z,41.5
2023-03-17T14:12:47.186Z,41.5
2023-03-17T14:13:53.010Z,41.5
2023-03-17T14:14:59.109Z,41.5
2023-03-17T14:16:05.297Z,41.5
2023-03-17T14:17:11.464Z,41.5
2023-03-17T14:18:16.463Z,41.5
2023-03-17T14:19:22.706Z,41.5
2023-03-17T14:20:28.789Z,41.5
2023-03-17T14:21:34.914Z,41.5
2023-03-17T14:22:40.979Z,41.5
2023-03-17T14:23:47.142Z,41.5
2023-03-17T14:24:53.159Z,41.5
2023-03-17T14:25:58.286Z,41.5
2023-03-17T14:27:03.418Z,41.5
2023-03-17T14:28:09.575Z,41.5
2023-03-17T14:29:15.740Z,41.5
2023-03-17T14:30:21.759Z,41.5
2023-03-17T14:31:27.941Z,42
2023-03-17T14:32:33.988Z,42
2023-03-17T14:33:40.124Z,42
2023-03-17T14:34:46.216Z,42
2023-03-17T14:35:52.436Z,42
2023-03-17T14:36:58.455Z,42
2023-03-17T14:38:04.631Z,42
2023-03-17T14:39:10.781Z,42
2023-03-17T14:40:16.812Z,42
2023-03-17T14:41:21.902Z,42
2023-03-17T14:42:28.149Z,42
2023-03-17T14:43:34.170Z,42
2023-03-17T14:44:40.246Z,42
2023-03-17T14:45:46.371Z,42
2023-03-17T14:46:52.587Z,42
2023-03-17T14:47:58.583Z,42
2023-03-17T14:49:03.793Z,42
2023-03-17T14:50:08.850Z,42.5
2023-03-17T14:51:14.029Z,42.5
2023-03-17T14:52:19.202Z,42.5
2023-03-17T14:53:24.367Z,42.5
2023-03-17T14:54:29.465Z,42.5
2023-03-17T14:55:34.534Z,42.5
2023-03-17T14:56:39.651Z,42.5
2023-03-17T14:57:45.855Z,42.5
2023-03-17T14:58:52.023Z,42.5
2023-03-17T14:59:58.020Z,42.5
2023-03-17T15:01:04.276Z,42.5