createdAt,value
2023-05-11T00:00:48.839Z,51.03
2023-05-11T00:03:15.995Z,53.67
2023-05-11T00:05:47.068Z,54.83
2023-05-11T00:08:16.263Z,53.35
2023-05-11T00:10:48.596Z,59.70
2023-05-11T00:13:15.971Z,51.75
2023-05-11T00:15:43.030Z,55.30
2023-05-11T00:18:10.471Z,37.83
2023-05-11T00:20:37.474Z,38.92
2023-05-11T00:23:04.428Z,49.92
2023-05-11T00:25:31.399Z,57.50
2023-05-11T00:27:58.240Z,42.40
2023-05-11T00:30:25.252Z,41.38
2023-05-11T00:32:52.245Z,32.38
2023-05-11T00:35:19.383Z,33.60
2023-05-11T00:37:46.223Z,44.10
2023-05-11T00:40:13.223Z,58.35
2023-05-11T00:42:40.082Z,38.60
2023-05-11T00:45:07.630Z,37.63
2023-05-11T00:47:34.680Z,36.80
2023-05-11T00:50:01.624Z,39.92
2023-05-11T00:52:28.606Z,37.60
2023-05-11T00:54:55.629Z,50.10
2023-05-11T00:57:22.604Z,41.00
2023-05-11T00:59:49.950Z,29.52
2023-05-11T01:02:18.046Z,43.92
2023-05-11T01:04:45.574Z,38.08
2023-05-11T01:07:28.549Z,48.67
2023-05-11T01:10:47.339Z,35.25
2023-05-11T01:13:42.655Z,55.35
2023-05-11T01:16:19.478Z,50.08
2023-05-11T01:19:23.675Z,44.00
2023-05-11T01:21:51.483Z,40.58
2023-05-11T01:24:54.621Z,50.80
2023-05-11T01:28:02.178Z,64.35
2023-05-11T01:31:18.156Z,99.97
2023-05-11T01:34:17.320Z,86.32
2023-05-11T01:36:53.402Z,104.95
2023-05-11T01:39:32.221Z,108.55
2023-05-11T01:42:07.098Z,107.15
2023-05-11T01:44:37.248Z,132.30
2023-05-11T01:47:06.866Z,95.18
2023-05-11T01:49:38.814Z,86.00
2023-05-11T01:52:10.076Z,96.22
2023-05-11T01:54:40.728Z,78.18
2023-05-11T01:57:10.924Z,104.22
2023-05-11T01:59:40.570Z,83.95
2023-05-11T02:02:09.393Z,100.50
2023-05-11T02:04:40.160Z,108.38
2023-05-11T02:07:11.836Z,102.85
2023-05-11T02:09:41.056Z,83.15
2023-05-11T02:12:10.608Z,84.03
2023-05-11T02:14:39.268Z,73.63
2023-05-11T02:17:08.894Z,63.20
2023-05-11T02:19:38.552Z,62.42
2023-05-11T02:22:07.304Z,70.63
2023-05-11T02:24:36.022Z,72.05
2023-05-11T02:27:03.290Z,103.65
2023-05-11T02:29:30.419Z,68.55
2023-05-11T02:32:09.157Z,63.55
2023-05-11T02:34:42.639Z,72.82
2023-05-11T02:37:24.359Z,78.10
2023-05-11T02:40:00.906Z,59.83
2023-05-11T02:42:34.672Z,55.08
2023-05-11T02:45:07.693Z,65.03
2023-05-11T02:47:53.963Z,67.60
2023-05-11T02:50:25.598Z,61.78
2023-05-11T02:52:58.297Z,74.22
2023-05-11T02:55:28.858Z,67.80
2023-05-11T02:57:56.103Z,57.30
2023-05-11T03:00:23.376Z,66.10
2023-05-11T03:02:50.535Z,76.22
2023-05-11T03:05:18.420Z,72.65
2023-05-11T03:07:45.492Z,68.75
2023-05-11T03:10:12.449Z,73.72
2023-05-11T03:12:39.610Z,67.55
2023-05-11T03:15:08.504Z,107.25
2023-05-11T03:17:37.107Z,73.82
2023-05-11T03:20:06.746Z,65.38
2023-05-11T03:22:35.331Z,72.65
2023-05-11T03:25:04.102Z,77.97
2023-05-11T03:27:33.511Z,91.55
2023-05-11T03:30:02.975Z,73.60
2023-05-11T03:32:29.858Z,88.10
2023-05-11T03:34:57.191Z,69.72
2023-05-11T03:37:24.611Z,71.47
2023-05-11T03:39:58.726Z,65.53
2023-05-11T03:42:33.032Z,52.35
2023-05-11T03:45:02.857Z,59.42
2023-05-11T03:47:33.540Z,66.60
2023-05-11T03:50:03.246Z,55.17
2023-05-11T03:52:30.783Z,54.92
2023-05-11T03:54:57.831Z,57.38
2023-05-11T03:57:28.610Z,63.22
2023-05-11T03:59:55.481Z,67.97
2023-05-11T04:02:24.558Z,84.00
2023-05-11T04:04:53.118Z,58.95
2023-05-11T04:07:20.465Z,69.05
2023-05-11T04:09:47.376Z,61.72
2023-05-11T04:12:14.221Z,72.05
2023-05-11T04:14:41.040Z,64.95
2023-05-11T04:17:07.904Z,63.17
2023-05-11T04:19:34.705Z,51.47
2023-05-11T04:22:01.582Z,53.78
2023-05-11T04:24:28.466Z,59.20
2023-05-11T04:26:58.452Z,54.03
2023-05-11T04:29:25.757Z,60.20
2023-05-11T04:31:52.729Z,53.67
2023-05-11T04:34:19.583Z,51.70
2023-05-11T04:36:50.893Z,57.67
2023-05-11T04:39:19.116Z,47.15
2023-05-11T04:41:46.306Z,60.45
2023-05-11T04:44:13.192Z,58.03
2023-05-11T04:46:40.138Z,62.80
2023-05-11T04:49:07.565Z,59.45
2023-05-11T04:51:34.439Z,66.05
2023-05-11T04:54:01.302Z,62.78
2023-05-11T04:56:28.180Z,58.80
2023-05-11T04:58:55.031Z,54.60
2023-05-11T05:01:21.969Z,66.20
2023-05-11T05:03:49.918Z,56.85
2023-05-11T05:06:16.880Z,62.83
2023-05-11T05:08:43.852Z,64.53
2023-05-11T05:11:11.054Z,58.22
2023-05-11T05:13:37.944Z,58.92
2023-05-11T05:16:05.168Z,50.78
2023-05-11T05:18:32.541Z,53.08
2023-05-11T05:20:59.881Z,47.38
2023-05-11T05:23:26.970Z,49.60
2023-05-11T05:25:53.875Z,50.10
2023-05-11T05:28:20.967Z,44.10
2023-05-11T05:30:47.895Z,39.95
2023-05-11T05:33:14.889Z,42.42
2023-05-11T05:35:43.819Z,38.80
2023-05-11T05:38:10.881Z,35.10
2023-05-11T05:40:39.484Z,41.45
2023-05-11T05:43:06.886Z,39.50
2023-05-11T05:45:33.823Z,36.17
2023-05-11T05:48:00.841Z,35.22
2023-05-11T05:50:28.016Z,35.60
2023-05-11T05:52:54.868Z,32.45
2023-05-11T05:55:22.334Z,27.10
2023-05-11T05:57:49.587Z,35.50
2023-05-11T06:00:17.574Z,38.10
2023-05-11T06:02:44.702Z,40.90
2023-05-11T06:05:11.819Z,37.63
2023-05-11T06:07:39.053Z,39.83
2023-05-11T06:10:06.656Z,34.10
2023-05-11T06:12:33.538Z,39.80
2023-05-11T06:15:00.385Z,35.30
2023-05-11T06:17:28.659Z,33.92
2023-05-11T06:19:55.663Z,34.58
2023-05-11T06:22:22.766Z,34.22
2023-05-11T06:24:49.979Z,35.80
2023-05-11T06:27:18.413Z,36.65
2023-05-11T06:29:45.952Z,35.55
2023-05-11T06:32:12.806Z,35.08
2023-05-11T06:34:39.736Z,36.65
2023-05-11T06:37:06.769Z,36.05
2023-05-11T06:39:39.663Z,38.10
2023-05-11T06:42:06.878Z,37.67
2023-05-11T06:44:34.618Z,37.78
2023-05-11T06:47:01.534Z,41.08
2023-05-11T06:49:28.791Z,37.25
2023-05-11T06:51:55.846Z,40.63
2023-05-11T06:54:23.006Z,40.40
2023-05-11T06:56:49.906Z,38.85
2023-05-11T06:59:17.012Z,37.40
2023-05-11T07:01:44.196Z,41.13
2023-05-11T07:04:11.255Z,38.42
2023-05-11T07:06:38.183Z,38.95
2023-05-11T07:09:05.197Z,35.92
2023-05-11T07:11:32.420Z,34.97
2023-05-11T07:13:59.359Z,36.30
2023-05-11T07:16:26.343Z,36.95
2023-05-11T07:18:53.511Z,35.97
2023-05-11T07:21:22.270Z,34.67
2023-05-11T07:23:49.292Z,40.60
2023-05-11T07:26:16.540Z,32.55
2023-05-11T07:28:43.452Z,32.75
2023-05-11T07:31:10.440Z,34.10
2023-05-11T07:33:38.744Z,37.88
2023-05-11T07:36:08.715Z,37.65
2023-05-11T07:38:36.450Z,38.10
2023-05-11T07:41:05.924Z,35.67
2023-05-11T07:43:33.694Z,35.67
2023-05-11T07:46:00.702Z,36.20
2023-05-11T07:48:27.599Z,33.53
2023-05-11T07:50:54.495Z,33.67
2023-05-11T07:53:21.473Z,34.70
2023-05-11T07:55:48.519Z,31.00
2023-05-11T07:58:15.455Z,33.40
2023-05-11T08:00:42.573Z,34.80
2023-05-11T08:03:09.731Z,36.95
2023-05-11T08:05:37.950Z,36.72
2023-05-11T08:08:05.670Z,30.13
2023-05-11T08:10:32.590Z,26.38
2023-05-11T08:13:00.335Z,24.63
2023-05-11T08:15:27.683Z,27.88
2023-05-11T08:17:54.774Z,33.42
2023-05-11T08:20:21.807Z,32.22
2023-05-11T08:22:48.976Z,29.00
2023-05-11T08:25:16.393Z,26.85
2023-05-11T08:27:43.705Z,26.83
2023-05-11T08:30:12.183Z,28.75
2023-05-11T08:32:54.582Z,27.35
2023-05-11T08:35:25.254Z,29.30
2023-05-11T08:37:52.224Z,30.23
2023-05-11T08:40:21.752Z,29.38
2023-05-11T08:42:51.925Z,29.38
2023-05-11T08:45:21.392Z,29.80
2023-05-11T08:47:49.413Z,42.13
2023-05-11T08:50:16.505Z,32.58
2023-05-11T08:52:43.566Z,29.13
2023-05-11T08:55:10.965Z,28.17
2023-05-11T08:57:41.236Z,28.15
2023-05-11T09:00:08.962Z,27.45
2023-05-11T09:02:36.389Z,27.95
2023-05-11T09:05:04.480Z,26.98
2023-05-11T09:07:35.003Z,26.63
2023-05-11T09:10:02.057Z,30.58
2023-05-11T09:12:29.128Z,32.03
2023-05-11T09:15:01.963Z,27.45
2023-05-11T09:17:29.649Z,25.63
2023-05-11T09:20:06.497Z,27.38
2023-05-11T09:22:44.668Z,26.15
2023-05-11T09:25:14.224Z,26.20
2023-05-11T09:27:45.558Z,25.85
2023-05-11T09:32:57.616Z,24.73
2023-05-11T09:35:29.443Z,25.92
2023-05-11T09:38:08.387Z,24.63
2023-05-11T09:40:50.151Z,26.77
2023-05-11T09:43:29.058Z,25.92
2023-05-11T09:46:01.778Z,25.27
2023-05-11T09:48:32.129Z,25.10
2023-05-11T09:51:08.203Z,26.42
2023-05-11T09:53:44.098Z,25.60
2023-05-11T09:56:12.941Z,24.17
2023-05-11T09:58:52.598Z,27.55
2023-05-11T10:01:34.920Z,27.55
2023-05-11T10:04:21.272Z,26.00
2023-05-11T10:06:53.718Z,28.00
2023-05-11T10:09:27.408Z,25.67
2023-05-11T10:11:55.533Z,26.05
2023-05-11T10:14:24.911Z,28.13
2023-05-11T10:16:54.026Z,27.00
2023-05-11T10:19:21.543Z,27.73
2023-05-11T10:21:49.590Z,28.55
2023-05-11T10:24:20.281Z,24.92
2023-05-11T10:26:48.020Z,24.33
2023-05-11T10:29:15.829Z,27.55
2023-05-11T10:31:44.479Z,24.08
2023-05-11T10:34:13.282Z,27.85
2023-05-11T10:36:40.232Z,23.85
2023-05-11T10:39:07.709Z,23.05
2023-05-11T10:42:20.535Z,23.90
2023-05-11T10:45:24.598Z,23.13
2023-05-11T10:48:19.165Z,20.83
2023-05-11T10:51:12.238Z,23.13
2023-05-11T10:54:33.633Z,19.98
2023-05-11T10:57:49.657Z,20.67
2023-05-11T11:01:04.603Z,21.05
2023-05-11T11:03:31.613Z,19.00
2023-05-11T11:06:00.769Z,18.17
2023-05-11T11:08:28.604Z,17.83
2023-05-11T11:10:56.317Z,17.20
2023-05-11T11:13:24.467Z,15.93
2023-05-11T11:15:54.524Z,12.25
2023-05-11T11:18:35.985Z,13.57
2023-05-11T11:21:04.283Z,14.73
2023-05-11T11:23:40.700Z,15.35
2023-05-11T11:26:10.073Z,12.32
2023-05-11T11:29:00.566Z,12.88
2023-05-11T11:31:30.267Z,14.32
2023-05-11T11:34:18.976Z,12.38
2023-05-11T11:37:01.895Z,13.63
2023-05-11T11:39:46.489Z,13.15
2023-05-11T11:42:35.634Z,11.55
2023-05-11T11:45:30.307Z,11.98
2023-05-11T11:48:09.510Z,11.75
2023-05-11T11:50:36.903Z,13.23
2023-05-11T11:53:04.624Z,10.38
2023-05-11T11:55:51.986Z,11.10
2023-05-11T11:58:46.919Z,12.30
2023-05-11T12:01:22.369Z,9.82
2023-05-11T12:04:36.690Z,10.50
2023-05-11T12:07:08.991Z,10.05
2023-05-11T12:09:37.312Z,13.27
2023-05-11T12:12:06.671Z,9.77
2023-05-11T12:14:35.353Z,10.10
2023-05-11T12:17:05.201Z,10.07
2023-05-11T12:19:32.156Z,11.30
2023-05-11T12:21:59.399Z,9.77
2023-05-11T12:24:26.781Z,10.20
2023-05-11T12:26:57.548Z,12.88
2023-05-11T12:29:51.643Z,10.95
2023-05-11T12:32:36.686Z,10.90
2023-05-11T12:35:04.685Z,11.35
2023-05-11T12:37:32.168Z,9.20
2023-05-11T12:39:59.974Z,9.65
2023-05-11T12:42:27.164Z,10.88
2023-05-11T12:44:55.354Z,8.20
2023-05-11T12:47:22.582Z,8.73
2023-05-11T12:49:51.046Z,9.45
2023-05-11T12:52:18.059Z,8.13
2023-05-11T12:54:51.801Z,7.93
2023-05-11T12:57:29.847Z,9.00
2023-05-11T13:00:16.396Z,9.35
2023-05-11T13:02:55.273Z,8.02
2023-05-11T13:05:27.726Z,9.60
2023-05-11T13:08:04.726Z,7.47
2023-05-11T13:10:32.237Z,8.05
2023-05-11T13:12:59.498Z,9.00
2023-05-11T13:15:28.592Z,5.13
2023-05-11T13:17:59.659Z,4.85
2023-05-11T13:20:33.157Z,6.20
2023-05-11T13:23:07.959Z,5.93
2023-05-11T13:25:53.152Z,5.40
2023-05-11T13:28:39.360Z,5.57
2023-05-11T13:31:06.476Z,6.95
2023-05-11T13:33:33.400Z,9.45
2023-05-11T13:36:01.782Z,9.20
2023-05-11T13:38:28.606Z,7.38
2023-05-11T13:40:55.566Z,9.77
2023-05-11T13:43:22.543Z,5.22
2023-05-11T13:45:49.983Z,4.82
2023-05-11T13:48:17.015Z,10.70
2023-05-11T13:50:43.977Z,6.95
2023-05-11T13:53:12.968Z,5.90
2023-05-11T13:55:40.885Z,6.68
2023-05-11T13:58:08.203Z,6.03
2023-05-11T14:00:35.565Z,4.95
2023-05-11T14:03:02.695Z,4.82
2023-05-11T14:05:29.762Z,4.30
2023-05-11T14:07:56.741Z,7.57
2023-05-11T14:10:24.988Z,5.35
2023-05-11T14:12:52.125Z,3.38
2023-05-11T14:15:19.327Z,4.25
2023-05-11T14:17:46.589Z,4.97
2023-05-11T14:20:14.145Z,3.88
2023-05-11T14:22:41.712Z,6.95
2023-05-11T14:25:09.220Z,4.88
2023-05-11T14:27:36.486Z,5.50
2023-05-11T14:30:03.804Z,6.25
2023-05-11T14:32:30.847Z,6.20
2023-05-11T14:34:57.826Z,8.80
2023-05-11T14:37:24.760Z,6.78
2023-05-11T14:39:51.664Z,10.23
2023-05-11T14:42:18.743Z,4.88
2023-05-11T14:44:46.469Z,7.03
2023-05-11T14:47:13.553Z,8.77
2023-05-11T14:49:40.432Z,8.90
2023-05-11T14:52:07.476Z,9.88
2023-05-11T14:54:35.643Z,11.30
2023-05-11T14:57:03.665Z,9.05
2023-05-11T14:59:31.328Z,12.95
2023-05-11T15:01:58.357Z,10.52
2023-05-11T15:04:25.922Z,9.82
2023-05-11T15:06:54.313Z,13.90
2023-05-11T15:09:21.328Z,10.77
2023-05-11T15:11:48.217Z,13.13
2023-05-11T15:14:15.144Z,13.77
2023-05-11T15:16:42.133Z,14.77
2023-05-11T15:19:09.277Z,13.23
2023-05-11T15:21:36.494Z,13.20
2023-05-11T15:24:03.515Z,13.10
2023-05-11T15:26:31.220Z,14.45
2023-05-11T15:28:58.371Z,13.10
2023-05-11T15:31:25.418Z,16.05
2023-05-11T15:33:52.408Z,15.38
2023-05-11T15:36:19.603Z,13.65
2023-05-11T15:38:46.498Z,15.88
2023-05-11T15:41:13.411Z,15.20
2023-05-11T15:43:40.550Z,12.95
2023-05-11T15:46:07.770Z,12.95
2023-05-11T15:48:34.955Z,15.60
2023-05-11T15:51:02.774Z,13.43
2023-05-11T15:53:29.817Z,13.52
2023-05-11T15:55:57.299Z,13.50
2023-05-11T15:58:24.314Z,14.40
2023-05-11T16:00:51.494Z,12.80
2023-05-11T16:03:19.793Z,12.50
2023-05-11T16:05:47.308Z,12.18
2023-05-11T16:08:14.666Z,15.00
2023-05-11T16:10:41.618Z,14.13
2023-05-11T16:13:09.728Z,14.40
2023-05-11T16:15:36.820Z,14.15
2023-05-11T16:18:05.357Z,14.77
2023-05-11T16:20:32.638Z,19.30
2023-05-11T16:22:59.695Z,17.77
2023-05-11T16:25:26.795Z,18.63
2023-05-11T16:27:53.671Z,17.02
2023-05-11T16:30:24.283Z,21.90
2023-05-11T16:32:53.618Z,22.15
2023-05-11T16:35:21.065Z,20.90
2023-05-11T16:37:48.324Z,21.80
2023-05-11T16:40:19.010Z,22.25
2023-05-11T16:42:47.450Z,23.42
2023-05-11T16:45:15.229Z,21.98
2023-05-11T16:47:45.205Z,22.55
2023-05-11T16:50:14.716Z,22.50
2023-05-11T16:52:42.602Z,27.02
2023-05-11T16:55:10.441Z,22.50
2023-05-11T16:57:37.562Z,23.17
2023-05-11T17:00:06.403Z,25.92
2023-05-11T17:02:33.327Z,21.85
2023-05-11T17:05:00.295Z,23.15
2023-05-11T17:07:27.249Z,24.00
2023-05-11T17:09:57.060Z,24.50
2023-05-11T17:12:24.579Z,24.88
2023-05-11T17:14:51.504Z,23.05
2023-05-11T17:17:18.431Z,22.33
2023-05-11T17:19:45.468Z,23.90
2023-05-11T17:22:12.396Z,24.40
2023-05-11T17:24:39.755Z,25.88
2023-05-11T17:27:07.107Z,26.63
2023-05-11T17:29:33.976Z,24.63
2023-05-11T17:32:01.069Z,28.80
2023-05-11T17:34:28.757Z,26.77
2023-05-11T17:36:56.740Z,24.27
2023-05-11T17:39:23.640Z,28.20
2023-05-11T17:41:50.544Z,24.40
2023-05-11T17:44:17.440Z,24.15
2023-05-11T17:46:44.386Z,30.88
2023-05-11T17:49:11.414Z,25.02
2023-05-11T17:51:38.297Z,27.30
2023-05-11T17:54:05.262Z,22.00
2023-05-11T17:56:32.211Z,22.48
2023-05-11T17:58:59.078Z,19.73
2023-05-11T18:01:27.587Z,19.40
2023-05-11T18:03:54.760Z,19.23
2023-05-11T18:06:21.796Z,20.02
2023-05-11T18:08:48.796Z,21.60
2023-05-11T18:11:15.682Z,19.88
2023-05-11T18:13:42.688Z,21.63
2023-05-11T18:16:09.671Z,22.45
2023-05-11T18:18:36.800Z,24.13
2023-05-11T18:21:08.013Z,27.30
2023-05-11T18:23:35.077Z,24.98
2023-05-11T18:26:03.443Z,27.73
2023-05-11T18:28:30.505Z,24.20
2023-05-11T18:30:57.422Z,27.77
2023-05-11T18:33:24.341Z,26.23
2023-05-11T18:35:52.266Z,25.23
2023-05-11T18:38:19.208Z,26.38
2023-05-11T18:40:46.273Z,26.70
2023-05-11T18:43:13.914Z,30.98
2023-05-11T18:45:41.206Z,26.10
2023-05-11T18:48:08.428Z,32.28
2023-05-11T18:50:35.819Z,24.55
2023-05-11T18:53:02.804Z,27.00
2023-05-11T18:55:41.146Z,24.13
2023-05-11T18:58:20.144Z,24.73
2023-05-11T19:00:48.763Z,23.17
2023-05-11T19:03:17.561Z,22.65
2023-05-11T19:05:45.111Z,23.25
2023-05-11T19:08:12.557Z,33.25
2023-05-11T19:10:40.551Z,22.23
2023-05-11T19:13:07.837Z,21.77
2023-05-11T19:15:34.967Z,27.17
2023-05-11T19:18:02.046Z,28.75
2023-05-11T19:20:29.088Z,25.65
2023-05-11T19:22:56.086Z,24.23
2023-05-11T19:25:23.046Z,31.88
2023-05-11T19:27:49.948Z,26.20
2023-05-11T19:30:17.151Z,44.00
2023-05-11T19:32:44.497Z,37.85
2023-05-11T19:35:12.815Z,30.05
2023-05-11T19:37:39.736Z,26.75
2023-05-11T19:40:38.034Z,25.13
2023-05-11T19:42:54.545Z,27.20
2023-05-11T19:45:21.779Z,27.25
2023-05-11T19:47:48.707Z,19.48
2023-05-11T19:50:15.633Z,22.58
2023-05-11T19:52:42.621Z,27.10
2023-05-11T19:55:09.837Z,24.52
2023-05-11T19:57:37.706Z,31.48
2023-05-11T20:00:09.724Z,46.83
2023-05-11T20:02:36.844Z,24.75
2023-05-11T20:05:04.504Z,30.60
2023-05-11T20:07:32.025Z,28.83
2023-05-11T20:09:58.954Z,30.25
2023-05-11T20:12:26.127Z,25.10
2023-05-11T20:14:53.391Z,32.63
2023-05-11T20:17:22.664Z,26.48
2023-05-11T20:19:50.178Z,30.83
2023-05-11T20:22:17.155Z,44.67
2023-05-11T20:24:44.008Z,32.92
2023-05-11T20:27:11.948Z,32.40
2023-05-11T20:29:40.361Z,30.75
2023-05-11T20:32:07.982Z,42.30
2023-05-11T20:34:35.593Z,41.85
2023-05-11T20:37:02.709Z,35.70
2023-05-11T20:39:29.766Z,31.88
2023-05-11T20:41:59.925Z,29.17
2023-05-11T20:44:27.389Z,34.35
2023-05-11T20:46:54.722Z,35.10
2023-05-11T20:49:37.743Z,29.90
2023-05-11T20:52:06.135Z,29.73
2023-05-11T20:54:34.848Z,29.33
2023-05-11T20:57:03.908Z,36.05
2023-05-11T21:02:02.546Z,30.38
2023-05-11T21:04:31.176Z,33.83
2023-05-11T21:06:58.436Z,36.47
2023-05-11T21:09:25.736Z,28.40
2023-05-11T21:11:53.045Z,30.20
2023-05-11T21:14:20.306Z,38.83
2023-05-11T21:16:47.848Z,49.03
2023-05-11T21:19:18.624Z,30.33
2023-05-11T21:21:47.077Z,38.65
2023-05-11T21:24:14.054Z,34.33
2023-05-11T21:26:41.307Z,29.15
2023-05-11T21:29:08.418Z,34.15
2023-05-11T21:31:35.344Z,35.20
2023-05-11T21:34:02.426Z,29.42
2023-05-11T21:36:29.591Z,31.45
2023-05-11T21:38:56.498Z,27.65
2023-05-11T21:41:23.353Z,33.13
2023-05-11T21:43:50.605Z,31.20
2023-05-11T21:46:17.561Z,30.50
2023-05-11T21:48:44.464Z,25.33
2023-05-11T21:51:11.464Z,35.55
2023-05-11T21:53:38.574Z,28.05
2023-05-11T21:56:05.810Z,29.50
2023-05-11T21:58:32.737Z,28.73
2023-05-11T22:00:59.691Z,39.40
2023-05-11T22:03:30.033Z,47.05
2023-05-11T22:05:57.615Z,28.23
2023-05-11T22:08:25.329Z,36.33
2023-05-11T22:10:52.359Z,35.28
2023-05-11T22:13:19.197Z,26.50
2023-05-11T22:15:46.084Z,27.98
2023-05-11T22:18:12.991Z,24.45
2023-05-11T22:20:39.869Z,26.05
2023-05-11T22:23:06.901Z,26.00
2023-05-11T22:25:33.916Z,24.17
2023-05-11T22:28:01.448Z,26.77
2023-05-11T22:30:28.296Z,20.95
2023-05-11T22:32:55.474Z,24.98
2023-05-11T22:35:22.942Z,17.92
2023-05-11T22:37:50.092Z,19.33
2023-05-11T22:40:17.259Z,12.57
2023-05-11T22:42:44.242Z,12.82
2023-05-11T22:45:11.599Z,11.73
2023-05-11T22:47:39.300Z,11.55
2023-05-11T22:50:11.601Z,9.02
2023-05-11T22:52:38.947Z,5.00
2023-05-11T22:55:06.784Z,7.75
2023-05-11T22:57:33.717Z,6.70
2023-05-11T23:00:00.628Z,5.47
2023-05-11T23:02:29.607Z,6.35
2023-05-11T23:04:56.684Z,5.47
2023-05-11T23:07:23.736Z,5.60
2023-05-11T23:09:52.901Z,5.65
2023-05-11T23:12:20.185Z,6.68
2023-05-11T23:14:47.305Z,10.25
2023-05-11T23:17:14.325Z,8.00
2023-05-11T23:19:41.634Z,10.60
2023-05-11T23:22:08.553Z,18.25
2023-05-11T23:24:35.497Z,9.00
2023-05-11T23:27:03.418Z,11.95
2023-05-11T23:29:30.405Z,11.43
2023-05-11T23:31:57.386Z,16.63
2023-05-11T23:34:24.295Z,14.93
2023-05-11T23:36:51.221Z,16.73
2023-05-11T23:39:18.093Z,15.85
2023-05-11T23:41:45.016Z,13.48
2023-05-11T23:44:12.012Z,18.05
2023-05-11T23:46:38.974Z,20.27
2023-05-11T23:49:06.260Z,12.07
2023-05-11T23:51:33.461Z,16.58
2023-05-11T23:54:02.089Z,17.10
2023-05-11T23:56:28.979Z,14.27
2023-05-11T23:58:55.877Z,14.05
