createdAt,value
2018-09-10T00:00:27.946Z,14.99
2018-09-10T00:02:56.218Z,14.96
2018-09-10T00:05:24.589Z,14.89
2018-09-10T00:07:53.064Z,14.86
2018-09-10T00:10:21.502Z,14.74
2018-09-10T00:12:49.938Z,14.83
2018-09-10T00:15:18.173Z,14.75
2018-09-10T00:17:46.491Z,14.71
2018-09-10T00:20:14.769Z,14.53
2018-09-10T00:22:43.014Z,14.51
2018-09-10T00:25:11.370Z,14.41
2018-09-10T00:27:39.705Z,14.41
2018-09-10T00:30:08.027Z,14.48
2018-09-10T00:32:36.300Z,14.49
2018-09-10T00:35:04.773Z,14.44
2018-09-10T00:37:33.053Z,14.42
2018-09-10T00:40:01.354Z,14.57
2018-09-10T00:42:29.621Z,14.50
2018-09-10T00:44:57.831Z,14.42
2018-09-10T00:47:26.005Z,14.44
2018-09-10T00:49:54.290Z,14.60
2018-09-10T00:52:22.574Z,14.61
2018-09-10T00:54:50.773Z,14.48
2018-09-10T00:57:19.047Z,14.36
2018-09-10T00:59:47.230Z,14.28
2018-09-10T01:02:15.438Z,14.28
2018-09-10T01:04:43.613Z,14.28
2018-09-10T01:07:11.800Z,14.28
2018-09-10T01:09:39.991Z,14.28
2018-09-10T01:12:08.294Z,14.23
2018-09-10T01:14:36.567Z,14.32
2018-09-10T01:17:04.982Z,14.29
2018-09-10T01:19:33.186Z,14.22
2018-09-10T01:22:01.355Z,14.23
2018-09-10T01:24:29.647Z,14.25
2018-09-10T01:26:57.833Z,14.22
2018-09-10T01:29:26.061Z,14.14
2018-09-10T01:31:54.278Z,14.21
2018-09-10T01:34:27.821Z,14.21
2018-09-10T01:36:55.993Z,14.32
2018-09-10T01:39:24.221Z,14.37
2018-09-10T01:41:53.322Z,14.32
2018-09-10T01:44:21.612Z,14.34
2018-09-10T01:46:49.781Z,14.30
2018-09-10T01:49:17.961Z,14.36
2018-09-10T01:51:46.221Z,14.39
2018-09-10T01:54:15.856Z,14.31
2018-09-10T01:56:44.045Z,14.26
2018-09-10T01:59:12.229Z,14.29
2018-09-10T02:01:40.418Z,14.21
2018-09-10T02:04:08.605Z,14.11
2018-09-10T02:06:36.776Z,14.05
2018-09-10T02:09:07.269Z,14.10
2018-09-10T02:11:35.497Z,14.05
2018-09-10T02:14:03.690Z,14.03
2018-09-10T02:16:31.902Z,13.95
2018-09-10T02:19:00.090Z,14.00
2018-09-10T02:21:28.266Z,14.03
2018-09-10T02:23:56.445Z,14.00
2018-09-10T02:26:24.617Z,13.96
2018-09-10T02:28:52.814Z,13.94
2018-09-10T02:31:21.099Z,13.99
2018-09-10T02:33:49.273Z,14.19
2018-09-10T02:36:17.451Z,14.02
2018-09-10T02:38:45.630Z,13.78
2018-09-10T02:41:13.838Z,13.83
2018-09-10T02:43:42.041Z,13.84
2018-09-10T02:46:10.317Z,13.86
2018-09-10T02:48:38.606Z,13.76
2018-09-10T02:51:06.797Z,13.81
2018-09-10T02:53:34.981Z,13.69
2018-09-10T02:56:03.161Z,13.59
2018-09-10T02:58:31.334Z,13.47
2018-09-10T03:00:59.537Z,13.50
2018-09-10T03:03:27.733Z,13.34
2018-09-10T03:05:55.899Z,13.32
2018-09-10T03:08:24.109Z,13.26
2018-09-10T03:10:52.285Z,13.46
2018-09-10T03:13:20.477Z,13.51
2018-09-10T03:15:48.667Z,13.53
2018-09-10T03:18:16.950Z,13.55
2018-09-10T03:20:45.144Z,13.53
2018-09-10T03:23:13.439Z,13.43
2018-09-10T03:25:41.613Z,13.43
2018-09-10T03:28:09.814Z,13.46
2018-09-10T03:30:38.286Z,13.44
2018-09-10T03:33:06.506Z,13.47
2018-09-10T03:35:34.693Z,13.44
2018-09-10T03:38:02.985Z,13.43
2018-09-10T03:40:31.162Z,13.37
2018-09-10T03:42:59.373Z,13.39
2018-09-10T03:45:27.613Z,13.38
2018-09-10T03:47:55.801Z,13.34
2018-09-10T03:50:23.963Z,13.32
2018-09-10T03:52:52.152Z,13.30
2018-09-10T03:55:20.364Z,13.28
2018-09-10T03:57:48.549Z,13.28
2018-09-10T04:00:16.740Z,13.25
2018-09-10T04:02:45.052Z,13.29
2018-09-10T04:05:13.318Z,13.19
2018-09-10T04:07:41.509Z,13.22
2018-09-10T04:10:09.693Z,13.16
2018-09-10T04:12:37.865Z,13.16
2018-09-10T04:15:06.074Z,13.13
2018-09-10T04:17:34.253Z,13.05
2018-09-10T04:20:11.636Z,13.00
2018-09-10T04:22:41.157Z,13.10
2018-09-10T04:25:09.333Z,13.02
2018-09-10T04:27:38.242Z,12.98
2018-09-10T04:30:12.673Z,12.98
2018-09-10T04:32:40.933Z,13.05
2018-09-10T04:35:09.554Z,13.00
2018-09-10T04:37:38.163Z,12.99
2018-09-10T04:40:07.310Z,12.95
2018-09-10T04:42:35.562Z,12.98
2018-09-10T04:45:03.958Z,13.00
2018-09-10T04:47:32.141Z,12.88
2018-09-10T04:50:00.326Z,13.01
2018-09-10T04:52:28.530Z,13.05
2018-09-10T04:54:56.701Z,12.98
2018-09-10T04:57:25.133Z,13.01
2018-09-10T04:59:53.308Z,12.88
2018-09-10T05:02:21.502Z,12.97
2018-09-10T05:04:49.674Z,12.97
2018-09-10T05:07:24.167Z,13.00
2018-09-10T05:09:52.377Z,13.08
2018-09-10T05:12:20.558Z,13.01
2018-09-10T05:14:48.908Z,13.03
2018-09-10T05:17:17.178Z,13.07
2018-09-10T05:19:45.426Z,13.10
2018-09-10T05:22:13.617Z,13.14
2018-09-10T05:24:42.046Z,13.06
2018-09-10T05:27:10.229Z,13.15
2018-09-10T05:29:38.597Z,13.09
2018-09-10T05:32:06.857Z,13.21
2018-09-10T05:34:35.037Z,13.32
2018-09-10T05:37:03.242Z,13.39
2018-09-10T05:39:31.471Z,13.44
2018-09-10T05:41:59.665Z,13.45
2018-09-10T05:44:27.854Z,13.53
2018-09-10T05:46:56.059Z,13.66
2018-09-10T05:49:24.253Z,13.66
2018-09-10T05:51:52.437Z,13.74
2018-09-10T05:54:20.627Z,13.79
2018-09-10T05:56:48.917Z,13.87
2018-09-10T05:59:17.102Z,13.94
2018-09-10T06:01:45.295Z,14.01
2018-09-10T06:04:13.489Z,14.10
2018-09-10T06:06:41.681Z,14.15
2018-09-10T06:09:09.868Z,14.26
2018-09-10T06:11:38.168Z,14.33
2018-09-10T06:14:06.392Z,14.36
2018-09-10T06:16:34.614Z,14.30
2018-09-10T06:19:02.962Z,14.47
2018-09-10T06:21:31.234Z,14.53
2018-09-10T06:24:00.643Z,14.59
2018-09-10T06:26:28.925Z,14.61
2018-09-10T06:28:57.178Z,14.76
2018-09-10T06:31:25.481Z,14.90
2018-09-10T06:33:54.754Z,14.86
2018-09-10T06:36:22.949Z,14.88
2018-09-10T06:38:51.121Z,14.92
2018-09-10T06:41:19.297Z,15.00
2018-09-10T06:43:47.486Z,15.11
2018-09-10T06:46:15.674Z,15.20
2018-09-10T06:48:43.849Z,15.35
2018-09-10T06:51:12.049Z,15.44
2018-09-10T06:53:40.228Z,15.55
2018-09-10T06:56:08.414Z,15.63
2018-09-10T06:58:36.622Z,15.56
2018-09-10T07:01:04.858Z,15.66
2018-09-10T07:03:33.028Z,15.78
2018-09-10T07:06:01.216Z,15.74
2018-09-10T07:08:29.398Z,15.91
2018-09-10T07:10:57.581Z,15.89
2018-09-10T07:13:26.118Z,15.90
2018-09-10T07:15:54.561Z,15.88
2018-09-10T07:18:23.105Z,16.08
2018-09-10T07:20:51.493Z,16.21
2018-09-10T07:23:19.897Z,16.31
2018-09-10T07:25:48.070Z,16.39
2018-09-10T07:28:16.266Z,16.49
2018-09-10T07:30:44.421Z,16.53
2018-09-10T07:33:12.709Z,16.61
2018-09-10T07:35:41.332Z,16.61
2018-09-10T07:38:09.518Z,16.68
2018-09-10T07:40:37.698Z,16.75
2018-09-10T07:43:05.909Z,16.81
2018-09-10T07:45:34.090Z,16.98
2018-09-10T07:48:02.281Z,17.10
2018-09-10T07:50:30.457Z,17.21
2018-09-10T07:52:58.637Z,17.38
2018-09-10T07:55:26.819Z,17.28
2018-09-10T07:57:54.994Z,17.42
2018-09-10T08:00:23.175Z,17.59
2018-09-10T08:02:51.403Z,17.67
2018-09-10T08:05:19.561Z,17.62
2018-09-10T08:07:47.747Z,17.77
2018-09-10T08:10:15.945Z,17.87
2018-09-10T08:12:44.154Z,18.03
2018-09-10T08:15:12.329Z,18.08
2018-09-10T08:17:40.578Z,18.17
2018-09-10T08:20:08.879Z,18.28
2018-09-10T08:22:37.066Z,18.39
2018-09-10T08:25:05.318Z,18.64
2018-09-10T08:27:33.565Z,18.79
2018-09-10T08:30:01.774Z,19.00
2018-09-10T08:32:29.993Z,18.99
2018-09-10T08:34:58.177Z,19.17
2018-09-10T08:37:26.373Z,19.36
2018-09-10T08:39:54.570Z,19.49
2018-09-10T08:42:22.778Z,19.43
2018-09-10T08:44:50.965Z,19.74
2018-09-10T08:47:19.157Z,19.88
2018-09-10T08:49:47.333Z,20.00
2018-09-10T08:52:15.537Z,20.06
2018-09-10T08:54:44.008Z,20.00
2018-09-10T08:57:11.927Z,20.22
2018-09-10T08:59:40.108Z,20.25
2018-09-10T09:02:08.306Z,20.30
2018-09-10T09:04:36.519Z,20.37
2018-09-10T09:07:04.726Z,20.09
2018-09-10T09:09:32.922Z,20.23
2018-09-10T09:12:01.111Z,20.44
2018-09-10T09:14:29.934Z,20.62
2018-09-10T09:16:58.142Z,20.80
2018-09-10T09:19:26.329Z,20.96
2018-09-10T09:21:54.529Z,21.04
2018-09-10T09:24:22.730Z,21.25
2018-09-10T09:26:50.929Z,21.44
2018-09-10T09:29:19.108Z,21.59
2018-09-10T09:31:47.307Z,21.63
2018-09-10T09:34:15.493Z,21.96
2018-09-10T09:36:48.969Z,22.12
2018-09-10T09:39:22.558Z,22.34
2018-09-10T09:41:56.229Z,22.34
2018-09-10T09:45:27.427Z,22.38
2018-09-10T09:47:55.665Z,22.50
2018-09-10T09:53:09.317Z,23.17
2018-09-10T09:55:37.629Z,23.22
2018-09-10T09:58:05.917Z,23.20
2018-09-10T10:00:39.473Z,23.19
2018-09-10T10:03:13.079Z,23.35
2018-09-10T10:05:41.396Z,23.39
2018-09-10T10:08:09.622Z,23.39
2018-09-10T10:10:37.946Z,23.62
2018-09-10T10:13:06.152Z,23.80
2018-09-10T10:15:34.405Z,23.70
2018-09-10T10:18:02.617Z,24.09
2018-09-10T10:20:30.831Z,24.14
2018-09-10T10:22:59.059Z,24.29
2018-09-10T10:25:27.282Z,23.99
2018-09-10T10:27:55.613Z,24.01
2018-09-10T10:30:23.825Z,23.79
2018-09-10T10:32:52.579Z,23.91
2018-09-10T10:35:22.232Z,23.71
2018-09-10T10:37:50.433Z,23.66
2018-09-10T10:40:18.657Z,23.62
2018-09-10T10:42:47.189Z,23.94
2018-09-10T10:45:15.397Z,24.17
2018-09-10T10:47:43.673Z,24.40
2018-09-10T10:50:11.858Z,24.50
2018-09-10T10:52:40.057Z,24.28
2018-09-10T10:55:08.290Z,24.40
2018-09-10T10:57:36.507Z,24.62
2018-09-10T11:00:04.737Z,24.88
2018-09-10T11:02:32.997Z,24.61
2018-09-10T11:05:04.033Z,24.84
2018-09-10T11:07:32.245Z,24.45
2018-09-10T11:10:00.536Z,24.53
2018-09-10T11:12:28.758Z,24.72
2018-09-10T11:14:56.964Z,24.83
2018-09-10T11:17:25.217Z,24.89
2018-09-10T11:19:53.406Z,24.85
2018-09-10T11:22:21.689Z,24.93
2018-09-10T11:24:49.834Z,24.89
2018-09-10T11:27:18.394Z,24.93
2018-09-10T11:29:46.590Z,24.97
2018-09-10T11:32:14.821Z,25.14
2018-09-10T11:34:43.145Z,25.26
2018-09-10T11:37:11.422Z,25.49
2018-09-10T11:39:39.657Z,25.67
2018-09-10T11:42:07.874Z,25.58
2018-09-10T11:44:36.073Z,25.73
2018-09-10T11:47:04.392Z,25.61
2018-09-10T11:49:32.593Z,25.66
2018-09-10T11:52:00.813Z,25.77
2018-09-10T11:54:28.994Z,25.60
2018-09-10T11:56:57.213Z,25.46
2018-09-10T11:59:25.536Z,25.42
2018-09-10T12:01:53.827Z,25.60
2018-09-10T12:04:22.060Z,25.79
2018-09-10T12:06:50.507Z,25.90
2018-09-10T12:09:18.722Z,25.52
2018-09-10T12:11:47.109Z,25.90
2018-09-10T12:14:15.392Z,25.61
2018-09-10T12:16:51.100Z,25.80
2018-09-10T12:19:20.055Z,25.83
2018-09-10T12:21:48.526Z,25.83
2018-09-10T12:24:16.766Z,25.90
2018-09-10T12:26:45.243Z,25.96
2018-09-10T12:29:13.453Z,25.78
2018-09-10T12:31:41.675Z,25.84
2018-09-10T12:34:09.945Z,25.91
2018-09-10T12:36:38.237Z,26.00
2018-09-10T12:39:08.901Z,25.90
2018-09-10T12:41:37.265Z,26.02
2018-09-10T12:44:05.903Z,26.10
2018-09-10T12:46:34.289Z,26.15
2018-09-10T12:49:02.618Z,26.20
2018-09-10T12:51:30.977Z,26.14
2018-09-10T12:53:59.198Z,26.39
2018-09-10T12:56:27.540Z,26.57
2018-09-10T12:58:55.838Z,26.54
2018-09-10T13:01:24.055Z,26.23
2018-09-10T13:03:52.726Z,26.38
2018-09-10T13:06:21.031Z,26.46
2018-09-10T13:08:49.421Z,26.41
2018-09-10T13:11:17.716Z,26.51
2018-09-10T13:13:45.968Z,26.61
2018-09-10T13:16:14.316Z,26.46
2018-09-10T13:18:42.683Z,26.53
2018-09-10T13:21:10.990Z,26.60
2018-09-10T13:23:39.264Z,26.46
2018-09-10T13:26:07.606Z,26.41
2018-09-10T13:28:35.911Z,26.22
2018-09-10T13:31:04.159Z,26.24
2018-09-10T13:33:32.460Z,26.65
2018-09-10T13:36:00.858Z,26.67
2018-09-10T13:38:29.041Z,26.65
2018-09-10T13:40:57.398Z,26.92
2018-09-10T13:43:25.826Z,26.82
2018-09-10T13:45:54.340Z,26.76
2018-09-10T13:48:22.732Z,26.93
2018-09-10T13:50:50.997Z,26.86
2018-09-10T13:53:19.290Z,26.91
2018-09-10T13:55:47.701Z,27.05
2018-09-10T13:58:15.903Z,26.93
2018-09-10T14:00:44.121Z,26.87
2018-09-10T14:03:12.400Z,26.90
2018-09-10T14:05:40.577Z,26.62
2018-09-10T14:08:08.770Z,26.47
2018-09-10T14:10:36.987Z,26.28
2018-09-10T14:13:05.193Z,26.29
2018-09-10T14:15:33.426Z,26.44
2018-09-10T14:18:01.929Z,26.72
2018-09-10T14:20:30.791Z,26.85
2018-09-10T14:22:59.314Z,26.78
2018-09-10T14:25:27.546Z,26.90
2018-09-10T14:27:55.818Z,26.75
2018-09-10T14:30:24.137Z,26.85
2018-09-10T14:32:52.345Z,26.83
2018-09-10T14:35:20.555Z,26.86
2018-09-10T14:37:48.737Z,26.73
2018-09-10T14:40:16.975Z,26.79
2018-09-10T14:42:45.224Z,26.90
2018-09-10T14:45:13.425Z,26.84
2018-09-10T14:47:41.648Z,27.08
2018-09-10T14:50:09.918Z,27.01
2018-09-10T14:52:38.114Z,27.16
2018-09-10T14:55:06.531Z,27.27
2018-09-10T14:57:34.716Z,27.28
2018-09-10T15:00:03.109Z,27.38
2018-09-10T15:02:31.322Z,27.36
2018-09-10T15:04:59.489Z,27.28
2018-09-10T15:07:27.696Z,27.39
2018-09-10T15:09:55.889Z,27.50
2018-09-10T15:12:24.081Z,27.21
2018-09-10T15:14:52.301Z,27.29
2018-09-10T15:17:20.487Z,27.33
2018-09-10T15:19:48.679Z,27.15
2018-09-10T15:22:16.882Z,27.19
2018-09-10T15:24:45.173Z,27.06
2018-09-10T15:27:13.350Z,27.34
2018-09-10T15:29:41.544Z,27.40
2018-09-10T15:32:09.739Z,27.26
2018-09-10T15:34:37.982Z,27.22
2018-09-10T15:37:06.102Z,27.19
2018-09-10T15:39:34.403Z,27.13
2018-09-10T15:42:02.564Z,27.31
2018-09-10T15:44:30.793Z,27.18
2018-09-10T15:46:59.006Z,27.30
2018-09-10T15:49:27.250Z,27.08
2018-09-10T15:51:56.059Z,26.90
2018-09-10T15:54:24.288Z,26.93
2018-09-10T15:56:52.885Z,26.89
2018-09-10T15:59:21.157Z,26.82
2018-09-10T16:01:49.391Z,26.85
2018-09-10T16:04:17.605Z,26.59
2018-09-10T16:06:45.822Z,26.55
2018-09-10T16:09:14.042Z,26.51
2018-09-10T16:11:42.251Z,26.36
2018-09-10T16:14:10.483Z,26.14
2018-09-10T16:16:38.698Z,26.19
2018-09-10T16:19:06.907Z,25.91
2018-09-10T16:21:35.176Z,26.05
2018-09-10T16:24:03.410Z,25.97
2018-09-10T16:26:31.593Z,25.96
2018-09-10T16:28:59.795Z,26.11
2018-09-10T16:31:27.973Z,26.06
2018-09-10T16:33:56.194Z,25.83
2018-09-10T16:36:24.333Z,25.96
2018-09-10T16:38:52.601Z,26.01
2018-09-10T16:41:23.918Z,25.83
2018-09-10T16:43:52.093Z,25.74
2018-09-10T16:46:20.262Z,25.64
2018-09-10T16:48:48.464Z,25.37
2018-09-10T16:51:16.622Z,25.23
2018-09-10T16:57:35.024Z,24.81
2018-09-10T17:00:03.617Z,24.77
2018-09-10T17:02:31.813Z,24.67
2018-09-10T17:05:00.009Z,24.67
2018-09-10T17:07:28.194Z,24.59
2018-09-10T17:09:56.417Z,24.50
2018-09-10T17:12:24.623Z,24.58
2018-09-10T17:14:52.934Z,24.35
2018-09-10T17:17:21.109Z,24.26
2018-09-10T17:19:49.478Z,24.19
2018-09-10T17:22:17.730Z,24.12
2018-09-10T17:24:45.890Z,24.02
2018-09-10T17:27:14.162Z,24.01
2018-09-10T17:29:42.498Z,23.73
2018-09-10T17:34:36.746Z,23.36
2018-09-10T17:37:04.893Z,23.21
2018-09-10T17:39:33.098Z,23.08
2018-09-10T17:42:01.316Z,22.87
2018-09-10T17:44:29.573Z,22.76
2018-09-10T17:46:58.157Z,22.70
2018-09-10T17:49:26.220Z,22.61
2018-09-10T17:51:54.462Z,22.46
2018-09-10T17:54:22.670Z,22.32
2018-09-10T17:56:50.953Z,22.21
2018-09-10T17:59:19.177Z,22.27
2018-09-10T18:01:47.381Z,22.40
2018-09-10T18:04:15.691Z,22.23
2018-09-10T18:06:43.921Z,22.16
2018-09-10T18:09:12.950Z,22.07
2018-09-10T18:11:41.645Z,21.90
2018-09-10T18:14:09.830Z,21.82
2018-09-10T18:16:38.045Z,21.70
2018-09-10T18:19:06.241Z,21.82
2018-09-10T18:21:35.109Z,21.94
2018-09-10T18:24:04.017Z,21.73
2018-09-10T18:26:32.277Z,21.65
2018-09-10T18:29:00.478Z,21.52
2018-09-10T18:31:28.721Z,21.61
2018-09-10T18:33:57.078Z,21.57
2018-09-10T18:36:25.289Z,21.42
2018-09-10T18:38:53.579Z,21.31
2018-09-10T18:41:21.870Z,21.24
2018-09-10T18:43:50.116Z,21.11
2018-09-10T18:46:18.313Z,21.06
2018-09-10T18:48:46.516Z,21.02
2018-09-10T18:51:14.813Z,20.98
2018-09-10T18:53:43.011Z,20.95
2018-09-10T18:56:11.286Z,20.86
2018-09-10T18:58:39.491Z,20.88
2018-09-10T19:01:07.771Z,20.94
2018-09-10T19:03:36.069Z,20.95
2018-09-10T19:06:04.359Z,20.86
2018-09-10T19:08:32.695Z,20.79
2018-09-10T19:11:01.129Z,20.81
2018-09-10T19:13:29.353Z,20.87
2018-09-10T19:15:57.591Z,20.94
2018-09-10T19:18:31.035Z,20.98
2018-09-10T19:20:59.316Z,20.97
2018-09-10T19:23:27.583Z,21.09
2018-09-10T19:25:56.152Z,21.12
2018-09-10T19:28:24.814Z,21.13
2018-09-10T19:30:53.169Z,21.13
2018-09-10T19:33:21.469Z,21.17
2018-09-10T19:35:49.757Z,21.19
2018-09-10T19:38:18.072Z,21.25
2018-09-10T19:40:46.317Z,21.42
2018-09-10T19:43:14.721Z,21.59
2018-09-10T19:45:42.989Z,21.49
2018-09-10T19:48:11.290Z,21.28
2018-09-10T19:50:39.580Z,21.14
2018-09-10T19:53:08.362Z,20.91
2018-09-10T19:55:36.574Z,20.78
2018-09-10T19:58:04.939Z,20.68
2018-09-10T20:00:34.194Z,20.46
2018-09-10T20:03:02.746Z,20.22
2018-09-10T20:05:30.955Z,20.07
2018-09-10T20:07:59.282Z,20.07
2018-09-10T20:10:27.525Z,20.08
2018-09-10T20:12:55.837Z,20.00
2018-09-10T20:15:24.035Z,20.01
2018-09-10T20:17:52.242Z,19.94
2018-09-10T20:20:20.490Z,19.89
2018-09-10T20:22:48.797Z,19.80
2018-09-10T20:25:17.005Z,19.80
2018-09-10T20:27:45.217Z,19.71
2018-09-10T20:30:15.649Z,19.60
2018-09-10T20:32:43.990Z,19.57
2018-09-10T20:35:12.214Z,19.56
2018-09-10T20:37:40.537Z,19.49
2018-09-10T20:40:08.758Z,19.43
2018-09-10T20:42:36.983Z,19.44
2018-09-10T20:45:06.112Z,19.63
2018-09-10T20:47:41.780Z,19.64
2018-09-10T20:50:10.063Z,19.52
2018-09-10T20:52:38.333Z,19.56
2018-09-10T20:55:06.650Z,19.57
2018-09-10T20:57:35.018Z,19.70
2018-09-10T21:00:03.271Z,19.77
2018-09-10T21:02:33.605Z,19.95
2018-09-10T21:05:01.963Z,19.90
2018-09-10T21:07:30.117Z,19.92
2018-09-10T21:09:58.345Z,19.99
2018-09-10T21:12:26.643Z,19.84
2018-09-10T21:14:55.025Z,19.91
2018-09-10T21:17:23.226Z,19.95
2018-09-10T21:19:51.449Z,19.95
2018-09-10T21:22:19.740Z,19.85
2018-09-10T21:24:47.969Z,19.69
2018-09-10T21:27:16.284Z,19.53
2018-09-10T21:29:44.545Z,19.33
2018-09-10T21:32:12.873Z,19.22
2018-09-10T21:34:41.121Z,19.18
2018-09-10T21:37:09.297Z,19.13
2018-09-10T21:39:37.505Z,18.99
2018-09-10T21:42:05.782Z,18.88
2018-09-10T21:44:34.109Z,18.82
2018-09-10T21:47:02.430Z,18.80
2018-09-10T21:49:30.649Z,18.77
2018-09-10T21:51:59.013Z,18.73
2018-09-10T21:54:27.277Z,18.65
2018-09-10T21:56:55.544Z,18.61
2018-09-10T21:59:23.826Z,18.63
2018-09-10T22:01:52.101Z,18.57
2018-09-10T22:04:20.569Z,18.57
2018-09-10T22:06:48.797Z,18.52
2018-09-10T22:09:17.076Z,18.48
2018-09-10T22:11:50.570Z,18.43
2018-09-10T22:14:23.788Z,18.67
2018-09-10T22:16:52.248Z,18.57
2018-09-10T22:19:20.481Z,18.54
2018-09-10T22:21:48.757Z,18.81
2018-09-10T22:24:17.047Z,18.95
2018-09-10T22:26:45.505Z,18.85
2018-09-10T22:29:13.905Z,18.75
2018-09-10T22:31:42.169Z,18.66
2018-09-10T22:34:10.398Z,18.59
2018-09-10T22:36:38.689Z,18.53
2018-09-10T22:39:09.856Z,18.64
2018-09-10T22:41:38.197Z,18.48
2018-09-10T22:44:06.483Z,18.37
2018-09-10T22:46:35.361Z,18.37
2018-09-10T22:49:03.709Z,18.33
2018-09-10T22:51:32.001Z,18.27
2018-09-10T22:54:00.297Z,18.20
2018-09-10T22:56:28.589Z,18.33
2018-09-10T22:58:56.920Z,18.13
2018-09-10T23:01:25.244Z,18.14
2018-09-10T23:03:54.495Z,18.15
2018-09-10T23:06:25.176Z,18.10
2018-09-10T23:08:53.577Z,18.02
2018-09-10T23:11:21.821Z,17.90
2018-09-10T23:13:50.154Z,17.89
2018-09-10T23:16:18.373Z,17.95
2018-09-10T23:18:46.586Z,17.90
2018-09-10T23:21:14.866Z,17.75
2018-09-10T23:23:43.209Z,17.84
2018-09-10T23:26:11.445Z,17.89
2018-09-10T23:28:39.801Z,17.84
2018-09-10T23:31:08.022Z,17.75
2018-09-10T23:33:36.302Z,17.93
2018-09-10T23:36:04.597Z,17.64
2018-09-10T23:38:32.874Z,17.72
2018-09-10T23:41:01.178Z,17.70
2018-09-10T23:43:29.452Z,17.69
2018-09-10T23:45:57.793Z,17.60
2018-09-10T23:48:26.512Z,17.71
2018-09-10T23:50:54.735Z,17.51
2018-09-10T23:53:23.021Z,17.55
2018-09-10T23:55:51.293Z,17.48
2018-09-10T23:58:19.493Z,17.52
