createdAt,value
2018-07-09T00:00:14.318Z,6.30
2018-07-09T00:00:49.747Z,5.90
2018-07-09T00:01:25.084Z,7.10
2018-07-09T00:02:00.345Z,6.80
2018-07-09T00:02:35.886Z,7.30
2018-07-09T00:03:11.331Z,8.20
2018-07-09T00:03:46.548Z,8.30
2018-07-09T00:04:21.777Z,7.60
2018-07-09T00:04:57.375Z,6.80
2018-07-09T00:05:32.609Z,8.00
2018-07-09T00:06:08.103Z,7.10
2018-07-09T00:06:43.490Z,8.00
2018-07-09T00:07:19.063Z,9.10
2018-07-09T00:07:54.504Z,8.60
2018-07-09T00:08:30.021Z,10.60
2018-07-09T00:09:05.324Z,7.00
2018-07-09T00:11:41.809Z,4.40
2018-07-09T00:12:17.108Z,4.90
2018-07-09T00:12:52.432Z,7.40
2018-07-09T00:13:27.807Z,8.00
2018-07-09T00:14:03.199Z,10.30
2018-07-09T00:14:38.415Z,10.90
2018-07-09T00:15:13.741Z,6.70
2018-07-09T00:15:49.035Z,6.20
2018-07-09T00:16:24.545Z,8.60
2018-07-09T00:16:59.707Z,6.30
2018-07-09T00:17:35.028Z,9.50
2018-07-09T00:18:10.470Z,9.20
2018-07-09T00:18:45.881Z,8.30
2018-07-09T00:19:21.381Z,9.10
2018-07-09T00:19:56.790Z,8.60
2018-07-09T00:20:32.183Z,7.50
2018-07-09T00:21:07.357Z,7.50
2018-07-09T00:21:42.735Z,6.60
2018-07-09T00:22:18.155Z,6.50
2018-07-09T00:22:53.328Z,8.20
2018-07-09T00:23:28.882Z,7.60
2018-07-09T00:24:04.362Z,9.90
2018-07-09T00:24:40.081Z,7.30
2018-07-09T00:25:15.310Z,6.50
2018-07-09T00:25:50.891Z,8.20
2018-07-09T00:26:26.413Z,8.40
2018-07-09T00:27:01.596Z,5.70
2018-07-09T00:27:37.324Z,5.90
2018-07-09T00:28:12.427Z,5.40
2018-07-09T00:28:47.591Z,6.30
2018-07-09T00:29:22.930Z,5.50
2018-07-09T00:29:58.220Z,4.40
2018-07-09T00:30:33.648Z,4.70
2018-07-09T00:31:08.525Z,4.70
2018-07-09T00:31:43.658Z,8.00
2018-07-09T00:32:19.052Z,8.70
2018-07-09T00:32:54.262Z,7.50
2018-07-09T00:33:29.497Z,8.40
2018-07-09T00:34:04.624Z,8.20
2018-07-09T00:34:40.159Z,8.00
2018-07-09T00:35:15.375Z,8.40
2018-07-09T00:35:50.781Z,9.20
2018-07-09T00:36:26.080Z,5.80
2018-07-09T00:37:01.410Z,5.50
2018-07-09T00:37:36.931Z,8.00
2018-07-09T00:38:12.221Z,7.10
2018-07-09T00:38:47.356Z,7.20
2018-07-09T00:39:22.705Z,7.60
2018-07-09T00:39:58.099Z,8.70
2018-07-09T00:40:33.307Z,6.70
2018-07-09T00:41:08.730Z,7.40
2018-07-09T00:41:44.223Z,7.00
2018-07-09T00:42:19.230Z,7.20
2018-07-09T00:42:54.441Z,8.10
2018-07-09T00:43:30.040Z,8.00
2018-07-09T00:44:05.395Z,7.40
2018-07-09T00:44:40.689Z,9.60
2018-07-09T00:45:15.995Z,12.20
2018-07-09T00:45:51.396Z,8.60
2018-07-09T00:46:26.592Z,5.40
2018-07-09T00:47:02.298Z,8.10
2018-07-09T00:47:37.594Z,10.80
2018-07-09T00:48:13.620Z,8.60
2018-07-09T00:48:48.919Z,6.80
2018-07-09T00:49:24.436Z,7.00
2018-07-09T00:49:59.749Z,7.80
2018-07-09T00:50:35.347Z,7.60
2018-07-09T00:51:10.995Z,7.30
2018-07-09T00:51:46.420Z,7.20
2018-07-09T00:52:21.517Z,7.20
2018-07-09T00:52:57.033Z,10.20
2018-07-09T00:53:32.412Z,9.50
2018-07-09T00:54:08.171Z,7.50
2018-07-09T00:54:43.361Z,9.40
2018-07-09T00:55:18.682Z,8.50
2018-07-09T00:55:54.214Z,7.50
2018-07-09T00:56:29.496Z,7.10
2018-07-09T00:57:05.425Z,9.50
2018-07-09T00:57:40.633Z,9.60
2018-07-09T00:58:16.231Z,8.40
2018-07-09T00:58:51.450Z,8.00
2018-07-09T00:59:27.050Z,9.20
2018-07-09T01:00:02.348Z,8.10
2018-07-09T01:00:37.936Z,7.20
2018-07-09T01:01:13.150Z,8.70
2018-07-09T01:01:48.848Z,8.60
2018-07-09T01:02:24.060Z,8.20
2018-07-09T01:02:59.399Z,7.30
2018-07-09T01:03:34.595Z,7.80
2018-07-09T01:04:09.849Z,9.20
2018-07-09T01:04:45.064Z,9.80
2018-07-09T01:05:20.472Z,9.10
2018-07-09T01:05:55.821Z,11.30
2018-07-09T01:06:31.047Z,8.20
2018-07-09T01:07:06.175Z,7.30
2018-07-09T01:07:41.651Z,8.50
2018-07-09T01:08:17.082Z,9.40
2018-07-09T01:08:52.717Z,7.60
2018-07-09T01:09:28.005Z,10.30
2018-07-09T01:10:03.393Z,10.70
2018-07-09T01:10:40.389Z,6.90
2018-07-09T01:11:15.783Z,8.10
2018-07-09T01:11:50.979Z,8.10
2018-07-09T01:12:26.400Z,9.80
2018-07-09T01:13:01.820Z,8.40
2018-07-09T01:13:37.707Z,8.30
2018-07-09T01:14:13.455Z,7.90
2018-07-09T01:14:49.685Z,6.20
2018-07-09T01:15:24.974Z,9.80
2018-07-09T01:16:00.512Z,8.80
2018-07-09T01:16:35.782Z,9.50
2018-07-09T01:17:11.080Z,9.90
2018-07-09T01:17:46.333Z,9.60
2018-07-09T01:18:21.713Z,13.70
2018-07-09T01:18:57.228Z,10.30
2018-07-09T01:19:32.353Z,8.00
2018-07-09T01:20:07.766Z,7.20
2018-07-09T01:20:43.170Z,8.80
2018-07-09T01:21:18.791Z,8.90
2018-07-09T01:21:54.105Z,8.70
2018-07-09T01:22:29.700Z,8.40
2018-07-09T01:23:05.088Z,10.50
2018-07-09T01:23:41.186Z,10.10
2018-07-09T01:24:16.400Z,9.50
2018-07-09T01:24:51.836Z,8.70
2018-07-09T01:25:27.126Z,7.50
2018-07-09T01:26:02.979Z,7.90
2018-07-09T01:26:38.367Z,10.40
2018-07-09T01:27:13.890Z,11.10
2018-07-09T01:27:49.295Z,8.80
2018-07-09T01:28:24.702Z,11.00
2018-07-09T01:29:00.232Z,10.60
2018-07-09T01:29:35.957Z,7.40
2018-07-09T01:30:11.379Z,7.30
2018-07-09T01:30:47.899Z,9.70
2018-07-09T01:31:23.484Z,10.20
2018-07-09T01:31:59.422Z,7.60
2018-07-09T01:32:35.009Z,8.40
2018-07-09T01:33:10.541Z,9.70
2018-07-09T01:33:46.167Z,12.00
2018-07-09T01:34:21.773Z,9.80
2018-07-09T01:34:57.022Z,8.50
2018-07-09T01:35:32.112Z,9.10
2018-07-09T01:36:07.215Z,9.60
2018-07-09T01:36:43.190Z,8.30
2018-07-09T01:37:18.795Z,7.50
2018-07-09T01:37:54.204Z,11.60
2018-07-09T01:38:29.492Z,12.00
2018-07-09T01:39:05.114Z,9.70
2018-07-09T01:39:40.648Z,12.40
2018-07-09T01:40:15.853Z,8.00
2018-07-09T01:40:51.158Z,7.80
2018-07-09T01:41:26.479Z,8.60
2018-07-09T01:42:02.180Z,6.60
2018-07-09T01:42:37.484Z,7.20
2018-07-09T01:43:12.704Z,8.40
2018-07-09T01:43:47.997Z,12.80
2018-07-09T01:44:23.029Z,13.50
2018-07-09T01:44:58.582Z,10.50
2018-07-09T01:45:34.304Z,11.20
2018-07-09T01:46:09.710Z,9.10
2018-07-09T01:46:45.327Z,8.70
2018-07-09T01:47:20.644Z,8.90
2018-07-09T01:47:56.451Z,9.90
2018-07-09T01:48:31.956Z,7.40
2018-07-09T01:49:07.362Z,8.50
2018-07-09T01:49:42.995Z,10.80
2018-07-09T01:50:18.303Z,9.90
2018-07-09T01:50:53.925Z,8.50
2018-07-09T01:51:29.121Z,8.70
2018-07-09T01:52:04.555Z,10.20
2018-07-09T01:52:40.042Z,10.30
2018-07-09T01:53:15.243Z,10.70
2018-07-09T01:53:50.444Z,10.10
2018-07-09T01:54:26.292Z,9.60
2018-07-09T01:55:01.739Z,8.20
2018-07-09T01:55:37.342Z,9.10
2018-07-09T01:56:12.777Z,8.30
2018-07-09T01:56:48.094Z,8.40
2018-07-09T01:57:23.388Z,8.70
2018-07-09T01:57:58.594Z,10.10
2018-07-09T01:58:33.724Z,10.50
2018-07-09T01:59:09.148Z,9.50
2018-07-09T02:01:45.682Z,8.00
2018-07-09T02:02:21.092Z,6.90
2018-07-09T02:02:56.394Z,10.80
2018-07-09T02:03:31.951Z,12.00
2018-07-09T02:06:47.404Z,11.90
2018-07-09T02:07:22.919Z,9.30
2018-07-09T02:07:58.311Z,9.80
2018-07-09T02:08:33.779Z,10.60
2018-07-09T02:09:09.073Z,9.90
2018-07-09T02:09:44.763Z,10.00
2018-07-09T02:10:20.007Z,9.40
2018-07-09T02:10:55.217Z,10.10
2018-07-09T02:11:30.997Z,11.90
2018-07-09T02:12:06.525Z,11.30
2018-07-09T02:12:42.019Z,10.00
2018-07-09T02:13:17.147Z,7.20
2018-07-09T02:13:52.614Z,11.00
2018-07-09T02:14:28.107Z,11.10
2018-07-09T02:15:03.466Z,10.10
2018-07-09T02:15:38.946Z,9.90
2018-07-09T02:16:14.249Z,11.10
2018-07-09T02:16:49.646Z,9.50
2018-07-09T02:17:25.158Z,10.20
2018-07-09T02:18:00.264Z,10.40
2018-07-09T02:18:36.245Z,11.10
2018-07-09T02:19:11.365Z,10.20
2018-07-09T02:19:47.734Z,12.40
2018-07-09T02:20:22.949Z,11.90
2018-07-09T02:20:58.194Z,9.30
2018-07-09T02:21:33.772Z,9.60
2018-07-09T02:22:09.168Z,10.80
2018-07-09T02:22:44.871Z,11.30
2018-07-09T02:23:20.322Z,15.50
2018-07-09T02:23:55.617Z,14.00
2018-07-09T02:24:30.759Z,12.60
2018-07-09T02:25:06.523Z,12.50
2018-07-09T02:25:42.125Z,12.40
2018-07-09T02:26:17.425Z,15.20
2018-07-09T02:26:52.701Z,13.50
2018-07-09T02:27:27.954Z,12.70
2018-07-09T02:28:03.439Z,11.70
2018-07-09T02:28:39.009Z,11.70
2018-07-09T02:29:14.628Z,13.30
2018-07-09T02:29:49.937Z,10.10
2018-07-09T02:30:25.582Z,7.20
2018-07-09T02:31:00.955Z,11.00
2018-07-09T02:31:36.674Z,12.30
2018-07-09T02:32:12.089Z,8.50
2018-07-09T02:32:47.483Z,8.90
2018-07-09T02:33:22.603Z,12.30
2018-07-09T02:33:58.410Z,11.90
2018-07-09T02:34:33.747Z,10.80
2018-07-09T02:35:08.978Z,14.70
2018-07-09T02:35:44.600Z,13.90
2018-07-09T02:36:20.219Z,10.90
2018-07-09T02:36:55.123Z,10.80
2018-07-09T02:37:30.527Z,8.90
2018-07-09T02:38:06.096Z,8.60
2018-07-09T02:38:41.469Z,11.20
2018-07-09T02:39:16.689Z,11.40
2018-07-09T02:39:51.770Z,13.40
2018-07-09T02:40:27.122Z,11.20
2018-07-09T02:41:02.627Z,12.60
2018-07-09T02:41:38.272Z,12.70
2018-07-09T02:42:13.907Z,10.50
2018-07-09T02:42:49.301Z,14.70
2018-07-09T02:43:24.432Z,13.20
2018-07-09T02:43:59.943Z,9.30
2018-07-09T02:44:35.401Z,10.80
2018-07-09T02:45:10.622Z,13.80
2018-07-09T02:45:46.038Z,12.60
2018-07-09T02:46:21.579Z,10.70
2018-07-09T02:46:57.068Z,11.00
2018-07-09T02:47:32.737Z,11.30
2018-07-09T02:48:08.251Z,11.10
2018-07-09T02:48:43.446Z,9.70
2018-07-09T02:49:18.820Z,10.80
2018-07-09T02:49:53.969Z,11.30
2018-07-09T02:50:29.308Z,10.70
2018-07-09T02:51:04.623Z,11.50
2018-07-09T02:51:40.021Z,9.00
2018-07-09T02:52:15.442Z,16.10
2018-07-09T02:52:50.945Z,15.90
2018-07-09T02:53:26.253Z,12.40
2018-07-09T02:54:01.745Z,11.00
2018-07-09T02:54:36.856Z,10.40
2018-07-09T02:55:12.182Z,11.50
2018-07-09T02:55:47.597Z,12.40
2018-07-09T02:56:22.801Z,10.30
2018-07-09T02:56:58.191Z,11.00
2018-07-09T02:57:33.795Z,11.70
2018-07-09T02:58:09.227Z,14.70
2018-07-09T02:58:44.432Z,14.20
2018-07-09T02:59:19.760Z,12.60
2018-07-09T02:59:55.388Z,13.60
2018-07-09T03:00:30.618Z,14.40
2018-07-09T03:01:06.053Z,14.90
2018-07-09T03:01:41.478Z,14.00
2018-07-09T03:02:16.767Z,13.80
2018-07-09T03:02:52.273Z,16.60
2018-07-09T03:03:27.513Z,13.00
2018-07-09T03:04:03.094Z,14.70
2018-07-09T03:04:38.611Z,13.60
2018-07-09T03:05:13.832Z,11.70
2018-07-09T03:05:49.759Z,16.10
2018-07-09T03:06:25.013Z,15.70
2018-07-09T03:07:00.288Z,11.80
2018-07-09T03:07:35.508Z,11.30
2018-07-09T03:08:10.898Z,11.00
2018-07-09T03:08:46.290Z,10.80
2018-07-09T03:09:21.428Z,11.60
2018-07-09T03:09:56.714Z,11.60
2018-07-09T03:10:32.216Z,13.60
2018-07-09T03:11:07.774Z,13.90
2018-07-09T03:11:42.876Z,12.60
2018-07-09T03:12:18.506Z,11.60
2018-07-09T03:12:53.742Z,12.80
2018-07-09T03:13:28.981Z,13.90
2018-07-09T03:14:04.169Z,11.00
2018-07-09T03:16:41.291Z,12.40
2018-07-09T03:17:16.695Z,15.10
2018-07-09T03:17:52.064Z,16.20
2018-07-09T03:18:27.352Z,18.10
2018-07-09T03:21:41.895Z,11.60
2018-07-09T03:22:16.987Z,11.80
2018-07-09T03:22:52.282Z,11.60
2018-07-09T03:23:27.791Z,11.10
2018-07-09T03:24:03.104Z,13.00
2018-07-09T03:24:38.504Z,12.70
2018-07-09T03:25:13.893Z,12.90
2018-07-09T03:25:49.202Z,13.60
2018-07-09T03:26:24.332Z,14.20
2018-07-09T03:27:00.124Z,17.00
2018-07-09T03:27:35.555Z,14.80
2018-07-09T03:28:10.741Z,11.70
2018-07-09T03:28:46.291Z,10.10
2018-07-09T03:29:21.887Z,13.50
2018-07-09T03:29:57.279Z,14.60
2018-07-09T03:30:32.718Z,13.60
2018-07-09T03:31:08.032Z,15.40
2018-07-09T03:31:43.333Z,12.00
2018-07-09T03:32:18.559Z,11.70
2018-07-09T03:32:53.845Z,11.20
2018-07-09T03:33:29.362Z,10.10
2018-07-09T03:34:04.837Z,12.00
2018-07-09T03:34:39.945Z,17.00
2018-07-09T03:35:15.443Z,16.20
2018-07-09T03:35:50.548Z,13.30
2018-07-09T03:36:26.093Z,14.60
2018-07-09T03:37:01.373Z,14.30
2018-07-09T03:37:36.988Z,14.30
2018-07-09T03:38:12.491Z,14.60
2018-07-09T03:38:47.909Z,13.30
2018-07-09T03:39:23.234Z,13.20
2018-07-09T03:39:58.665Z,13.80
2018-07-09T03:40:33.964Z,16.70
2018-07-09T03:41:09.794Z,13.20
2018-07-09T03:41:45.253Z,15.20
2018-07-09T03:42:20.959Z,14.90
2018-07-09T03:42:56.454Z,17.90
2018-07-09T03:43:31.951Z,14.40
2018-07-09T03:44:07.236Z,16.10
2018-07-09T03:44:42.673Z,15.30
2018-07-09T03:45:18.120Z,14.00
2018-07-09T03:45:53.512Z,17.40
2018-07-09T03:46:28.771Z,18.60
2018-07-09T03:47:03.946Z,14.50
2018-07-09T03:47:39.352Z,14.20
2018-07-09T03:48:14.803Z,16.00
2018-07-09T03:48:50.875Z,14.40
2018-07-09T03:49:26.098Z,22.40
2018-07-09T03:50:01.395Z,21.50
2018-07-09T03:50:37.097Z,13.20
2018-07-09T03:51:12.511Z,14.70
2018-07-09T03:51:47.930Z,13.20
2018-07-09T03:52:23.673Z,15.10
2018-07-09T03:52:58.954Z,20.80
2018-07-09T03:53:34.312Z,20.20
2018-07-09T03:54:09.598Z,15.10
2018-07-09T03:54:44.830Z,12.60
2018-07-09T03:55:20.340Z,13.90
2018-07-09T03:55:55.529Z,14.90
2018-07-09T03:56:30.897Z,15.90
2018-07-09T03:57:06.077Z,16.50
2018-07-09T03:57:42.193Z,17.70
2018-07-09T03:58:17.907Z,16.60
2018-07-09T03:58:53.328Z,14.20
2018-07-09T03:59:28.446Z,18.10
2018-07-09T04:00:03.551Z,17.30
2018-07-09T04:00:40.463Z,15.70
2018-07-09T04:01:15.912Z,15.60
2018-07-09T04:01:51.185Z,14.30
2018-07-09T04:02:26.549Z,17.10
2018-07-09T04:03:01.724Z,18.70
2018-07-09T04:03:37.036Z,15.60
2018-07-09T04:04:12.317Z,13.40
2018-07-09T04:04:47.450Z,18.50
2018-07-09T04:05:23.074Z,16.90
2018-07-09T04:05:58.265Z,15.90
2018-07-09T04:06:33.514Z,16.80
2018-07-09T04:07:08.803Z,14.80
2018-07-09T04:07:44.243Z,14.70
2018-07-09T04:08:19.560Z,15.00
2018-07-09T04:08:54.964Z,17.00
2018-07-09T04:09:30.180Z,14.30
2018-07-09T04:10:05.679Z,14.40
2018-07-09T04:10:41.586Z,15.80
2018-07-09T04:11:16.941Z,15.50
2018-07-09T04:11:52.150Z,16.70
2018-07-09T04:12:27.667Z,19.30
2018-07-09T04:13:03.157Z,17.00
2018-07-09T04:13:38.510Z,16.90
2018-07-09T04:14:13.724Z,16.60
2018-07-09T04:14:48.882Z,20.10
2018-07-09T04:15:24.415Z,20.00
2018-07-09T04:15:59.944Z,13.20
2018-07-09T04:16:35.306Z,15.40
2018-07-09T04:17:10.617Z,15.50
2018-07-09T04:17:46.041Z,17.80
2018-07-09T04:18:21.523Z,19.70
2018-07-09T04:18:56.761Z,15.20
2018-07-09T04:19:32.172Z,14.90
2018-07-09T04:20:07.346Z,16.00
2018-07-09T04:20:42.886Z,17.80
2018-07-09T04:21:18.295Z,19.60
2018-07-09T04:21:53.625Z,18.00
2018-07-09T04:22:29.149Z,15.20
2018-07-09T04:23:04.430Z,13.10
2018-07-09T04:23:40.048Z,14.00
2018-07-09T04:24:15.225Z,17.10
2018-07-09T04:24:50.437Z,18.50
2018-07-09T04:25:25.665Z,16.60
2018-07-09T04:26:00.873Z,16.90
2018-07-09T04:28:37.747Z,17.00
2018-07-09T04:29:12.983Z,17.80
2018-07-09T04:29:48.293Z,20.80
2018-07-09T04:30:23.811Z,23.70
2018-07-09T04:30:58.992Z,20.70
2018-07-09T04:31:34.357Z,22.60
2018-07-09T04:32:09.762Z,20.20
2018-07-09T04:32:45.228Z,18.50
2018-07-09T04:33:20.717Z,17.60
2018-07-09T04:33:56.855Z,22.70
2018-07-09T04:34:32.149Z,25.60
2018-07-09T04:35:07.321Z,21.60
2018-07-09T04:35:42.713Z,21.50
2018-07-09T04:36:17.898Z,21.40
2018-07-09T04:36:53.545Z,19.60
2018-07-09T04:37:29.047Z,19.90
2018-07-09T04:38:04.251Z,20.40
2018-07-09T04:38:39.451Z,21.00
2018-07-09T04:39:14.909Z,20.80
2018-07-09T04:39:50.305Z,17.40
2018-07-09T04:40:25.706Z,21.00
2018-07-09T04:41:01.316Z,22.80
2018-07-09T04:41:37.325Z,21.00
2018-07-09T04:42:12.770Z,20.00
2018-07-09T04:42:48.467Z,20.10
2018-07-09T04:43:23.747Z,20.50
2018-07-09T04:43:59.276Z,21.70
2018-07-09T04:44:34.777Z,26.80
2018-07-09T04:45:10.062Z,23.00
2018-07-09T04:45:45.282Z,16.40
2018-07-09T04:46:20.880Z,20.20
2018-07-09T04:46:56.514Z,21.90
2018-07-09T04:47:32.154Z,20.00
2018-07-09T04:48:07.429Z,19.90
2018-07-09T04:48:43.031Z,22.60
2018-07-09T04:49:18.239Z,18.30
2018-07-09T04:49:53.542Z,21.30
2018-07-09T04:50:28.847Z,23.40
2018-07-09T04:51:04.161Z,22.30
2018-07-09T04:51:39.395Z,20.20
2018-07-09T04:52:14.619Z,18.50
2018-07-09T04:52:50.438Z,17.10
2018-07-09T04:53:25.843Z,18.00
2018-07-09T04:54:01.187Z,19.00
2018-07-09T04:54:36.733Z,17.60
2018-07-09T04:55:12.234Z,16.90
2018-07-09T04:55:47.654Z,16.50
2018-07-09T04:56:22.831Z,15.70
2018-07-09T04:56:57.956Z,15.90
2018-07-09T04:57:33.386Z,16.50
2018-07-09T04:58:08.799Z,16.50
2018-07-09T04:58:44.064Z,14.80
2018-07-09T04:59:19.137Z,15.30
2018-07-09T04:59:54.357Z,15.70
2018-07-09T05:00:29.876Z,16.50
2018-07-09T05:01:05.567Z,18.80
2018-07-09T05:01:41.195Z,15.80
2018-07-09T05:02:16.392Z,15.00
2018-07-09T05:02:52.538Z,17.70
2018-07-09T05:03:27.985Z,21.30
2018-07-09T05:04:03.504Z,21.70
2018-07-09T05:04:39.127Z,16.70
2018-07-09T05:05:14.561Z,12.40
2018-07-09T05:05:50.009Z,14.80
2018-07-09T05:06:25.399Z,13.20
2018-07-09T05:07:00.504Z,15.20
2018-07-09T05:07:35.910Z,15.40
2018-07-09T05:08:11.413Z,15.50
2018-07-09T05:08:46.756Z,16.40
2018-07-09T05:09:22.278Z,15.90
2018-07-09T05:09:57.509Z,14.40
2018-07-09T05:10:32.713Z,14.20
2018-07-09T05:11:08.162Z,13.40
2018-07-09T05:11:43.491Z,15.50
2018-07-09T05:12:19.093Z,16.50
2018-07-09T05:12:54.543Z,13.50
2018-07-09T05:13:29.873Z,13.00
2018-07-09T05:14:05.223Z,14.20
2018-07-09T05:14:40.521Z,12.50
2018-07-09T05:15:15.671Z,12.50
2018-07-09T05:15:51.105Z,12.40
2018-07-09T05:16:26.523Z,13.10
2018-07-09T05:17:01.743Z,16.90
2018-07-09T05:17:37.580Z,14.20
2018-07-09T05:18:13.192Z,10.70
2018-07-09T05:18:48.504Z,11.80
2018-07-09T05:19:23.596Z,11.90
2018-07-09T05:19:58.911Z,13.00
2018-07-09T05:20:34.239Z,12.40
2018-07-09T05:21:10.137Z,10.60
2018-07-09T05:21:45.440Z,10.50
2018-07-09T05:22:20.827Z,9.20
2018-07-09T05:22:56.039Z,10.20
2018-07-09T05:23:31.477Z,9.90
2018-07-09T05:24:06.675Z,12.20
2018-07-09T05:24:42.145Z,12.20
2018-07-09T05:25:17.450Z,17.00
2018-07-09T05:25:52.769Z,15.10
2018-07-09T05:26:28.176Z,10.90
2018-07-09T05:27:03.487Z,11.10
2018-07-09T05:27:38.748Z,13.30
2018-07-09T05:28:14.253Z,12.20
2018-07-09T05:28:49.549Z,9.90
2018-07-09T05:29:25.177Z,10.70
2018-07-09T05:30:00.514Z,11.80
2018-07-09T05:30:36.321Z,10.80
2018-07-09T05:31:11.509Z,11.80
2018-07-09T05:31:46.733Z,11.50
2018-07-09T05:32:22.039Z,9.70
2018-07-09T05:32:57.259Z,9.60
2018-07-09T05:33:32.572Z,7.70
2018-07-09T05:34:07.980Z,9.60
2018-07-09T05:34:43.718Z,11.00
2018-07-09T05:35:19.111Z,12.00
2018-07-09T05:35:54.853Z,10.70
2018-07-09T05:36:30.223Z,9.10
2018-07-09T05:37:05.560Z,9.90
2018-07-09T05:40:20.230Z,13.10
2018-07-09T05:40:55.415Z,11.10
2018-07-09T05:41:30.782Z,12.50
2018-07-09T05:42:06.209Z,13.50
2018-07-09T05:42:41.823Z,10.70
2018-07-09T05:43:17.090Z,16.60
2018-07-09T05:43:52.785Z,14.30
2018-07-09T05:44:28.366Z,12.50
2018-07-09T05:45:03.699Z,12.60
2018-07-09T05:48:18.972Z,11.20
2018-07-09T05:48:54.282Z,9.10
2018-07-09T05:49:29.456Z,9.00
2018-07-09T05:50:04.759Z,10.00
2018-07-09T05:50:40.761Z,9.40
2018-07-09T05:51:16.046Z,11.30
2018-07-09T05:51:51.581Z,8.70
2018-07-09T05:52:27.179Z,8.30
2018-07-09T05:53:02.809Z,10.30
2018-07-09T05:53:38.443Z,9.00
2018-07-09T05:54:13.722Z,9.80
2018-07-09T05:54:49.185Z,11.50
2018-07-09T05:55:24.479Z,12.20
2018-07-09T05:55:59.905Z,10.50
2018-07-09T05:56:35.205Z,9.20
2018-07-09T05:57:10.299Z,8.80
2018-07-09T05:57:45.744Z,8.90
2018-07-09T05:58:21.040Z,9.00
2018-07-09T05:58:56.416Z,9.60
2018-07-09T05:59:31.555Z,14.90
2018-07-09T06:00:07.077Z,15.50
2018-07-09T06:00:44.005Z,9.00
2018-07-09T06:01:19.421Z,8.60
2018-07-09T06:01:54.531Z,10.50
2018-07-09T06:02:30.137Z,9.70
2018-07-09T06:03:05.576Z,7.00
2018-07-09T06:03:40.870Z,10.00
2018-07-09T06:04:16.253Z,9.90
2018-07-09T06:04:51.806Z,8.10
2018-07-09T06:05:27.103Z,12.00
2018-07-09T06:06:02.519Z,14.60
2018-07-09T06:06:38.542Z,11.00
2018-07-09T06:07:13.851Z,9.50
2018-07-09T06:07:48.925Z,8.80
2018-07-09T06:08:24.311Z,6.40
2018-07-09T06:08:59.725Z,8.50
2018-07-09T06:09:35.457Z,9.80
2018-07-09T06:10:10.803Z,10.70
2018-07-09T06:12:48.715Z,9.70
2018-07-09T06:13:23.735Z,9.20
2018-07-09T06:13:59.149Z,7.90
2018-07-09T06:14:34.801Z,10.00
2018-07-09T06:15:09.878Z,9.30
2018-07-09T06:15:45.497Z,6.90
2018-07-09T06:18:21.848Z,7.90
2018-07-09T06:18:57.043Z,8.80
2018-07-09T06:19:32.171Z,10.30
2018-07-09T06:20:07.261Z,10.50
2018-07-09T06:20:44.811Z,9.00
2018-07-09T06:21:20.084Z,9.80
2018-07-09T06:21:55.695Z,12.00
2018-07-09T06:22:30.966Z,11.20
2018-07-09T06:23:06.809Z,11.40
2018-07-09T06:23:42.237Z,11.30
2018-07-09T06:24:17.647Z,10.10
2018-07-09T06:24:52.965Z,10.60
2018-07-09T06:25:28.371Z,8.90
2018-07-09T06:26:04.485Z,9.90
2018-07-09T06:26:40.288Z,9.70
2018-07-09T06:27:15.480Z,10.20
2018-07-09T06:27:50.623Z,10.10
2018-07-09T06:28:26.157Z,7.80
2018-07-09T06:29:01.565Z,10.00
2018-07-09T06:29:36.769Z,10.80
2018-07-09T06:30:12.260Z,10.70
2018-07-09T06:30:49.170Z,9.00
2018-07-09T06:31:24.412Z,11.70
2018-07-09T06:31:59.779Z,12.70
2018-07-09T06:32:35.321Z,12.70
2018-07-09T06:33:10.664Z,12.10
2018-07-09T06:33:45.705Z,8.90
2018-07-09T06:34:21.208Z,7.80
2018-07-09T06:34:57.053Z,8.80
2018-07-09T06:35:32.552Z,10.50
2018-07-09T06:36:07.775Z,9.30
2018-07-09T06:36:43.066Z,11.60
2018-07-09T06:37:18.364Z,11.60
2018-07-09T06:37:53.571Z,10.10
2018-07-09T06:38:29.077Z,13.00
2018-07-09T06:39:04.581Z,13.40
2018-07-09T06:39:40.010Z,13.50
2018-07-09T06:40:15.431Z,12.30
2018-07-09T06:40:51.489Z,12.70
2018-07-09T06:41:26.808Z,11.20
2018-07-09T06:42:02.260Z,10.50
2018-07-09T06:44:38.899Z,12.30
2018-07-09T06:45:14.152Z,11.80
2018-07-09T06:45:49.663Z,13.30
2018-07-09T06:46:24.929Z,8.80
2018-07-09T06:47:00.255Z,10.90
2018-07-09T06:47:35.456Z,10.70
2018-07-09T06:48:10.924Z,14.10
2018-07-09T06:48:49.996Z,16.20
2018-07-09T06:49:26.205Z,12.10
2018-07-09T06:50:01.720Z,13.10
2018-07-09T06:50:37.126Z,11.60
2018-07-09T06:51:12.326Z,13.20
2018-07-09T06:51:47.637Z,15.40
2018-07-09T06:52:23.457Z,15.30
2018-07-09T06:52:58.965Z,11.70
2018-07-09T06:53:34.711Z,12.20
2018-07-09T06:54:10.128Z,16.50
2018-07-09T06:54:45.679Z,19.30
2018-07-09T06:55:20.780Z,16.30
2018-07-09T06:55:56.338Z,12.90
2018-07-09T06:56:31.699Z,14.90
2018-07-09T06:57:07.046Z,14.80
2018-07-09T06:57:42.493Z,15.90
2018-07-09T06:58:17.744Z,14.80
2018-07-09T06:58:52.956Z,12.00
2018-07-09T06:59:27.937Z,11.80
2018-07-09T07:00:03.149Z,13.60
2018-07-09T07:00:38.982Z,12.80
2018-07-09T07:01:14.091Z,12.60
2018-07-09T07:01:49.504Z,13.00
2018-07-09T07:02:25.130Z,10.70
2018-07-09T07:03:00.497Z,13.90
2018-07-09T07:03:35.924Z,20.60
2018-07-09T07:04:11.219Z,13.10
2018-07-09T07:04:47.131Z,10.90
2018-07-09T07:05:22.428Z,12.30
2018-07-09T07:05:57.735Z,10.40
2018-07-09T07:06:33.174Z,12.40
2018-07-09T07:07:08.678Z,12.10
2018-07-09T07:07:44.198Z,12.10
2018-07-09T07:08:19.309Z,12.60
2018-07-09T07:08:54.575Z,13.80
2018-07-09T07:09:29.725Z,12.90
2018-07-09T07:10:05.250Z,12.60
2018-07-09T07:10:42.055Z,15.00
2018-07-09T07:11:17.374Z,15.90
2018-07-09T07:11:53.580Z,14.60
2018-07-09T07:12:28.991Z,12.40
2018-07-09T07:13:04.201Z,14.10
2018-07-09T07:13:39.761Z,14.10
2018-07-09T07:14:15.070Z,14.40
2018-07-09T07:14:50.172Z,12.90
2018-07-09T07:15:25.779Z,9.90
2018-07-09T07:16:00.998Z,11.50
2018-07-09T07:16:36.403Z,13.70
2018-07-09T07:17:11.700Z,15.00
2018-07-09T07:17:46.830Z,13.10
2018-07-09T07:18:22.231Z,11.70
2018-07-09T07:18:57.612Z,11.50
2018-07-09T07:19:33.013Z,11.90
2018-07-09T07:20:08.330Z,11.10
2018-07-09T07:20:44.244Z,13.20
2018-07-09T07:21:19.546Z,14.50
2018-07-09T07:21:54.985Z,15.70
2018-07-09T07:22:30.287Z,14.70
2018-07-09T07:23:05.709Z,12.70
2018-07-09T07:23:40.866Z,13.40
2018-07-09T07:24:15.977Z,11.60
2018-07-09T07:24:51.288Z,10.50
2018-07-09T07:25:26.469Z,11.00
2018-07-09T07:26:01.979Z,12.10
2018-07-09T07:26:37.897Z,12.40
2018-07-09T07:27:12.989Z,11.60
2018-07-09T07:27:48.396Z,12.30
2018-07-09T07:28:23.793Z,14.60
2018-07-09T07:28:59.243Z,10.90
2018-07-09T07:29:34.700Z,12.10
2018-07-09T07:30:10.110Z,13.40
2018-07-09T07:33:24.592Z,9.50
2018-07-09T07:34:00.528Z,9.30
2018-07-09T07:34:36.261Z,11.80
2018-07-09T07:35:11.733Z,12.70
2018-07-09T07:35:47.095Z,12.90
2018-07-09T07:36:22.367Z,9.70
2018-07-09T07:36:57.685Z,9.00
2018-07-09T07:37:33.267Z,9.00
2018-07-09T07:38:08.801Z,9.90
2018-07-09T07:38:44.662Z,12.00
2018-07-09T07:39:20.321Z,10.00
2018-07-09T07:39:55.392Z,9.30
2018-07-09T07:42:31.822Z,10.10
2018-07-09T07:43:07.523Z,11.90
2018-07-09T07:43:43.038Z,11.70
2018-07-09T07:44:18.361Z,10.90
2018-07-09T07:44:54.002Z,9.60
2018-07-09T07:45:29.365Z,10.20
2018-07-09T07:46:05.095Z,11.30
2018-07-09T07:46:41.103Z,11.00
2018-07-09T07:47:16.430Z,10.90
2018-07-09T07:47:51.759Z,9.70
2018-07-09T07:48:27.274Z,9.30
2018-07-09T07:49:02.829Z,8.90
2018-07-09T07:52:18.096Z,11.90
2018-07-09T07:52:53.395Z,11.00
2018-07-09T07:53:28.725Z,13.20
2018-07-09T07:54:04.204Z,14.80
2018-07-09T07:54:39.787Z,12.00
2018-07-09T07:55:15.214Z,12.70
2018-07-09T07:55:50.633Z,14.20
2018-07-09T07:56:26.027Z,10.40
2018-07-09T07:57:01.612Z,11.90
2018-07-09T07:57:36.858Z,12.40
2018-07-09T07:58:12.088Z,9.70
2018-07-09T08:01:26.527Z,10.30
2018-07-09T08:02:01.666Z,9.90
2018-07-09T08:02:37.583Z,10.60
2018-07-09T08:03:13.178Z,10.30
2018-07-09T08:03:48.371Z,9.40
2018-07-09T08:04:24.018Z,10.10
2018-07-09T08:04:59.417Z,10.00
2018-07-09T08:08:13.877Z,8.70
2018-07-09T08:08:49.168Z,12.10
2018-07-09T08:09:24.854Z,13.20
2018-07-09T08:10:00.264Z,14.10
2018-07-09T08:10:35.701Z,13.90
2018-07-09T08:11:11.446Z,12.60
2018-07-09T08:11:49.258Z,10.40
2018-07-09T08:13:27.719Z,8.20
2018-07-09T08:14:59.744Z,10.20
2018-07-09T08:15:35.292Z,8.90
2018-07-09T08:16:10.879Z,9.80
2018-07-09T08:16:46.367Z,10.00
2018-07-09T08:17:21.597Z,11.20
2018-07-09T08:17:57.200Z,8.70
2018-07-09T08:18:32.308Z,12.40
2018-07-09T08:19:07.723Z,10.80
2018-07-09T08:21:44.385Z,9.10
2018-07-09T08:22:19.906Z,7.90
2018-07-09T08:22:55.219Z,9.20