createdAt,value
2019-01-24T00:00:00.040Z,56.90
2019-01-24T00:02:28.646Z,56.80
2019-01-24T00:04:57.248Z,56.70
2019-01-24T00:07:25.936Z,56.80
2019-01-24T00:09:54.516Z,56.70
2019-01-24T00:12:42.441Z,56.50
2019-01-24T00:15:11.054Z,56.50
2019-01-24T00:17:59.004Z,56.50
2019-01-24T00:20:46.914Z,56.50
2019-01-24T00:23:15.501Z,56.40
2019-01-24T00:26:03.399Z,56.30
2019-01-24T00:28:51.331Z,56.20
2019-01-24T00:31:19.959Z,56.10
2019-01-24T00:33:48.579Z,56.20
2019-01-24T00:36:17.216Z,56.10
2019-01-24T00:38:45.815Z,56.00
2019-01-24T00:41:33.737Z,56.00
2019-01-24T00:44:21.644Z,56.00
2019-01-24T00:47:09.564Z,56.10
2019-01-24T00:49:38.145Z,56.20
2019-01-24T00:52:26.084Z,56.10
2019-01-24T00:54:54.672Z,56.00
2019-01-24T00:57:23.489Z,55.90
2019-01-24T00:59:52.074Z,56.00
2019-01-24T01:02:20.725Z,55.90
2019-01-24T01:04:49.315Z,55.80
2019-01-24T01:07:37.228Z,55.80
2019-01-24T01:10:25.148Z,56.10
2019-01-24T01:13:13.319Z,55.90
2019-01-24T01:15:41.899Z,56.00
2019-01-24T01:18:10.715Z,56.30
2019-01-24T01:23:27.020Z,56.30
2019-01-24T01:25:55.596Z,57.00
2019-01-24T01:28:24.435Z,56.60
2019-01-24T01:30:53.001Z,56.50
2019-01-24T01:33:21.937Z,56.40
2019-01-24T01:36:10.049Z,56.30
2019-01-24T01:38:58.199Z,56.40
2019-01-24T01:41:46.123Z,56.40
2019-01-24T01:44:34.028Z,56.30
2019-01-24T01:47:22.181Z,57.00
2019-01-24T01:49:51.003Z,56.50
2019-01-24T01:52:19.575Z,56.60
2019-01-24T01:55:07.496Z,56.50
2019-01-24T01:57:36.079Z,56.50
2019-01-24T02:00:24.188Z,56.50
2019-01-24T02:03:12.111Z,56.70
2019-01-24T02:06:00.072Z,56.70
2019-01-24T02:08:28.652Z,56.60
2019-01-24T02:11:16.592Z,56.70
2019-01-24T02:13:45.207Z,56.90
2019-01-24T02:16:25.684Z,56.90
2019-01-24T02:19:06.218Z,57.00
2019-01-24T02:21:47.086Z,56.90
2019-01-24T02:24:15.669Z,56.90
2019-01-24T02:27:03.595Z,56.80
2019-01-24T02:29:51.512Z,57.00
2019-01-24T02:32:39.477Z,57.00
2019-01-24T02:35:08.779Z,57.00
2019-01-24T02:37:37.378Z,57.00
2019-01-24T02:40:25.321Z,56.70
2019-01-24T02:43:13.297Z,56.60
2019-01-24T02:46:01.225Z,56.70
2019-01-24T02:48:49.135Z,56.70
2019-01-24T02:51:37.062Z,56.70
2019-01-24T02:54:25.027Z,56.80
2019-01-24T02:57:13.023Z,56.80
2019-01-24T03:00:00.975Z,56.80
2019-01-24T03:02:29.587Z,57.00
2019-01-24T03:05:18.355Z,56.90
2019-01-24T03:07:46.976Z,56.90
2019-01-24T03:10:34.925Z,56.80
2019-01-24T03:13:22.869Z,56.90
2019-01-24T03:15:51.490Z,56.90
2019-01-24T03:18:39.387Z,56.90
2019-01-24T03:21:27.372Z,57.00
2019-01-24T03:24:15.550Z,57.00
2019-01-24T03:27:03.529Z,57.10
2019-01-24T03:29:51.489Z,57.20
2019-01-24T03:32:39.445Z,57.30
2019-01-24T03:35:27.361Z,57.30
2019-01-24T03:38:15.270Z,57.50
2019-01-24T03:40:43.868Z,57.40
2019-01-24T03:43:31.787Z,57.40
2019-01-24T03:46:19.699Z,57.30
2019-01-24T03:49:07.645Z,57.20
2019-01-24T03:51:55.569Z,57.20
2019-01-24T03:54:43.551Z,57.20
2019-01-24T03:57:31.526Z,57.40
2019-01-24T04:00:00.364Z,57.40
2019-01-24T04:02:48.353Z,57.40
2019-01-24T04:05:16.974Z,57.50
2019-01-24T04:07:45.575Z,57.40
2019-01-24T04:10:33.487Z,57.40
2019-01-24T04:13:02.052Z,57.40
2019-01-24T04:15:43.237Z,57.40
2019-01-24T04:18:23.932Z,57.50
2019-01-24T04:21:04.737Z,57.50
2019-01-24T04:23:33.629Z,57.50
2019-01-24T04:26:21.552Z,57.50
2019-01-24T04:29:09.470Z,57.50
2019-01-24T04:31:38.094Z,57.40
2019-01-24T04:34:25.997Z,57.40
2019-01-24T04:36:54.616Z,57.20
2019-01-24T04:39:42.783Z,57.40
2019-01-24T04:42:30.725Z,57.30
2019-01-24T04:45:18.900Z,57.30
2019-01-24T04:48:06.847Z,57.20
2019-01-24T04:50:54.781Z,57.40
2019-01-24T04:53:42.785Z,57.60
2019-01-24T04:56:30.699Z,57.60
2019-01-24T04:59:18.864Z,57.70
2019-01-24T05:01:47.465Z,57.80
2019-01-24T05:04:16.049Z,57.80
2019-01-24T05:07:03.989Z,57.70
2019-01-24T05:09:32.831Z,57.70
2019-01-24T05:12:20.770Z,57.60
2019-01-24T05:15:08.668Z,57.70
2019-01-24T05:17:37.265Z,57.80
2019-01-24T05:20:25.190Z,57.80
2019-01-24T05:23:13.475Z,57.90
2019-01-24T05:26:01.380Z,57.80
2019-01-24T05:31:25.357Z,57.80
2019-01-24T05:34:13.286Z,57.90
2019-01-24T05:37:03.292Z,57.80
2019-01-24T05:39:51.200Z,57.80
2019-01-24T05:42:39.433Z,57.70
2019-01-24T05:45:27.369Z,57.70
2019-01-24T05:48:15.524Z,57.80
2019-01-24T05:51:06.768Z,57.80
2019-01-24T05:54:09.573Z,57.90
2019-01-24T05:56:44.628Z,57.80
2019-01-24T05:59:32.825Z,57.80
2019-01-24T06:02:21.244Z,57.80
2019-01-24T06:05:09.673Z,57.80
2019-01-24T06:07:57.610Z,57.80
2019-01-24T06:10:46.074Z,58.00
2019-01-24T06:13:33.974Z,57.90
2019-01-24T06:16:15.382Z,57.90
2019-01-24T06:18:55.705Z,57.80
2019-01-24T06:21:36.220Z,57.80
2019-01-24T06:24:04.876Z,57.80
2019-01-24T06:26:53.064Z,57.80
2019-01-24T06:32:49.392Z,57.80
2019-01-24T06:35:37.345Z,57.80
2019-01-24T06:38:25.308Z,57.70
2019-01-24T06:41:13.509Z,57.60
2019-01-24T06:44:01.461Z,57.60
2019-01-24T06:46:37.405Z,57.60
2019-01-24T06:49:25.356Z,57.70
2019-01-24T06:51:53.967Z,57.60
2019-01-24T06:54:22.548Z,57.70
2019-01-24T06:57:10.969Z,57.60
2019-01-24T06:59:39.557Z,57.60
2019-01-24T07:02:27.524Z,57.70
2019-01-24T07:04:56.121Z,57.60
2019-01-24T07:07:25.016Z,57.60
2019-01-24T07:10:13.892Z,57.60
2019-01-24T07:12:42.589Z,57.60
2019-01-24T07:15:30.756Z,57.60
2019-01-24T07:18:12.105Z,57.60
2019-01-24T07:20:52.857Z,57.60
2019-01-24T07:23:33.670Z,57.50
2019-01-24T07:26:02.597Z,57.50
2019-01-24T07:28:31.459Z,57.60
2019-01-24T07:31:00.078Z,57.50
2019-01-24T07:33:28.677Z,57.40
2019-01-24T07:36:16.637Z,57.40
2019-01-24T07:38:45.243Z,57.40
2019-01-24T07:41:33.202Z,57.40
2019-01-24T07:44:01.786Z,58.10
2019-01-24T07:46:30.910Z,57.50
2019-01-24T07:49:19.107Z,57.50
2019-01-24T07:51:47.967Z,57.40
2019-01-24T07:54:35.896Z,57.40
2019-01-24T07:57:23.864Z,57.40
2019-01-24T08:00:13.296Z,57.40
2019-01-24T08:03:01.264Z,57.40
2019-01-24T08:05:49.494Z,57.20
2019-01-24T08:08:37.426Z,57.20
2019-01-24T08:11:25.338Z,57.40
2019-01-24T08:13:54.014Z,57.40
2019-01-24T08:16:22.622Z,57.40
2019-01-24T08:19:10.574Z,57.20
2019-01-24T08:21:39.160Z,57.10
2019-01-24T08:24:27.204Z,57.00
2019-01-24T08:27:15.133Z,57.00
2019-01-24T08:30:03.168Z,56.90
2019-01-24T08:32:51.109Z,57.50
2019-01-24T08:35:39.064Z,57.00
2019-01-24T08:38:26.989Z,57.00
2019-01-24T08:41:14.920Z,56.90
2019-01-24T08:44:03.184Z,56.80
2019-01-24T08:46:51.120Z,56.00
2019-01-24T08:49:39.328Z,56.20
2019-01-24T08:52:27.302Z,56.00
2019-01-24T08:55:16.456Z,55.80
2019-01-24T08:58:04.641Z,55.80
2019-01-24T09:00:52.552Z,55.50
2019-01-24T09:03:21.425Z,55.50
2019-01-24T09:06:09.345Z,55.50
2019-01-24T09:08:57.305Z,55.30
2019-01-24T09:11:45.197Z,55.10
2019-01-24T09:14:33.396Z,55.10
2019-01-24T09:17:13.900Z,55.00
2019-01-24T09:19:42.540Z,54.90
2019-01-24T09:22:11.128Z,54.90
2019-01-24T09:24:39.711Z,54.80
2019-01-24T09:27:08.341Z,54.80
2019-01-24T09:29:37.183Z,54.80
2019-01-24T09:32:25.394Z,55.20
2019-01-24T09:34:53.989Z,55.40
2019-01-24T09:37:41.909Z,55.80
2019-01-24T09:40:29.822Z,55.90
2019-01-24T09:43:17.785Z,56.00
2019-01-24T09:45:46.355Z,55.90
2019-01-24T09:48:14.973Z,55.90
2019-01-24T09:51:02.996Z,55.90
2019-01-24T09:53:31.872Z,56.00
2019-01-24T09:56:19.802Z,56.20
2019-01-24T09:59:07.964Z,56.20
2019-01-24T10:01:56.251Z,56.00
2019-01-24T10:04:44.197Z,55.90
2019-01-24T10:07:12.769Z,55.90
2019-01-24T10:10:00.988Z,55.90
2019-01-24T10:12:30.127Z,56.00
2019-01-24T10:15:18.168Z,55.80
2019-01-24T10:17:59.440Z,55.70
2019-01-24T10:20:28.499Z,55.80
2019-01-24T10:22:57.365Z,55.90
2019-01-24T10:25:28.111Z,56.10
2019-01-24T10:28:16.292Z,56.20
2019-01-24T10:31:04.225Z,56.20
2019-01-24T10:33:52.185Z,56.30
2019-01-24T10:36:20.848Z,56.40
2019-01-24T10:38:49.445Z,56.50
2019-01-24T10:41:37.429Z,56.50
2019-01-24T10:44:25.346Z,56.30
2019-01-24T10:47:13.282Z,56.40
2019-01-24T10:50:01.221Z,56.30
2019-01-24T10:52:29.853Z,56.30
2019-01-24T10:54:58.441Z,56.40
2019-01-24T10:57:27.021Z,56.50
2019-01-24T10:59:55.625Z,56.50
2019-01-24T11:02:43.780Z,56.20
2019-01-24T11:05:13.383Z,56.20
2019-01-24T11:07:42.224Z,56.10
2019-01-24T11:10:10.884Z,56.00
2019-01-24T11:12:59.083Z,56.00
2019-01-24T11:15:47.036Z,55.80
2019-01-24T11:18:15.633Z,55.90
2019-01-24T11:21:03.569Z,55.80
2019-01-24T11:23:51.512Z,55.90
2019-01-24T11:26:39.477Z,55.80
2019-01-24T11:29:08.121Z,55.80
2019-01-24T11:31:36.717Z,55.80
2019-01-24T11:34:05.298Z,55.80
2019-01-24T11:36:57.056Z,55.60
2019-01-24T11:39:23.609Z,55.60
2019-01-24T11:41:52.189Z,55.80
2019-01-24T11:44:40.130Z,55.60
2019-01-24T11:47:28.336Z,55.80
2019-01-24T11:49:56.935Z,55.80
2019-01-24T11:52:25.577Z,55.80
2019-01-24T11:55:14.005Z,55.80
2019-01-24T11:57:42.596Z,56.00
2019-01-24T12:00:34.335Z,56.10
2019-01-24T12:03:22.252Z,56.20
2019-01-24T12:06:10.473Z,56.10
2019-01-24T12:08:58.429Z,56.30
2019-01-24T12:11:27.537Z,56.20
2019-01-24T12:13:56.148Z,56.20
2019-01-24T12:16:24.749Z,56.20
2019-01-24T12:19:06.107Z,56.10
2019-01-24T12:21:34.706Z,56.20
2019-01-24T12:24:22.888Z,56.10
2019-01-24T12:26:51.516Z,55.90
2019-01-24T12:29:40.157Z,55.80
2019-01-24T12:32:08.727Z,55.90
2019-01-24T12:34:37.308Z,56.00
2019-01-24T12:37:11.321Z,56.10
2019-01-24T12:39:36.220Z,55.90
2019-01-24T12:42:05.085Z,55.70
2019-01-24T12:44:33.692Z,55.80
2019-01-24T12:47:02.353Z,55.80
2019-01-24T12:49:50.277Z,56.00
2019-01-24T12:52:38.224Z,56.10
2019-01-24T12:55:07.308Z,56.20
2019-01-24T12:57:36.162Z,56.30
2019-01-24T13:00:25.073Z,56.40
2019-01-24T13:03:13.023Z,56.30
2019-01-24T13:05:41.635Z,56.40
2019-01-24T13:08:10.497Z,56.40
2019-01-24T13:10:58.937Z,56.50
2019-01-24T13:13:27.565Z,56.40
2019-01-24T13:15:56.435Z,56.40
2019-01-24T13:18:25.096Z,56.40
2019-01-24T13:20:53.733Z,56.50
2019-01-24T13:23:41.649Z,56.50
2019-01-24T13:26:10.509Z,56.50
2019-01-24T13:28:58.437Z,56.50
2019-01-24T13:31:27.042Z,56.60
2019-01-24T13:34:14.961Z,56.60
2019-01-24T13:37:02.897Z,56.70
2019-01-24T13:39:51.049Z,56.60
2019-01-24T13:42:19.929Z,56.80
2019-01-24T13:44:48.776Z,56.90
2019-01-24T13:47:36.785Z,56.90
2019-01-24T13:50:25.000Z,56.90
2019-01-24T13:52:53.647Z,56.90
2019-01-24T13:55:41.574Z,57.00
2019-01-24T13:58:10.217Z,57.10
2019-01-24T14:00:40.396Z,57.00
2019-01-24T14:03:30.786Z,57.10
2019-01-24T14:06:18.775Z,57.10
2019-01-24T14:09:08.270Z,56.90
2019-01-24T14:11:56.165Z,56.80
2019-01-24T14:14:44.117Z,56.90
2019-01-24T14:17:25.134Z,56.80
2019-01-24T14:20:06.469Z,55.50
2019-01-24T14:22:35.528Z,46.50
2019-01-24T14:25:23.746Z,51.20
2019-01-24T14:28:11.908Z,50.80
2019-01-24T14:30:59.850Z,49.80
2019-01-24T14:33:48.022Z,46.70
2019-01-24T14:36:35.972Z,46.60
2019-01-24T14:39:23.924Z,47.10
2019-01-24T14:42:11.876Z,46.70
2019-01-24T14:44:40.533Z,45.90
2019-01-24T14:47:28.509Z,44.50
2019-01-24T14:49:57.224Z,44.40
2019-01-24T14:52:25.808Z,44.40
2019-01-24T14:55:13.776Z,43.40
2019-01-24T14:57:42.406Z,43.80
2019-01-24T15:00:32.101Z,43.70
2019-01-24T15:03:00.980Z,43.10
2019-01-24T15:05:29.623Z,43.60
2019-01-24T15:07:58.282Z,44.00
2019-01-24T15:10:46.358Z,43.10
2019-01-24T15:13:34.541Z,43.30
2019-01-24T15:16:03.163Z,42.80
2019-01-24T15:18:44.390Z,43.20
2019-01-24T15:21:24.843Z,42.60
2019-01-24T15:24:02.818Z,42.40
2019-01-24T15:26:31.492Z,42.70
2019-01-24T15:29:00.160Z,41.90
2019-01-24T15:31:28.757Z,42.10
2019-01-24T15:34:16.843Z,42.00
2019-01-24T15:37:04.837Z,42.00
2019-01-24T15:39:52.813Z,41.80
2019-01-24T15:42:40.782Z,41.80
2019-01-24T15:45:10.513Z,42.00
2019-01-24T15:47:39.149Z,41.80
2019-01-24T15:50:09.223Z,42.00
2019-01-24T15:52:38.123Z,41.70
2019-01-24T15:55:06.832Z,41.60
2019-01-24T15:57:35.456Z,41.50
2019-01-24T16:00:05.792Z,41.70
2019-01-24T16:02:34.397Z,41.70
2019-01-24T16:05:03.002Z,41.00
2019-01-24T16:07:53.145Z,41.50
2019-01-24T16:10:22.361Z,41.40
2019-01-24T16:12:51.000Z,41.60
2019-01-24T16:15:22.236Z,42.20
2019-01-24T16:17:51.155Z,41.40
2019-01-24T16:20:21.044Z,40.20
2019-01-24T16:23:09.241Z,42.40
2019-01-24T16:25:38.246Z,41.60
2019-01-24T16:28:06.856Z,40.40
2019-01-24T16:30:36.146Z,41.80
2019-01-24T16:33:24.333Z,41.90
2019-01-24T16:35:52.999Z,41.80
2019-01-24T16:38:21.638Z,40.30
2019-01-24T16:40:50.459Z,41.40
2019-01-24T16:43:19.162Z,41.10
2019-01-24T16:45:48.293Z,41.30
2019-01-24T16:48:16.920Z,41.60
2019-01-24T16:51:05.090Z,41.50
2019-01-24T16:53:33.760Z,41.10
2019-01-24T16:56:02.580Z,39.70
2019-01-24T16:58:31.499Z,41.00
2019-01-24T17:01:04.780Z,41.40
2019-01-24T17:03:33.384Z,40.70
2019-01-24T17:06:01.983Z,40.90
2019-01-24T17:08:30.593Z,41.30
2019-01-24T17:10:59.220Z,40.80
2019-01-24T17:13:47.168Z,40.60
2019-01-24T17:16:35.406Z,40.90
2019-01-24T17:19:04.117Z,41.90
2019-01-24T17:21:52.575Z,42.60
2019-01-24T17:24:21.249Z,43.10
2019-01-24T17:26:50.105Z,43.90
2019-01-24T17:29:18.724Z,44.20
2019-01-24T17:31:47.364Z,43.80
2019-01-24T17:34:15.969Z,42.50
2019-01-24T17:36:43.851Z,43.80
2019-01-24T17:39:31.882Z,44.20
2019-01-24T17:42:00.539Z,44.20
2019-01-24T17:44:33.696Z,43.50
2019-01-24T17:47:01.399Z,43.30
2019-01-24T17:49:30.308Z,42.60
2019-01-24T17:52:18.272Z,42.40
2019-01-24T17:55:07.941Z,42.10
2019-01-24T17:57:36.656Z,42.00
2019-01-24T18:00:26.777Z,43.20
2019-01-24T18:02:55.388Z,42.90
2019-01-24T18:05:24.100Z,42.80
2019-01-24T18:07:52.831Z,43.60
2019-01-24T18:10:23.231Z,43.00
2019-01-24T18:12:51.833Z,42.80
2019-01-24T18:15:40.046Z,42.90
2019-01-24T18:18:10.793Z,43.50
2019-01-24T18:20:39.515Z,43.00
2019-01-24T18:23:08.239Z,42.80
2019-01-24T18:25:37.309Z,42.40
2019-01-24T18:28:07.638Z,42.20
2019-01-24T18:30:36.451Z,42.20
2019-01-24T18:33:05.624Z,42.80
2019-01-24T18:35:34.497Z,42.40
2019-01-24T18:38:03.334Z,41.70
2019-01-24T18:40:51.614Z,41.90
2019-01-24T18:43:39.897Z,44.60
2019-01-24T18:46:28.347Z,44.40
2019-01-24T18:48:57.285Z,43.20
2019-01-24T18:51:45.357Z,42.80
2019-01-24T18:54:14.307Z,42.90
2019-01-24T18:56:43.293Z,42.80
2019-01-24T18:59:12.072Z,42.90
2019-01-24T19:01:40.724Z,42.50
2019-01-24T19:04:09.684Z,42.50
2019-01-24T19:06:38.622Z,42.90
2019-01-24T19:09:08.989Z,43.20
2019-01-24T19:11:37.738Z,44.40
2019-01-24T19:14:06.622Z,44.50
2019-01-24T19:16:56.182Z,43.50
2019-01-24T19:19:24.910Z,42.80
2019-01-24T19:21:53.925Z,42.80
2019-01-24T19:24:23.378Z,42.60
2019-01-24T19:26:52.114Z,42.10
2019-01-24T19:29:21.103Z,42.20
2019-01-24T19:31:49.799Z,42.20
2019-01-24T19:34:19.282Z,41.90
2019-01-24T19:36:48.265Z,41.20
2019-01-24T19:39:16.977Z,41.70
2019-01-24T19:41:45.684Z,41.70
2019-01-24T19:44:15.858Z,41.60
2019-01-24T19:46:46.224Z,41.00
2019-01-24T19:49:15.192Z,41.90
2019-01-24T19:51:45.505Z,42.40
2019-01-24T19:54:14.268Z,41.90
2019-01-24T19:56:43.318Z,41.50
2019-01-24T19:59:12.266Z,41.10
2019-01-24T20:01:40.999Z,41.00
2019-01-24T20:04:09.800Z,41.90
2019-01-24T20:06:38.515Z,42.00
2019-01-24T20:09:08.020Z,41.80
2019-01-24T20:11:36.811Z,41.40
2019-01-24T20:14:05.629Z,41.10
2019-01-24T20:16:34.414Z,40.80
2019-01-24T20:19:03.137Z,41.70
2019-01-24T20:21:32.001Z,41.60
2019-01-24T20:24:00.856Z,41.20
2019-01-24T20:26:29.577Z,40.80
2019-01-24T20:28:58.448Z,40.80
2019-01-24T20:31:27.354Z,40.50
2019-01-24T20:33:56.187Z,40.70
2019-01-24T20:36:24.883Z,40.60
2019-01-24T20:38:53.905Z,40.90
2019-01-24T20:41:22.937Z,40.80
2019-01-24T20:43:51.864Z,40.60
2019-01-24T20:46:20.606Z,40.30
2019-01-24T20:48:49.425Z,39.80
2019-01-24T20:51:18.202Z,41.50
2019-01-24T20:53:46.941Z,41.10
2019-01-24T20:56:15.802Z,44.40
2019-01-24T20:58:44.912Z,42.80
2019-01-24T21:01:13.660Z,41.40
2019-01-24T21:03:42.413Z,43.50
2019-01-24T21:06:11.290Z,42.90
2019-01-24T21:08:40.093Z,42.00
2019-01-24T21:11:08.858Z,41.40
2019-01-24T21:13:37.626Z,41.20
2019-01-24T21:16:06.293Z,40.90
2019-01-24T21:18:35.797Z,40.60
2019-01-24T21:21:04.488Z,40.50
2019-01-24T21:23:33.267Z,40.50
2019-01-24T21:26:02.002Z,40.40
2019-01-24T21:28:30.764Z,40.30
2019-01-24T21:30:59.541Z,40.30
2019-01-24T21:33:28.549Z,40.10
2019-01-24T21:35:57.361Z,40.30
2019-01-24T21:38:26.121Z,40.10
2019-01-24T21:40:54.926Z,40.00
2019-01-24T21:43:23.715Z,39.80
2019-01-24T21:45:52.685Z,39.90
2019-01-24T21:48:21.675Z,40.00
2019-01-24T21:50:50.621Z,40.60
2019-01-24T21:53:19.378Z,40.30
2019-01-24T21:55:48.089Z,40.20
2019-01-24T21:58:17.011Z,40.00
2019-01-24T22:00:45.746Z,40.00
2019-01-24T22:03:14.475Z,40.00
2019-01-24T22:05:43.256Z,39.80
2019-01-24T22:08:12.057Z,39.90
2019-01-24T22:10:40.851Z,39.90
2019-01-24T22:13:09.588Z,39.90
2019-01-24T22:15:38.421Z,39.80
2019-01-24T22:18:07.316Z,39.90
2019-01-24T22:20:36.028Z,39.80
2019-01-24T22:23:05.084Z,39.80
2019-01-24T22:25:34.916Z,39.90
2019-01-24T22:28:03.974Z,40.00
2019-01-24T22:30:41.013Z,39.90
2019-01-24T22:33:09.878Z,39.90
2019-01-24T22:35:38.549Z,39.80
2019-01-24T22:38:07.812Z,39.90
2019-01-24T22:40:37.500Z,41.40
2019-01-24T22:43:06.617Z,41.10
2019-01-24T22:45:36.150Z,41.00
2019-01-24T22:48:05.943Z,40.70
2019-01-24T22:50:34.684Z,41.20
2019-01-24T22:53:03.805Z,42.20
2019-01-24T22:55:32.781Z,41.80
2019-01-24T22:58:01.584Z,42.10
2019-01-24T23:01:10.608Z,41.20
2019-01-24T23:03:48.648Z,42.00
2019-01-24T23:06:17.267Z,42.20
2019-01-24T23:09:07.051Z,42.10
2019-01-24T23:11:55.243Z,41.30
2019-01-24T23:14:23.917Z,41.50
2019-01-24T23:17:11.866Z,41.70
2019-01-24T23:19:53.083Z,41.60
2019-01-24T23:22:21.692Z,41.70
2019-01-24T23:24:50.570Z,41.90
2019-01-24T23:27:38.853Z,41.20
2019-01-24T23:33:14.393Z,41.20
2019-01-24T23:35:43.070Z,43.10
2019-01-24T23:38:11.727Z,42.80
2019-01-24T23:40:59.933Z,42.30
2019-01-24T23:43:28.548Z,41.80
2019-01-24T23:45:57.536Z,41.30
2019-01-24T23:48:45.479Z,42.70
2019-01-24T23:51:26.677Z,42.00
2019-01-24T23:54:07.649Z,41.40
2019-01-24T23:56:36.256Z,41.20
