createdAt,value
2018-08-04T00:01:38.473Z,6.00
2018-08-04T00:04:08.737Z,6.20
2018-08-04T00:06:38.538Z,5.87
2018-08-04T00:09:12.541Z,5.70
2018-08-04T00:11:42.834Z,6.20
2018-08-04T00:14:12.847Z,5.83
2018-08-04T00:16:42.726Z,5.80
2018-08-04T00:19:12.519Z,5.80
2018-08-04T00:21:42.564Z,5.33
2018-08-04T00:24:12.274Z,5.77
2018-08-04T00:26:42.025Z,5.30
2018-08-04T00:29:11.680Z,5.40
2018-08-04T00:31:41.466Z,6.60
2018-08-04T00:34:11.221Z,5.80
2018-08-04T00:36:40.928Z,6.37
2018-08-04T00:39:10.657Z,5.73
2018-08-04T00:41:40.406Z,5.77
2018-08-04T00:44:10.128Z,6.10
2018-08-04T00:46:40.086Z,6.20
2018-08-04T00:49:09.792Z,6.00
2018-08-04T00:51:39.577Z,5.90
2018-08-04T00:54:09.268Z,5.33
2018-08-04T00:56:38.925Z,7.40
2018-08-04T00:59:08.857Z,5.73
2018-08-04T01:01:38.644Z,6.70
2018-08-04T01:04:08.419Z,5.77
2018-08-04T01:06:37.809Z,6.40
2018-08-04T01:09:09.816Z,5.90
2018-08-04T01:11:39.562Z,5.30
2018-08-04T01:14:09.297Z,5.93
2018-08-04T01:16:38.968Z,6.10
2018-08-04T01:19:08.705Z,5.80
2018-08-04T01:21:38.465Z,7.27
2018-08-04T01:24:07.771Z,6.07
2018-08-04T01:26:37.456Z,5.70
2018-08-04T01:29:07.081Z,6.30
2018-08-04T01:31:36.751Z,6.00
2018-08-04T01:34:06.548Z,5.70
2018-08-04T01:36:36.381Z,6.50
2018-08-04T01:39:09.654Z,6.93
2018-08-04T01:41:39.385Z,5.60
2018-08-04T01:44:09.053Z,6.27
2018-08-04T01:46:38.912Z,5.70
2018-08-04T01:49:08.630Z,5.40
2018-08-04T01:51:38.340Z,5.30
2018-08-04T01:54:07.977Z,5.43
2018-08-04T01:56:37.637Z,5.50
2018-08-04T01:59:07.303Z,5.50
2018-08-04T02:01:36.924Z,5.20
2018-08-04T02:04:06.621Z,5.80
2018-08-04T02:06:36.315Z,5.20
2018-08-04T02:09:09.078Z,5.70
2018-08-04T02:11:38.781Z,5.43
2018-08-04T02:14:08.608Z,5.10
2018-08-04T02:16:38.342Z,5.63
2018-08-04T02:19:08.045Z,5.33
2018-08-04T02:21:37.653Z,5.17
2018-08-04T02:24:07.501Z,5.47
2018-08-04T02:26:37.210Z,5.10
2018-08-04T02:29:06.836Z,4.43
2018-08-04T02:31:36.486Z,5.20
2018-08-04T02:34:06.136Z,4.90
2018-08-04T02:36:35.788Z,4.87
2018-08-04T02:39:07.519Z,5.07
2018-08-04T02:41:37.452Z,5.27
2018-08-04T02:44:07.089Z,4.80
2018-08-04T02:46:36.800Z,4.93
2018-08-04T02:49:06.639Z,4.90
2018-08-04T02:51:36.325Z,5.03
2018-08-04T02:54:06.173Z,4.97
2018-08-04T02:56:35.837Z,5.00
2018-08-04T02:59:05.607Z,5.50
2018-08-04T03:01:35.174Z,5.50
2018-08-04T03:04:04.905Z,5.00
2018-08-04T03:06:34.231Z,5.20
2018-08-04T03:09:04.656Z,4.53
2018-08-04T03:11:34.476Z,5.03
2018-08-04T03:14:04.089Z,5.10
2018-08-04T03:16:33.887Z,4.63
2018-08-04T03:19:03.578Z,5.53
2018-08-04T03:21:33.284Z,4.73
2018-08-04T03:24:03.073Z,4.63
2018-08-04T03:26:32.794Z,4.90
2018-08-04T03:29:02.485Z,4.57
2018-08-04T03:31:32.215Z,4.70
2018-08-04T03:34:01.845Z,4.70
2018-08-04T03:36:31.588Z,5.00
2018-08-04T03:39:01.191Z,5.10
2018-08-04T03:41:30.466Z,4.40
2018-08-04T03:44:00.118Z,5.10
2018-08-04T03:46:29.782Z,5.10
2018-08-04T03:48:59.420Z,5.30
2018-08-04T03:51:29.077Z,4.37
2018-08-04T03:53:58.720Z,4.13
2018-08-04T03:56:28.456Z,5.03
2018-08-04T03:58:58.119Z,5.13
2018-08-04T04:01:27.893Z,4.47
2018-08-04T04:03:57.653Z,4.53
2018-08-04T04:06:27.428Z,4.80
2018-08-04T04:08:57.062Z,4.73
2018-08-04T04:11:26.701Z,4.20
2018-08-04T04:13:56.705Z,4.17
2018-08-04T04:16:26.325Z,4.23
2018-08-04T04:18:56.013Z,4.67
2018-08-04T04:21:25.674Z,4.83
2018-08-04T04:23:55.337Z,4.40
2018-08-04T04:26:25.021Z,4.27
2018-08-04T04:28:54.673Z,4.57
2018-08-04T04:31:24.329Z,4.90
2018-08-04T04:33:54.018Z,4.70
2018-08-04T04:36:23.849Z,4.83
2018-08-04T04:38:53.448Z,4.37
2018-08-04T04:41:23.138Z,4.00
2018-08-04T04:43:52.782Z,4.73
2018-08-04T04:46:22.574Z,4.30
2018-08-04T04:48:52.241Z,4.37
2018-08-04T04:51:21.993Z,4.63
2018-08-04T04:53:51.698Z,4.30
2018-08-04T04:56:21.343Z,5.20
2018-08-04T04:58:51.172Z,4.57
2018-08-04T05:01:20.832Z,3.83
2018-08-04T05:03:50.446Z,4.87
2018-08-04T05:06:20.113Z,4.77
2018-08-04T05:08:49.861Z,4.83
2018-08-04T05:11:19.403Z,4.63
2018-08-04T05:13:49.111Z,4.70
2018-08-04T05:16:18.966Z,4.17
2018-08-04T05:18:48.620Z,4.67
2018-08-04T05:21:18.298Z,3.97
2018-08-04T05:23:47.974Z,4.20
2018-08-04T05:26:17.719Z,4.50
2018-08-04T05:28:47.470Z,4.47
2018-08-04T05:31:16.790Z,4.00
2018-08-04T05:33:46.438Z,4.80
2018-08-04T05:36:16.957Z,4.90
2018-08-04T05:38:46.630Z,5.03
2018-08-04T05:41:16.264Z,4.70
2018-08-04T05:43:45.974Z,4.73
2018-08-04T05:46:15.788Z,4.73
2018-08-04T05:48:45.625Z,4.20
2018-08-04T05:51:15.479Z,4.53
2018-08-04T05:53:45.317Z,4.10
2018-08-04T05:56:15.274Z,4.33
2018-08-04T05:58:45.192Z,3.83
2018-08-04T06:01:14.906Z,4.40
2018-08-04T06:03:44.777Z,4.97
2018-08-04T06:06:14.441Z,4.07
2018-08-04T06:08:44.380Z,4.00
2018-08-04T06:11:14.158Z,4.30
2018-08-04T06:13:43.920Z,3.50
2018-08-04T06:16:13.652Z,4.30
2018-08-04T06:18:43.609Z,4.57
2018-08-04T06:21:13.474Z,4.47
2018-08-04T06:23:43.177Z,4.80
2018-08-04T06:26:13.094Z,4.80
2018-08-04T06:28:42.905Z,5.33
2018-08-04T06:31:12.604Z,5.10
2018-08-04T06:33:42.394Z,4.80
2018-08-04T06:36:12.089Z,4.33
2018-08-04T06:38:41.902Z,4.83
2018-08-04T06:41:11.950Z,5.20
2018-08-04T06:43:41.628Z,4.40
2018-08-04T06:46:11.535Z,4.40
2018-08-04T06:48:41.274Z,4.90
2018-08-04T06:51:11.029Z,4.00
2018-08-04T06:53:40.739Z,5.17
2018-08-04T06:56:10.439Z,4.73
2018-08-04T06:58:40.197Z,5.10
2018-08-04T07:01:09.917Z,4.60
2018-08-04T07:03:39.943Z,4.07
2018-08-04T07:06:09.637Z,4.70
2018-08-04T07:08:39.321Z,5.47
2018-08-04T07:11:08.965Z,4.40
2018-08-04T07:13:38.695Z,4.77
2018-08-04T07:16:08.388Z,4.30
2018-08-04T07:18:38.076Z,4.03
2018-08-04T07:21:08.175Z,4.63
2018-08-04T07:23:38.014Z,4.80
2018-08-04T07:26:07.780Z,4.07
2018-08-04T07:28:37.134Z,3.90
2018-08-04T07:31:07.509Z,4.50
2018-08-04T07:33:37.143Z,4.63
2018-08-04T07:36:06.907Z,3.80
2018-08-04T07:38:36.697Z,4.10
2018-08-04T07:41:06.564Z,4.10
2018-08-04T07:43:36.312Z,4.33
2018-08-04T07:46:06.102Z,3.83
2018-08-04T07:48:35.749Z,4.33
2018-08-04T07:51:05.452Z,3.90
2018-08-04T07:53:35.326Z,3.60
2018-08-04T07:56:05.192Z,4.10
2018-08-04T07:58:34.901Z,4.30
2018-08-04T08:01:04.678Z,3.70
2018-08-04T08:03:34.442Z,3.73
2018-08-04T08:06:04.149Z,4.87
2018-08-04T08:08:33.838Z,3.77
2018-08-04T08:11:03.589Z,4.13
2018-08-04T08:13:33.450Z,4.00
2018-08-04T08:16:03.125Z,3.73
2018-08-04T08:18:32.827Z,3.93
2018-08-04T08:21:02.532Z,3.30
2018-08-04T08:23:32.281Z,4.97
2018-08-04T08:26:12.924Z,4.00
2018-08-04T08:28:43.313Z,3.87
2018-08-04T08:31:13.170Z,4.70
2018-08-04T08:33:42.880Z,3.40
2018-08-04T08:36:12.753Z,3.60
2018-08-04T08:38:42.414Z,3.63
2018-08-04T08:41:12.219Z,3.53
2018-08-04T08:43:42.031Z,3.60
2018-08-04T08:46:11.852Z,3.13
2018-08-04T08:48:41.547Z,4.43
2018-08-04T08:51:11.238Z,3.00
2018-08-04T08:53:40.913Z,3.47
2018-08-04T08:56:10.573Z,3.90
2018-08-04T08:58:40.237Z,4.60
2018-08-04T09:01:09.883Z,3.43
2018-08-04T09:03:39.576Z,2.90
2018-08-04T09:06:09.232Z,3.73
2018-08-04T09:08:38.935Z,3.77
2018-08-04T09:11:08.742Z,3.17
2018-08-04T09:13:38.439Z,3.53
2018-08-04T09:16:08.107Z,3.10
2018-08-04T09:18:37.815Z,3.23
2018-08-04T09:21:07.584Z,3.00
2018-08-04T09:23:37.346Z,3.23
2018-08-04T09:26:07.069Z,3.20
2018-08-04T09:28:37.093Z,2.93
2018-08-04T09:31:07.101Z,3.23
2018-08-04T09:33:36.828Z,2.93
2018-08-04T09:36:06.992Z,3.00
2018-08-04T09:38:36.788Z,3.47
2018-08-04T09:41:06.616Z,4.60
2018-08-04T09:43:36.354Z,2.83
2018-08-04T09:46:06.649Z,3.17
2018-08-04T09:48:36.324Z,2.70
2018-08-04T09:51:06.244Z,3.13
2018-08-04T09:53:35.948Z,2.90
2018-08-04T09:56:05.729Z,2.90
2018-08-04T09:58:35.193Z,2.70
2018-08-04T10:01:10.217Z,3.13
2018-08-04T10:03:39.898Z,3.00
2018-08-04T10:06:09.573Z,2.97
2018-08-04T10:08:39.326Z,2.70
2018-08-04T10:11:09.079Z,2.93
2018-08-04T10:13:38.750Z,2.50
2018-08-04T10:16:08.502Z,2.50
2018-08-04T10:18:38.247Z,3.30
2018-08-04T10:21:07.970Z,2.70
2018-08-04T10:23:37.756Z,2.50
2018-08-04T10:26:07.481Z,2.83
2018-08-04T10:28:37.375Z,2.60
2018-08-04T10:31:07.279Z,2.60
2018-08-04T10:33:37.450Z,2.53
2018-08-04T10:36:07.149Z,2.90
2018-08-04T10:38:37.185Z,2.70
2018-08-04T10:41:07.276Z,2.40
2018-08-04T10:43:36.982Z,2.73
2018-08-04T10:46:06.894Z,2.43
2018-08-04T10:48:36.600Z,2.83
2018-08-04T10:51:06.365Z,2.60
2018-08-04T10:53:36.089Z,2.33
2018-08-04T10:56:05.996Z,2.13
2018-08-04T10:58:35.711Z,2.40
2018-08-04T11:01:05.444Z,2.53
2018-08-04T11:03:35.154Z,2.60
2018-08-04T11:06:04.575Z,2.30
2018-08-04T11:08:34.362Z,2.37
2018-08-04T11:11:04.099Z,2.57
2018-08-04T11:13:33.757Z,2.50
2018-08-04T11:16:03.410Z,2.60
2018-08-04T11:18:33.453Z,3.30
2018-08-04T11:21:03.552Z,3.07
2018-08-04T11:23:33.237Z,2.20
2018-08-04T11:26:02.946Z,3.00
2018-08-04T11:28:32.721Z,2.70
2018-08-04T11:31:02.449Z,2.60
2018-08-04T11:33:32.167Z,3.00
2018-08-04T11:36:01.917Z,2.90
2018-08-04T11:38:31.665Z,2.80
2018-08-04T11:41:01.374Z,2.67
2018-08-04T11:43:31.050Z,2.50
2018-08-04T11:46:00.806Z,2.70
2018-08-04T11:48:30.203Z,2.10
2018-08-04T11:50:59.906Z,3.00
2018-08-04T11:53:29.695Z,2.63
2018-08-04T11:55:59.351Z,2.63
2018-08-04T11:58:29.131Z,2.80
2018-08-04T12:00:58.797Z,2.77
2018-08-04T12:03:28.591Z,2.90
2018-08-04T12:05:58.290Z,2.67
2018-08-04T12:08:27.978Z,3.37
2018-08-04T12:10:57.664Z,2.80
2018-08-04T12:13:27.319Z,2.70
2018-08-04T12:15:57.029Z,3.40
2018-08-04T12:18:26.718Z,3.17
2018-08-04T12:20:56.483Z,3.07
2018-08-04T12:23:26.297Z,4.00
2018-08-04T12:25:55.973Z,3.97
2018-08-04T12:28:25.644Z,4.60
2018-08-04T12:30:55.353Z,3.67
2018-08-04T12:33:25.089Z,3.77
2018-08-04T12:35:54.756Z,2.73
2018-08-04T12:38:24.471Z,3.43
2018-08-04T12:40:54.247Z,3.77
2018-08-04T12:43:23.962Z,3.30
2018-08-04T12:45:53.664Z,4.37
2018-08-04T12:48:23.437Z,3.63
2018-08-04T12:50:52.858Z,3.53
2018-08-04T12:53:22.524Z,3.70
2018-08-04T12:55:52.251Z,3.37
2018-08-04T12:58:22.097Z,3.60
2018-08-04T13:00:52.112Z,2.77
2018-08-04T13:03:21.914Z,3.30
2018-08-04T13:05:51.980Z,3.17
2018-08-04T13:08:21.737Z,2.73
2018-08-04T13:10:51.564Z,2.63
2018-08-04T13:13:21.235Z,2.63
2018-08-04T13:15:50.900Z,2.10
2018-08-04T13:18:20.285Z,2.73
2018-08-04T13:20:50.078Z,2.57
2018-08-04T13:23:19.833Z,2.07
2018-08-04T13:25:49.570Z,2.30
2018-08-04T13:28:19.340Z,2.50
2018-08-04T13:30:48.997Z,2.60
2018-08-04T13:33:18.891Z,3.23
2018-08-04T13:35:48.568Z,2.90
2018-08-04T13:38:18.299Z,2.53
2018-08-04T13:40:48.045Z,2.87
2018-08-04T13:43:17.380Z,2.70
2018-08-04T13:45:47.075Z,2.23
2018-08-04T13:48:16.756Z,2.90
2018-08-04T13:50:46.595Z,2.67
2018-08-04T13:53:16.320Z,3.27
2018-08-04T13:55:46.060Z,2.93
2018-08-04T13:58:15.705Z,2.57
2018-08-04T14:00:45.384Z,2.80
2018-08-04T14:03:15.041Z,2.40
2018-08-04T14:05:44.747Z,2.83
2018-08-04T14:08:14.461Z,3.00
2018-08-04T14:10:44.384Z,3.00
2018-08-04T14:13:13.841Z,2.40
2018-08-04T14:15:43.530Z,2.53
2018-08-04T14:18:13.262Z,3.00
2018-08-04T14:20:42.912Z,2.73
2018-08-04T14:23:12.725Z,2.60
2018-08-04T14:25:42.600Z,2.73
2018-08-04T14:28:12.389Z,2.80
2018-08-04T14:30:41.701Z,2.30
2018-08-04T14:33:11.698Z,2.40
2018-08-04T14:35:41.360Z,2.70
2018-08-04T14:38:11.128Z,2.73
2018-08-04T14:40:40.790Z,2.83
2018-08-04T14:43:10.477Z,2.87
2018-08-04T14:45:40.172Z,3.37
2018-08-04T14:48:09.841Z,2.73
2018-08-04T14:50:39.553Z,2.20
2018-08-04T14:53:09.315Z,2.47
2018-08-04T14:55:39.022Z,2.80
2018-08-04T14:58:08.349Z,2.70
2018-08-04T15:00:38.034Z,2.63
2018-08-04T15:03:07.883Z,2.33
2018-08-04T15:05:37.633Z,2.47
2018-08-04T15:08:07.497Z,2.50
2018-08-04T15:10:37.146Z,2.70
2018-08-04T15:13:06.873Z,2.83
2018-08-04T15:15:36.673Z,2.17
2018-08-04T15:18:06.681Z,2.90
2018-08-04T15:20:36.664Z,2.60
2018-08-04T15:23:06.526Z,2.70
2018-08-04T15:25:36.185Z,2.77
2018-08-04T15:28:06.132Z,4.23
2018-08-04T15:30:35.817Z,3.00
2018-08-04T15:33:05.647Z,2.53
2018-08-04T15:35:35.445Z,2.00
2018-08-04T15:38:05.217Z,2.60
2018-08-04T15:40:34.954Z,2.40
2018-08-04T15:43:04.670Z,2.60
2018-08-04T15:45:34.412Z,2.33
2018-08-04T15:48:04.212Z,2.40
2018-08-04T15:50:33.946Z,2.50
2018-08-04T15:53:03.304Z,2.10
2018-08-04T15:55:33.074Z,2.40
2018-08-04T15:58:02.381Z,2.63
2018-08-04T16:00:32.093Z,2.30
2018-08-04T16:03:01.898Z,5.13
2018-08-04T16:05:31.614Z,3.40
2018-08-04T16:08:01.298Z,2.70
2018-08-04T16:10:30.970Z,2.27
2018-08-04T16:13:00.681Z,2.53
2018-08-04T16:15:30.402Z,2.47
2018-08-04T16:18:00.126Z,2.60
2018-08-04T16:20:29.915Z,3.43
2018-08-04T16:22:59.605Z,3.00
2018-08-04T16:25:29.244Z,2.53
2018-08-04T16:27:58.916Z,2.93
2018-08-04T16:30:28.601Z,2.63
2018-08-04T16:32:58.415Z,2.83
2018-08-04T16:35:29.106Z,2.60
2018-08-04T16:37:58.836Z,2.53
2018-08-04T16:40:28.610Z,3.30
2018-08-04T16:42:58.376Z,3.33
2018-08-04T16:45:28.298Z,3.23
2018-08-04T16:47:58.039Z,2.20
2018-08-04T16:50:27.814Z,2.80
2018-08-04T16:52:57.516Z,2.40
2018-08-04T16:55:27.173Z,2.90
2018-08-04T16:57:57.020Z,2.30
2018-08-04T17:00:26.752Z,11.30
2018-08-04T17:02:56.068Z,4.03
2018-08-04T17:05:25.713Z,3.33
2018-08-04T17:07:55.556Z,3.00
2018-08-04T17:10:25.257Z,2.43
2018-08-04T17:12:55.045Z,2.93
2018-08-04T17:15:24.685Z,3.03
2018-08-04T17:17:54.392Z,3.00
2018-08-04T17:20:24.193Z,2.50
2018-08-04T17:22:56.922Z,3.20
2018-08-04T17:25:26.641Z,3.60
2018-08-04T17:27:56.384Z,2.60
2018-08-04T17:30:26.115Z,2.27
2018-08-04T17:32:55.773Z,2.70
2018-08-04T17:35:25.542Z,2.50
2018-08-04T17:37:55.301Z,2.47
2018-08-04T17:40:25.349Z,1.97
2018-08-04T17:42:55.032Z,2.70
2018-08-04T17:45:24.746Z,1.90
2018-08-04T17:47:54.406Z,2.30
2018-08-04T17:50:24.289Z,2.77
2018-08-04T17:52:54.043Z,2.03
2018-08-04T17:55:23.841Z,2.10
2018-08-04T17:57:53.565Z,2.07
2018-08-04T18:00:23.360Z,2.00
2018-08-04T18:02:52.991Z,2.50
2018-08-04T18:05:22.716Z,2.40
2018-08-04T18:07:52.376Z,2.20
2018-08-04T18:10:22.204Z,2.87
2018-08-04T18:12:51.957Z,3.10
2018-08-04T18:15:21.645Z,3.60
2018-08-04T18:17:51.374Z,3.00
2018-08-04T18:20:21.092Z,3.80
2018-08-04T18:22:50.877Z,3.50
2018-08-04T18:25:20.268Z,2.57
2018-08-04T18:27:50.046Z,2.57
2018-08-04T18:30:19.739Z,2.40
2018-08-04T18:32:49.444Z,2.80
2018-08-04T18:35:19.110Z,2.60
2018-08-04T18:37:48.941Z,2.90
2018-08-04T18:40:18.706Z,3.37
2018-08-04T18:42:48.365Z,3.17
2018-08-04T18:45:18.208Z,2.93
2018-08-04T18:47:47.942Z,2.53
2018-08-04T18:50:17.641Z,2.90
2018-08-04T18:52:47.430Z,2.83
2018-08-04T18:55:17.276Z,3.43
2018-08-04T18:57:46.977Z,3.83
2018-08-04T19:00:16.647Z,3.00
2018-08-04T19:02:46.414Z,3.07
2018-08-04T19:05:16.640Z,3.67
2018-08-04T19:07:46.532Z,4.30
2018-08-04T19:10:16.460Z,4.47
2018-08-04T19:12:46.159Z,3.47
2018-08-04T19:15:15.984Z,3.40
2018-08-04T19:17:45.844Z,4.10
2018-08-04T19:20:15.664Z,3.30
2018-08-04T19:22:45.416Z,3.37
2018-08-04T19:25:15.242Z,3.37
2018-08-04T19:27:45.159Z,3.40
2018-08-04T19:30:15.034Z,3.53
2018-08-04T19:32:45.023Z,3.30
2018-08-04T19:35:14.806Z,3.40
2018-08-04T19:37:44.577Z,3.63
2018-08-04T19:40:14.328Z,4.00
2018-08-04T19:42:44.274Z,3.40
2018-08-04T19:45:14.252Z,3.10
2018-08-04T19:47:44.217Z,3.50
2018-08-04T19:50:14.129Z,3.50
2018-08-04T19:52:44.026Z,3.50
2018-08-04T19:55:13.697Z,3.57
2018-08-04T19:57:43.409Z,4.10
2018-08-04T20:00:13.158Z,3.20
2018-08-04T20:02:42.998Z,4.03
2018-08-04T20:05:12.796Z,4.00
2018-08-04T20:07:42.519Z,3.37
2018-08-04T20:10:12.249Z,3.20
2018-08-04T20:12:42.059Z,3.43
2018-08-04T20:15:11.761Z,3.47
2018-08-04T20:17:41.456Z,3.03
2018-08-04T20:20:11.191Z,3.40
2018-08-04T20:22:40.954Z,3.17
2018-08-04T20:25:10.646Z,3.30
2018-08-04T20:27:40.354Z,3.63
2018-08-04T20:30:10.161Z,3.23
2018-08-04T20:32:39.825Z,4.23
2018-08-04T20:35:09.530Z,4.90
2018-08-04T20:37:39.253Z,3.23
2018-08-04T20:40:08.977Z,3.20
2018-08-04T20:42:38.709Z,3.57
2018-08-04T20:45:08.450Z,3.87
2018-08-04T20:47:38.207Z,3.30
2018-08-04T20:50:08.025Z,3.30
2018-08-04T20:52:37.737Z,3.10
2018-08-04T20:55:07.502Z,3.00
2018-08-04T20:57:37.168Z,3.63
2018-08-04T21:00:07.276Z,3.80
2018-08-04T21:02:37.017Z,3.27
2018-08-04T21:05:06.941Z,3.80
2018-08-04T21:07:36.580Z,3.53
2018-08-04T21:10:06.555Z,2.60
2018-08-04T21:12:36.388Z,3.60
2018-08-04T21:15:06.174Z,3.10
2018-08-04T21:17:35.909Z,2.90
2018-08-04T21:20:05.925Z,2.80
2018-08-04T21:22:35.589Z,2.80
2018-08-04T21:25:05.357Z,3.20
2018-08-04T21:27:35.228Z,2.70
2018-08-04T21:30:06.046Z,2.40
2018-08-04T21:32:35.742Z,2.30
2018-08-04T21:35:05.749Z,2.53
2018-08-04T21:37:35.417Z,2.30
2018-08-04T21:40:05.489Z,2.40
2018-08-04T21:42:35.174Z,2.53
2018-08-04T21:45:05.261Z,2.77
2018-08-04T21:47:34.998Z,2.33
2018-08-04T21:50:04.792Z,2.60
2018-08-04T21:52:34.684Z,2.60
2018-08-04T21:55:04.362Z,2.20
2018-08-04T21:57:34.000Z,2.97
2018-08-04T22:00:03.882Z,3.30
2018-08-04T22:02:33.537Z,2.57
2018-08-04T22:05:03.388Z,2.60
2018-08-04T22:07:50.379Z,2.50
2018-08-04T22:10:20.106Z,2.70
2018-08-04T22:12:49.765Z,2.23
2018-08-04T22:15:19.602Z,2.93
2018-08-04T22:17:49.273Z,3.10
2018-08-04T22:20:20.294Z,3.03
2018-08-04T22:22:50.056Z,2.40
2018-08-04T22:25:21.051Z,2.77
2018-08-04T22:27:50.805Z,2.47
2018-08-04T22:30:21.564Z,3.03
2018-08-04T22:32:51.389Z,3.20
2018-08-04T22:35:21.560Z,2.70
2018-08-04T22:37:51.574Z,3.07
2018-08-04T22:40:21.996Z,3.33
2018-08-04T22:42:51.676Z,3.00
2018-08-04T22:46:04.709Z,2.97
2018-08-04T22:48:34.719Z,3.13
2018-08-04T22:51:04.554Z,3.47
2018-08-04T22:53:34.590Z,3.00
2018-08-04T22:56:04.344Z,3.80
2018-08-04T22:58:34.188Z,3.00
2018-08-04T23:01:04.008Z,2.87
2018-08-04T23:03:33.825Z,3.40
2018-08-04T23:06:03.510Z,3.80
2018-08-04T23:08:33.123Z,3.37
2018-08-04T23:11:02.877Z,3.53
2018-08-04T23:13:32.672Z,3.10
2018-08-04T23:16:02.329Z,3.50
2018-08-04T23:18:32.050Z,3.10
2018-08-04T23:21:01.997Z,2.87
2018-08-04T23:23:31.652Z,2.80
2018-08-04T23:26:01.453Z,3.10
2018-08-04T23:28:31.157Z,3.40
2018-08-04T23:31:00.930Z,3.03
2018-08-04T23:33:30.679Z,3.57
2018-08-04T23:36:00.462Z,3.20
2018-08-04T23:38:30.114Z,3.37
2018-08-04T23:40:59.879Z,3.50
2018-08-04T23:43:29.618Z,3.93
2018-08-04T23:45:58.995Z,3.67
2018-08-04T23:48:29.580Z,3.90
2018-08-04T23:50:59.442Z,3.90
2018-08-04T23:53:29.163Z,3.70
2018-08-04T23:55:58.931Z,4.30
2018-08-04T23:58:28.648Z,4.17
