createdAt,value
2022-10-09T00:18:19.816Z,7.44
2022-10-09T00:38:26.812Z,7.17
2022-10-09T00:58:19.742Z,7.2
2022-10-09T01:18:26.744Z,7.06
2022-10-09T01:58:19.618Z,6.8
2022-10-09T02:18:19.590Z,6.71
2022-10-09T02:38:19.546Z,6.12
2022-10-09T03:18:19.486Z,5.62
2022-10-09T03:38:19.463Z,5.55
2022-10-09T03:58:26.432Z,5.11
2022-10-09T04:38:19.370Z,4.95
2022-10-09T04:58:26.398Z,5.05
2022-10-09T05:18:26.310Z,5.05
2022-10-09T05:38:33.262Z,4.45
2022-10-09T05:58:19.227Z,4.8
2022-10-09T06:18:19.283Z,8.18
2022-10-09T06:38:19.168Z,9.88
2022-10-09T06:58:19.111Z,11.26
2022-10-09T07:18:19.163Z,13.92
2022-10-09T08:18:18.935Z,17.24
2022-10-09T09:38:18.748Z,17.81
2022-10-09T09:58:25.733Z,18.66
2022-10-09T10:18:18.652Z,18.51
2022-10-09T10:38:18.690Z,19.45
2022-10-09T10:58:25.580Z,18.19
2022-10-09T11:18:18.498Z,15.93
2022-10-09T11:38:18.441Z,15.67
2022-10-09T11:58:18.407Z,16.11
2022-10-09T12:18:25.377Z,15.96
2022-10-09T12:38:18.442Z,15.4
2022-10-09T12:58:32.281Z,16.39
2022-10-09T13:18:25.222Z,17.18
2022-10-09T13:38:25.179Z,17.57
2022-10-09T13:58:25.121Z,16.66
2022-10-09T14:18:18.086Z,16.47
2022-10-09T14:38:18.029Z,16.41
2022-10-09T14:58:17.982Z,16.14
2022-10-09T15:18:17.973Z,15.61
2022-10-09T15:38:17.915Z,15.16
2022-10-09T15:58:17.860Z,14.39
2022-10-09T16:38:24.770Z,12.4
2022-10-09T16:58:17.731Z,11.24
2022-10-09T17:18:17.662Z,10.56
2022-10-09T17:38:17.631Z,10.01
2022-10-09T17:58:24.608Z,9.56
2022-10-09T18:18:17.615Z,8.98
2022-10-09T18:58:34.444Z,8.11
2022-10-09T19:18:17.450Z,8.04
2022-10-09T19:58:17.477Z,8.03
2022-10-09T20:18:17.339Z,7.25
2022-10-09T20:38:31.287Z,7.32
2022-10-09T20:58:17.267Z,7.52
2022-10-09T21:38:24.194Z,7.94
2022-10-09T21:58:17.128Z,7.66
2022-10-09T22:38:17.073Z,7.52
2022-10-09T22:58:17.016Z,7.78
