createdAt,value
2016-06-01T00:00:11.053Z,18.18
2016-06-01T00:01:11.260Z,18.18
2016-06-01T00:02:11.294Z,18.18
2016-06-01T00:03:11.219Z,18.09
2016-06-01T00:04:11.393Z,18.09
2016-06-01T00:05:11.271Z,18.22
2016-06-01T00:06:11.335Z,18.13
2016-06-01T00:07:11.510Z,18.1
2016-06-01T00:08:11.544Z,18.17
2016-06-01T00:09:12.187Z,18.04
2016-06-01T00:10:11.665Z,18.22
2016-06-01T00:11:11.725Z,18.1
2016-06-01T00:12:11.800Z,18.09
2016-06-01T00:13:11.893Z,18.25
2016-06-01T00:14:11.936Z,18.07
2016-06-01T00:15:11.827Z,18.06
2016-06-01T00:16:12.026Z,18.03
2016-06-01T00:17:12.101Z,18.1
2016-06-01T00:18:12.129Z,18.04
2016-06-01T00:19:12.188Z,18.12
2016-06-01T00:20:12.258Z,18.07
2016-06-01T00:21:12.311Z,18.09
2016-06-01T00:22:12.317Z,18.09
2016-06-01T00:23:12.370Z,18.09
2016-06-01T00:24:12.846Z,18.06
2016-06-01T00:25:12.474Z,18.04
2016-06-01T00:26:12.493Z,18.04
2016-06-01T00:27:12.529Z,18.15
2016-06-01T00:28:12.642Z,18.03
2016-06-01T00:29:12.646Z,18.13
2016-06-01T00:30:12.665Z,18.06
2016-06-01T00:31:12.714Z,18.06
2016-06-01T00:32:12.592Z,18.1
2016-06-01T00:33:12.799Z,18.18
2016-06-01T00:34:12.677Z,18.03
2016-06-01T00:35:12.773Z,18.09
2016-06-01T00:36:12.917Z,18.09
2016-06-01T00:37:12.967Z,18.09
2016-06-01T00:38:13.016Z,18.03
2016-06-01T00:39:13.066Z,18.09
2016-06-01T00:40:13.084Z,18.03
2016-06-01T00:41:13.118Z,17.99
2016-06-01T00:42:13.230Z,17.99
2016-06-01T00:43:13.061Z,18.09
2016-06-01T00:44:13.250Z,18.09
2016-06-01T00:45:13.285Z,17.95
2016-06-01T00:46:13.194Z,18
2016-06-01T00:47:13.368Z,18
2016-06-01T00:48:13.418Z,18
2016-06-01T00:49:13.483Z,18.04
2016-06-01T00:50:13.502Z,17.97
2016-06-01T00:51:13.566Z,18.02
2016-06-01T00:52:13.585Z,17.99
2016-06-01T00:53:13.650Z,18.02
2016-06-01T00:54:13.668Z,18.02
2016-06-01T00:55:13.718Z,18
2016-06-01T00:56:13.799Z,17.95
2016-06-01T00:57:13.785Z,18.06
2016-06-01T00:58:13.851Z,17.99
2016-06-01T00:59:13.885Z,17.92
2016-06-01T01:00:13.965Z,18.09
2016-06-01T01:01:13.953Z,18.02
2016-06-01T01:02:14.003Z,18
2016-06-01T01:03:14.099Z,18.04
2016-06-01T01:04:14.086Z,18.02
2016-06-01T01:05:13.979Z,17.89
2016-06-01T01:06:14.169Z,17.94
2016-06-01T01:07:14.234Z,17.91
2016-06-01T01:08:14.253Z,17.87
2016-06-01T01:09:14.584Z,17.88
2016-06-01T01:10:14.336Z,17.88
2016-06-01T01:11:14.245Z,17.94
2016-06-01T01:12:14.420Z,17.88
2016-06-01T01:13:14.297Z,17.87
2016-06-01T01:14:14.519Z,17.87
2016-06-01T01:15:14.538Z,17.94
2016-06-01T01:16:14.572Z,17.94
2016-06-01T01:17:14.652Z,18.02
2016-06-01T01:18:14.671Z,17.94
2016-06-01T01:19:14.704Z,17.92
2016-06-01T01:20:14.754Z,17.92
2016-06-01T01:21:14.804Z,17.95
2016-06-01T01:22:14.838Z,17.97
2016-06-01T01:23:14.887Z,17.99
2016-06-01T01:24:15.062Z,17.94
2016-06-01T01:25:14.815Z,17.95
2016-06-01T01:26:15.004Z,17.97
2016-06-01T01:27:15.038Z,17.95
2016-06-01T01:28:14.916Z,17.94
2016-06-01T01:29:15.138Z,18.06
2016-06-01T01:30:15.171Z,17.92
2016-06-01T01:31:15.205Z,17.97
2016-06-01T01:32:15.254Z,18
2016-06-01T01:33:15.289Z,18
2016-06-01T01:34:15.339Z,17.92
2016-06-01T01:35:15.372Z,17.88
2016-06-01T01:36:15.265Z,17.87
2016-06-01T01:37:15.440Z,17.92
2016-06-01T01:38:15.350Z,17.91
2016-06-01T01:39:15.617Z,17.88
2016-06-01T01:40:15.573Z,17.88
2016-06-01T01:41:15.607Z,17.94
2016-06-01T01:42:15.656Z,17.87
2016-06-01T01:43:15.706Z,17.82
2016-06-01T01:44:15.741Z,17.84
2016-06-01T01:45:15.774Z,17.82
2016-06-01T01:46:15.699Z,17.85
2016-06-01T01:47:15.889Z,17.82
2016-06-01T01:48:15.752Z,17.87
2016-06-01T01:49:15.800Z,17.82
2016-06-01T01:50:16.007Z,17.88
2016-06-01T01:51:16.041Z,17.87
2016-06-01T01:52:15.918Z,17.91
2016-06-01T01:53:16.140Z,17.78
2016-06-01T01:54:16.157Z,17.85
2016-06-01T01:55:16.191Z,17.87
2016-06-01T01:56:16.241Z,17.87
2016-06-01T01:57:16.307Z,17.87
2016-06-01T01:58:16.309Z,17.78
2016-06-01T01:59:16.202Z,17.84
2016-06-01T02:00:16.299Z,17.87
2016-06-01T02:01:16.442Z,17.89
2016-06-01T02:02:16.492Z,17.87
2016-06-01T02:03:16.541Z,17.89
2016-06-01T02:04:16.420Z,17.92
2016-06-01T02:05:16.453Z,17.88
2016-06-01T02:06:16.643Z,17.95
2016-06-01T02:07:16.724Z,18.02
2016-06-01T02:08:16.742Z,17.95
2016-06-01T02:09:17.510Z,17.91
2016-06-01T02:10:16.842Z,17.88
2016-06-01T02:11:16.859Z,17.87
2016-06-01T02:12:16.894Z,17.95
2016-06-01T02:13:16.787Z,17.91
2016-06-01T02:14:16.992Z,17.95
2016-06-01T02:15:17.027Z,17.95
2016-06-01T02:16:17.061Z,17.85
2016-06-01T02:17:17.111Z,17.89
2016-06-01T02:18:17.160Z,17.91
2016-06-01T02:19:17.194Z,17.91
2016-06-01T02:20:17.227Z,17.92
2016-06-01T02:21:17.277Z,17.88
2016-06-01T02:22:17.155Z,17.87
2016-06-01T02:23:17.345Z,17.91
2016-06-01T02:24:17.411Z,17.85
2016-06-01T02:25:17.491Z,17.84
2016-06-01T02:26:17.321Z,17.85
2016-06-01T02:27:17.527Z,17.87
2016-06-01T02:28:17.405Z,17.84
2016-06-01T02:29:17.611Z,17.81
2016-06-01T02:30:17.521Z,17.87
2016-06-01T02:31:17.524Z,17.82
2016-06-01T02:32:17.728Z,17.82
2016-06-01T02:33:17.638Z,17.84
2016-06-01T02:34:17.812Z,17.81
2016-06-01T02:35:17.690Z,17.81
2016-06-01T02:36:17.912Z,17.79
2016-06-01T02:37:17.945Z,17.87
2016-06-01T02:38:17.978Z,17.89
2016-06-01T02:39:18.231Z,17.79
2016-06-01T02:40:18.062Z,17.82
2016-06-01T02:41:18.097Z,17.79
2016-06-01T02:42:18.131Z,17.74
2016-06-01T02:43:18.196Z,17.87
2016-06-01T02:44:18.261Z,17.81
2016-06-01T02:45:18.263Z,17.79
2016-06-01T02:46:18.313Z,17.78
2016-06-01T02:47:18.394Z,17.78
2016-06-01T02:48:18.444Z,17.76
2016-06-01T02:49:18.431Z,17.82
2016-06-01T02:50:18.371Z,17.76
2016-06-01T02:51:18.560Z,17.81
2016-06-01T02:52:18.454Z,17.84
2016-06-01T02:53:18.598Z,17.78
2016-06-01T02:54:18.491Z,17.7
2016-06-01T02:55:18.791Z,17.76
2016-06-01T02:56:18.716Z,17.78
2016-06-01T02:57:18.765Z,17.78
2016-06-01T02:58:18.689Z,17.78
2016-06-01T02:59:18.833Z,17.73
2016-06-01T03:00:18.882Z,17.71
2016-06-01T03:01:18.932Z,17.81
2016-06-01T03:02:18.982Z,17.82
2016-06-01T03:03:19.015Z,17.91
2016-06-01T03:04:19.048Z,17.89
2016-06-01T03:05:19.084Z,17.78
2016-06-01T03:06:19.164Z,17.84
2016-06-01T03:07:19.167Z,17.7
2016-06-01T03:08:19.201Z,17.81
2016-06-01T03:09:20.312Z,17.82
2016-06-01T03:10:19.300Z,17.81
2016-06-01T03:11:19.333Z,17.85
2016-06-01T03:12:19.368Z,17.88
2016-06-01T03:13:19.448Z,17.81
2016-06-01T03:14:19.154Z,17.78
2016-06-01T03:15:19.500Z,17.76
2016-06-01T03:16:19.534Z,17.76
2016-06-01T03:17:19.584Z,17.76
2016-06-01T03:18:19.634Z,17.76
2016-06-01T03:19:19.511Z,17.7
2016-06-01T03:20:19.577Z,17.71
2016-06-01T03:21:19.814Z,17.71
2016-06-01T03:22:19.785Z,17.67
2016-06-01T03:23:19.835Z,17.69
2016-06-01T03:24:20.431Z,17.67
2016-06-01T03:25:19.903Z,17.7
2016-06-01T03:26:19.952Z,17.57
2016-06-01T03:27:19.986Z,17.67
2016-06-01T03:28:20.036Z,17.67
2016-06-01T03:29:20.069Z,17.69
2016-06-01T03:30:19.963Z,17.69
2016-06-01T03:31:20.169Z,17.67
2016-06-01T03:32:20.250Z,17.7
2016-06-01T03:33:20.237Z,17.59
2016-06-01T03:34:20.286Z,17.64
2016-06-01T03:35:20.195Z,17.73
2016-06-01T03:36:20.370Z,17.66
2016-06-01T03:37:20.263Z,17.64
2016-06-01T03:38:20.454Z,17.66
2016-06-01T03:39:20.362Z,17.7
2016-06-01T03:40:20.536Z,17.67
2016-06-01T03:41:20.586Z,17.76
2016-06-01T03:42:20.620Z,17.74
2016-06-01T03:43:20.654Z,17.74
2016-06-01T03:44:20.689Z,17.71
2016-06-01T03:45:20.738Z,17.79
2016-06-01T03:46:20.818Z,17.84
2016-06-01T03:47:20.805Z,17.79
2016-06-01T03:48:20.855Z,17.89
2016-06-01T03:49:20.905Z,17.76
2016-06-01T03:50:20.938Z,17.89
2016-06-01T03:51:20.973Z,17.85
2016-06-01T03:52:21.021Z,17.82
2016-06-01T03:53:21.103Z,17.74
2016-06-01T03:54:21.856Z,17.71
2016-06-01T03:55:21.139Z,17.84
2016-06-01T03:56:21.221Z,17.78
2016-06-01T03:57:21.255Z,17.85
2016-06-01T03:58:21.272Z,17.85
2016-06-01T03:59:21.307Z,17.84
2016-06-01T04:00:21.371Z,17.92
2016-06-01T04:01:21.390Z,17.82
2016-06-01T04:02:21.283Z,17.87
2016-06-01T04:03:21.474Z,17.92
2016-06-01T04:04:21.539Z,17.84
2016-06-01T04:05:21.556Z,17.88
2016-06-01T04:06:21.591Z,17.87
2016-06-01T04:07:21.641Z,17.88
2016-06-01T04:08:21.721Z,17.91
2016-06-01T04:09:21.599Z,17.87
2016-06-01T04:10:21.790Z,17.88
2016-06-01T04:11:21.807Z,17.89
2016-06-01T04:12:21.857Z,17.97
2016-06-01T04:13:21.892Z,17.87
2016-06-01T04:14:21.956Z,17.91
2016-06-01T04:15:21.990Z,17.89
2016-06-01T04:16:21.712Z,17.94
2016-06-01T04:17:21.902Z,17.94
2016-06-01T04:18:21.967Z,17.81
2016-06-01T04:19:22.141Z,17.84
2016-06-01T04:20:22.176Z,17.84
2016-06-01T04:21:22.225Z,17.85
2016-06-01T04:22:22.275Z,17.87
2016-06-01T04:23:22.308Z,17.79
2016-06-01T04:24:22.358Z,17.79
2016-06-01T04:25:22.423Z,17.84
2016-06-01T04:26:22.458Z,17.84
2016-06-01T04:27:22.475Z,17.82
2016-06-01T04:28:22.510Z,17.88
2016-06-01T04:29:22.559Z,17.88
2016-06-01T04:30:22.594Z,17.87
2016-06-01T04:31:22.470Z,17.87
2016-06-01T04:32:22.677Z,17.85
2016-06-01T04:33:22.554Z,17.84
2016-06-01T04:34:22.760Z,17.84
2016-06-01T04:35:22.810Z,17.84
2016-06-01T04:36:22.843Z,17.88
2016-06-01T04:37:22.893Z,17.85
2016-06-01T04:38:22.912Z,17.85
2016-06-01T04:39:22.962Z,17.87
2016-06-01T04:40:22.870Z,17.87
2016-06-01T04:41:23.060Z,17.88
2016-06-01T04:42:22.922Z,17.84
2016-06-01T04:43:23.128Z,17.84
2016-06-01T04:44:23.209Z,17.92
2016-06-01T04:45:23.211Z,17.94
2016-06-01T04:46:23.261Z,17.97
2016-06-01T04:47:23.311Z,18
2016-06-01T04:48:23.344Z,17.92
2016-06-01T04:49:23.410Z,17.92
2016-06-01T04:50:23.444Z,17.95
2016-06-01T04:51:23.477Z,17.99
2016-06-01T04:52:23.512Z,17.88
2016-06-01T04:53:23.389Z,17.92
2016-06-01T04:54:24.063Z,17.94
2016-06-01T04:55:23.505Z,17.95
2016-06-01T04:56:23.522Z,18
2016-06-01T04:57:24.494Z,17.97
2016-06-01T04:58:23.746Z,18.02
2016-06-01T04:59:23.922Z,18
2016-06-01T05:00:23.877Z,17.97
2016-06-01T05:01:23.724Z,18.02
2016-06-01T05:02:23.944Z,17.95
2016-06-01T05:03:24.026Z,18.09
2016-06-01T05:04:24.200Z,18.03
2016-06-01T05:05:24.093Z,17.97
2016-06-01T05:06:23.955Z,17.95
2016-06-01T05:07:24.130Z,17.94
2016-06-01T05:08:24.165Z,18.02
2016-06-01T05:09:24.699Z,18.06
2016-06-01T05:10:24.232Z,18
2016-06-01T05:11:24.297Z,18.1
2016-06-01T05:12:24.346Z,18.12
2016-06-01T05:13:24.381Z,18.13
2016-06-01T05:14:24.414Z,18.09
2016-06-01T05:15:24.464Z,18.07
2016-06-01T05:16:24.545Z,18.07
2016-06-01T05:17:24.579Z,18.1
2016-06-01T05:18:24.425Z,18.18
2016-06-01T05:19:24.944Z,18.17
2016-06-01T05:20:24.712Z,18.17
2016-06-01T05:21:25.465Z,18.17
2016-06-01T05:22:24.764Z,18.19
2016-06-01T05:23:24.719Z,18.19
2016-06-01T05:24:27.051Z,18.27
2016-06-01T05:25:26.022Z,18.33
2016-06-01T05:26:24.931Z,18.37
2016-06-01T05:27:25.481Z,18.24
2016-06-01T05:28:24.999Z,18.31
2016-06-01T05:29:25.002Z,18.37
2016-06-01T05:30:25.099Z,18.33
2016-06-01T05:31:31.038Z,18.42
2016-06-01T05:32:30.744Z,18.39
2016-06-01T05:33:32.607Z,18.43
2016-06-01T05:34:32.593Z,18.47
2016-06-01T05:35:33.705Z,18.49
2016-06-01T05:36:33.505Z,18.5
2016-06-01T05:37:30.414Z,18.5
2016-06-01T05:38:32.182Z,18.62
2016-06-01T05:39:29.341Z,18.57
2016-06-01T05:40:32.203Z,18.65
2016-06-01T05:41:31.784Z,18.62
2016-06-01T05:42:34.834Z,18.61
2016-06-01T05:43:33.523Z,18.61
2016-06-01T05:44:33.276Z,18.58
2016-06-01T05:45:35.123Z,18.62
2016-06-01T05:46:30.548Z,18.55
2016-06-01T05:47:30.378Z,18.59
2016-06-01T05:48:34.287Z,18.49
2016-06-01T05:49:35.431Z,18.61
2016-06-01T05:50:32.340Z,18.59
2016-06-01T05:51:31.858Z,18.59
2016-06-01T05:52:32.048Z,18.58
2016-06-01T05:53:34.878Z,18.57
2016-06-01T05:54:31.538Z,18.49
2016-06-01T05:55:33.291Z,18.52
2016-06-01T05:56:33.544Z,18.5
2016-06-01T05:57:31.577Z,18.5
2016-06-01T05:58:35.361Z,18.47
2016-06-01T05:59:35.802Z,18.65
2016-06-01T06:00:32.883Z,18.62
2016-06-01T06:01:35.275Z,18.58
2016-06-01T06:02:35.013Z,18.61
2016-06-01T06:03:36.359Z,18.65
2016-06-01T06:04:33.533Z,18.7
2016-06-01T06:05:36.676Z,18.67
2016-06-01T06:06:35.773Z,18.64
2016-06-01T06:07:35.557Z,18.68
2016-06-01T06:08:35.794Z,18.72
2016-06-01T06:09:36.656Z,18.68
2016-06-01T06:10:36.159Z,18.73
2016-06-01T06:11:35.943Z,18.77
2016-06-01T06:12:35.133Z,18.74
2016-06-01T06:13:35.902Z,18.87
2016-06-01T06:14:31.623Z,18.84
2016-06-01T06:15:29.719Z,18.87
2016-06-01T06:16:36.940Z,18.84
2016-06-01T06:17:36.568Z,18.86
2016-06-01T06:18:33.367Z,18.94
2016-06-01T06:19:36.870Z,18.97
2016-06-01T06:20:34.842Z,19.1
2016-06-01T06:21:35.625Z,18.99
2016-06-01T06:22:35.081Z,19.01
2016-06-01T06:23:35.054Z,19.14
2016-06-01T06:24:32.572Z,19.06
2016-06-01T06:25:37.168Z,19.02
2016-06-01T06:26:30.452Z,19.15
2016-06-01T06:27:33.220Z,19.2
2016-06-01T06:28:27.504Z,19.18
2016-06-01T06:29:27.570Z,19.2
2016-06-01T06:30:27.588Z,19.17
2016-06-01T06:31:27.621Z,19.11
2016-06-01T06:32:27.702Z,19.17
2016-06-01T06:33:27.783Z,19.15
2016-06-01T06:34:28.161Z,19.1
2016-06-01T06:35:31.117Z,19.18
2016-06-01T06:36:27.869Z,19.06
2016-06-01T06:37:27.872Z,19.13
2016-06-01T06:38:27.921Z,19.18
2016-06-01T06:39:30.596Z,19.15
2016-06-01T06:40:29.615Z,19.21
2016-06-01T06:41:31.024Z,19.13
2016-06-01T06:42:28.105Z,19.23
2016-06-01T06:43:28.154Z,19.23
2016-06-01T06:44:28.188Z,19.29
2016-06-01T06:45:28.221Z,19.38
2016-06-01T06:46:28.271Z,19.28
2016-06-01T06:47:28.837Z,19.32
2016-06-01T06:48:28.245Z,19.29
2016-06-01T06:49:28.389Z,19.24
2016-06-01T06:50:28.423Z,19.38
2016-06-01T06:51:28.473Z,19.38
2016-06-01T06:52:28.537Z,19.33
2016-06-01T06:53:28.586Z,19.28
2016-06-01T06:54:28.714Z,19.29
2016-06-01T06:55:28.686Z,19.28
2016-06-01T06:56:28.923Z,19.24
2016-06-01T06:57:28.567Z,19.32
2016-06-01T06:58:28.757Z,19.36
2016-06-01T06:59:28.853Z,19.33
2016-06-01T07:00:28.855Z,19.42
2016-06-01T07:01:28.889Z,19.35
2016-06-01T07:02:28.955Z,19.39
2016-06-01T07:03:29.020Z,19.47
2016-06-01T07:04:29.008Z,19.47
2016-06-01T07:05:29.073Z,19.53
2016-06-01T07:06:29.138Z,19.46
2016-06-01T07:07:29.155Z,19.57
2016-06-01T07:08:29.191Z,19.53
2016-06-01T07:09:29.302Z,19.63
2016-06-01T07:10:29.321Z,19.53
2016-06-01T07:11:29.307Z,19.6
2016-06-01T07:12:29.357Z,19.6
2016-06-01T07:13:29.407Z,19.65
2016-06-01T07:14:29.440Z,19.66
2016-06-01T07:15:29.474Z,19.63
2016-06-01T07:16:29.539Z,19.65
2016-06-01T07:17:29.574Z,19.63
2016-06-01T07:18:29.639Z,19.66
2016-06-01T07:19:29.767Z,19.75
2016-06-01T07:20:29.691Z,19.7
2016-06-01T07:21:29.756Z,19.68
2016-06-01T07:22:29.821Z,19.7
2016-06-01T07:23:29.823Z,19.72
2016-06-01T07:24:30.233Z,19.76
2016-06-01T07:25:30.001Z,19.75
2016-06-01T07:26:30.692Z,19.7
2016-06-01T07:27:30.600Z,19.6
2016-06-01T07:28:30.072Z,19.63
2016-06-01T07:29:30.106Z,19.72
2016-06-01T07:30:29.983Z,19.72
2016-06-01T07:31:30.158Z,19.63
2016-06-01T07:32:31.114Z,19.68
2016-06-01T07:33:30.273Z,19.68
2016-06-01T07:34:30.291Z,19.7
2016-06-01T07:35:30.200Z,19.66
2016-06-01T07:36:30.500Z,19.75
2016-06-01T07:37:30.440Z,19.8
2016-06-01T07:38:30.957Z,19.8
2016-06-01T07:39:30.523Z,19.87
2016-06-01T07:40:30.651Z,19.86
2016-06-01T07:41:30.622Z,19.94
2016-06-01T07:42:30.625Z,20
2016-06-01T07:43:30.957Z,20.06
2016-06-01T07:44:30.787Z,20.1
2016-06-01T07:45:30.757Z,20.16
2016-06-01T07:46:30.714Z,20.13
2016-06-01T07:47:30.888Z,20.25
2016-06-01T07:48:30.766Z,20.3
2016-06-01T07:49:30.926Z,20.31
2016-06-01T07:50:31.600Z,20.23
2016-06-01T07:51:34.353Z,20.38
2016-06-01T07:52:30.901Z,20.33
2016-06-01T07:53:33.201Z,20.35
2016-06-01T07:54:32.298Z,20.31
2016-06-01T07:55:32.785Z,20.27
2016-06-01T07:56:31.241Z,20.31
2016-06-01T07:57:31.337Z,20.33
2016-06-01T07:58:31.309Z,20.3
2016-06-01T07:59:31.358Z,20.42
2016-06-01T08:00:31.706Z,20.38
2016-06-01T08:01:32.847Z,20.56
2016-06-01T08:02:32.241Z,20.65
2016-06-01T08:03:31.431Z,20.84
2016-06-01T08:04:31.763Z,20.93
2016-06-01T08:05:31.624Z,21.05
2016-06-01T08:06:32.330Z,21.2
2016-06-01T08:07:31.739Z,21.29
2016-06-01T08:08:31.961Z,21.41
2016-06-01T08:09:31.963Z,21.54
2016-06-01T08:10:33.466Z,21.76
2016-06-01T08:11:31.921Z,21.85
2016-06-01T08:12:32.768Z,21.92
2016-06-01T08:13:32.021Z,22.13
2016-06-01T08:14:32.024Z,22.2
2016-06-01T08:15:32.105Z,22.29
2016-06-01T08:16:32.091Z,22.41
2016-06-01T08:17:32.157Z,22.43
2016-06-01T08:18:32.206Z,22.34
2016-06-01T08:19:32.256Z,22.23
2016-06-01T08:20:32.274Z,22.16
2016-06-01T08:21:32.496Z,21.99
2016-06-01T08:22:32.358Z,21.98
2016-06-01T08:23:32.751Z,21.82
2016-06-01T08:24:32.597Z,21.74
2016-06-01T08:25:32.507Z,21.71
2016-06-01T08:26:32.978Z,21.54
2016-06-01T08:27:32.590Z,21.59
2016-06-01T08:28:32.639Z,21.5
2016-06-01T08:29:32.517Z,21.42
2016-06-01T08:30:32.739Z,21.35
2016-06-01T08:31:34.773Z,21.35
2016-06-01T08:32:35.150Z,21.27
2016-06-01T08:33:34.090Z,21.32
2016-06-01T08:34:34.547Z,21.21
2016-06-01T08:35:34.424Z,21.21
2016-06-01T08:36:33.302Z,21.23
2016-06-01T08:37:33.836Z,21.26
2016-06-01T08:38:33.057Z,21.21
2016-06-01T08:39:33.450Z,21.2
2016-06-01T08:40:33.156Z,21.27
2016-06-01T08:41:33.205Z,21.3
2016-06-01T08:42:33.333Z,21.36
2016-06-01T08:43:33.133Z,21.48
2016-06-01T08:44:33.339Z,21.6
2016-06-01T08:45:33.388Z,21.64
2016-06-01T08:46:33.422Z,21.72
2016-06-01T08:47:33.457Z,21.88
2016-06-01T08:48:33.553Z,21.83
2016-06-01T08:49:33.384Z,22.06
2016-06-01T08:50:33.620Z,22.28
2016-06-01T08:51:33.670Z,22.49
2016-06-01T08:52:33.532Z,22.65
2016-06-01T08:53:33.582Z,22.89
2016-06-01T08:54:34.132Z,23.11
2016-06-01T08:55:33.837Z,23.22
2016-06-01T08:56:33.871Z,23.38
2016-06-01T08:57:33.906Z,23.53
2016-06-01T08:58:33.970Z,23.61
2016-06-01T08:59:34.035Z,23.77
2016-06-01T09:00:34.023Z,23.86
2016-06-01T09:01:34.197Z,24.07
2016-06-01T09:02:34.215Z,24.22
2016-06-01T09:03:34.734Z,24.34
2016-06-01T09:04:34.205Z,24.53
2016-06-01T09:05:35.020Z,24.79
2016-06-01T09:06:34.398Z,24.87
2016-06-01T09:07:35.182Z,24.94
2016-06-01T09:08:35.028Z,25.15
2016-06-01T09:09:34.983Z,25.2
2016-06-01T09:10:35.080Z,25.32
2016-06-01T09:11:34.536Z,25.28
2016-06-01T09:12:34.383Z,25.28
2016-06-01T09:13:35.620Z,25.32
2016-06-01T09:14:35.122Z,25.22
2016-06-01T09:15:34.986Z,25.28
2016-06-01T09:16:34.841Z,25.25
2016-06-01T09:17:34.884Z,25.19
2016-06-01T09:18:35.113Z,25.15
2016-06-01T09:19:35.063Z,25.12
2016-06-01T09:20:35.088Z,25.12
2016-06-01T09:21:38.709Z,25.09
2016-06-01T09:22:35.188Z,25.07
2016-06-01T09:23:35.497Z,25.17
2016-06-01T09:24:35.851Z,25.16
2016-06-01T09:25:35.362Z,25.13
2016-06-01T09:26:35.275Z,25.13
2016-06-01T09:27:35.859Z,25.02
2016-06-01T09:28:35.645Z,25.01
2016-06-01T09:29:35.588Z,24.94
2016-06-01T09:30:35.673Z,25
2016-06-01T09:31:35.847Z,24.98
2016-06-01T09:32:35.790Z,24.94
2016-06-01T09:33:35.763Z,25
2016-06-01T09:34:35.797Z,25.06
2016-06-01T09:35:35.863Z,25.1
2016-06-01T09:36:35.898Z,25.13
2016-06-01T09:37:35.932Z,25.07
2016-06-01T09:38:35.951Z,25.17
2016-06-01T09:39:36.204Z,25.25
2016-06-01T09:40:36.128Z,25.25
2016-06-01T09:41:35.976Z,25.27
2016-06-01T09:42:36.182Z,25.22
2016-06-01T09:43:36.216Z,25.27
2016-06-01T09:44:37.015Z,25.17
2016-06-01T09:45:37.909Z,25.17
2016-06-01T09:46:36.443Z,25.25
2016-06-01T09:47:37.806Z,25.15
2016-06-01T09:48:37.668Z,25.13
2016-06-01T09:49:36.514Z,25.2
2016-06-01T09:50:38.095Z,25.07
2016-06-01T09:51:36.442Z,25.07
2016-06-01T09:52:37.038Z,25.1
2016-06-01T09:53:37.275Z,25.16
2016-06-01T09:54:36.730Z,25.12
2016-06-01T09:55:37.921Z,25.1
2016-06-01T09:56:36.845Z,25.12
2016-06-01T09:57:38.598Z,25.15
2016-06-01T09:58:36.913Z,25.13
2016-06-01T09:59:38.088Z,25.06
2016-06-01T10:00:37.856Z,24.97
2016-06-01T10:01:37.531Z,24.97
2016-06-01T10:02:37.128Z,24.98
2016-06-01T10:03:37.192Z,24.94
2016-06-01T10:04:37.226Z,25.05
2016-06-01T10:05:38.792Z,25.01
2016-06-01T10:06:38.810Z,24.9
2016-06-01T10:07:37.438Z,24.9
2016-06-01T10:08:38.565Z,24.82
2016-06-01T10:09:37.287Z,24.71
2016-06-01T10:10:37.493Z,24.73
2016-06-01T10:11:37.527Z,24.71
2016-06-01T10:12:37.577Z,24.68
2016-06-01T10:13:37.610Z,24.53
2016-06-01T10:14:37.737Z,24.54
2016-06-01T10:15:37.757Z,24.49
2016-06-01T10:16:37.759Z,24.44
2016-06-01T10:17:37.839Z,24.45
2016-06-01T10:18:37.857Z,24.38
2016-06-01T10:19:37.751Z,24.34
2016-06-01T10:20:37.942Z,24.31
2016-06-01T10:21:38.006Z,24.23
2016-06-01T10:22:38.056Z,24.19
2016-06-01T10:23:38.075Z,24.22
2016-06-01T10:24:38.156Z,24.17
2016-06-01T10:25:38.049Z,24.16
2016-06-01T10:26:38.208Z,24.17
2016-06-01T10:27:38.256Z,24.32
2016-06-01T10:28:38.353Z,24.34
2016-06-01T10:29:38.637Z,24.39
2016-06-01T10:30:38.437Z,24.53
2016-06-01T10:31:38.439Z,24.61
2016-06-01T10:32:38.333Z,24.67
2016-06-01T10:33:38.539Z,24.73
2016-06-01T10:34:38.589Z,24.79
2016-06-01T10:35:38.622Z,24.88
2016-06-01T10:36:38.672Z,24.9
2016-06-01T10:37:40.815Z,25.01
2016-06-01T10:38:38.756Z,25
2016-06-01T10:39:38.680Z,25.06
2016-06-01T10:40:39.588Z,24.97
2016-06-01T10:41:38.905Z,25
2016-06-01T10:42:38.954Z,24.87
2016-06-01T10:43:39.050Z,24.88
2016-06-01T10:44:39.037Z,24.73
2016-06-01T10:45:38.930Z,24.79
2016-06-01T10:46:39.604Z,24.67
2016-06-01T10:47:39.186Z,24.52
2016-06-01T10:48:39.220Z,24.49
2016-06-01T10:49:39.285Z,24.35
2016-06-01T10:50:39.382Z,24.34
2016-06-01T10:51:39.697Z,24.35
2016-06-01T10:52:39.403Z,24.23
2016-06-01T10:53:39.467Z,24.14
2016-06-01T10:54:39.423Z,24.04
2016-06-01T10:55:39.551Z,24
2016-06-01T10:56:39.632Z,23.9
2016-06-01T10:57:39.712Z,23.86
2016-06-01T10:58:39.934Z,23.76
2016-06-01T10:59:39.922Z,23.71
2016-06-01T11:00:39.815Z,23.7
2016-06-01T11:01:39.896Z,23.76
2016-06-01T11:02:40.194Z,23.68
2016-06-01T11:03:40.182Z,23.64
2016-06-01T11:04:40.060Z,23.65
2016-06-01T11:05:40.203Z,23.64
2016-06-01T11:06:40.361Z,23.6
2016-06-01T11:07:40.130Z,23.71
2016-06-01T11:08:40.196Z,23.6
2016-06-01T11:09:40.495Z,23.72
2016-06-01T11:10:41.388Z,23.76
2016-06-01T11:11:40.219Z,23.79
2016-06-01T11:12:40.362Z,23.72
2016-06-01T11:13:40.959Z,23.75
2016-06-01T11:14:40.587Z,23.75
2016-06-01T11:15:40.574Z,23.71
2016-06-01T11:16:41.498Z,23.76
2016-06-01T11:17:40.735Z,23.68
2016-06-01T11:18:40.769Z,23.79
2016-06-01T11:19:40.960Z,23.72
2016-06-01T11:20:40.681Z,23.72
2016-06-01T11:21:40.746Z,23.77
2016-06-01T11:22:40.842Z,23.77
2016-06-01T11:23:40.814Z,23.71
2016-06-01T11:24:42.254Z,23.79
2016-06-01T11:25:40.788Z,23.79
2016-06-01T11:26:40.962Z,23.77
2016-06-01T11:27:41.293Z,23.71
2016-06-01T11:28:41.031Z,23.8
2016-06-01T11:29:41.096Z,23.79
2016-06-01T11:30:41.114Z,23.85
2016-06-01T11:31:41.241Z,23.94
2016-06-01T11:32:41.244Z,23.97
2016-06-01T11:33:41.294Z,23.95
2016-06-01T11:34:41.312Z,24.02
2016-06-01T11:35:41.347Z,24.26
2016-06-01T11:36:41.443Z,24.35
2016-06-01T11:37:42.024Z,24.5
2016-06-01T11:38:41.495Z,24.88
2016-06-01T11:39:42.030Z,25.27
2016-06-01T11:40:41.594Z,25.8
2016-06-01T11:41:41.705Z,26.12
2016-06-01T11:42:41.521Z,26.55
2016-06-01T11:43:41.727Z,26.89
2016-06-01T11:44:41.777Z,27.17
2016-06-01T11:45:41.827Z,27.41
2016-06-01T11:46:41.969Z,27.39
2016-06-01T11:47:41.910Z,27.51
2016-06-01T11:48:41.835Z,27.54
2016-06-01T11:49:42.040Z,27.5
2016-06-01T11:50:42.480Z,27.43
2016-06-01T11:51:42.124Z,27.41
2016-06-01T11:52:42.189Z,27.19
2016-06-01T11:53:42.067Z,27.11
2016-06-01T11:54:42.272Z,27.16
2016-06-01T11:55:43.025Z,26.94
2016-06-01T11:56:42.356Z,26.74
2016-06-01T11:57:42.406Z,26.61
2016-06-01T11:58:42.470Z,26.49
2016-06-01T11:59:42.379Z,26.31
2016-06-01T12:00:42.554Z,26.37
2016-06-01T12:01:42.589Z,26.25
2016-06-01T12:02:42.669Z,26.11
2016-06-01T12:03:42.750Z,26.04
2016-06-01T12:04:42.956Z,25.93
2016-06-01T12:05:43.115Z,25.83
2016-06-01T12:06:42.804Z,25.87
2016-06-01T12:07:43.386Z,25.75
2016-06-01T12:08:42.904Z,25.75
2016-06-01T12:09:43.235Z,25.71
2016-06-01T12:10:43.455Z,25.65
2016-06-01T12:11:42.787Z,25.62
2016-06-01T12:12:43.086Z,25.57
2016-06-01T12:13:43.980Z,25.67
2016-06-01T12:14:43.217Z,25.69
2016-06-01T12:15:43.251Z,25.62
2016-06-01T12:16:43.488Z,25.75
2016-06-01T12:17:44.724Z,25.84
2016-06-01T12:18:43.399Z,25.83
2016-06-01T12:19:43.480Z,26.05
2016-06-01T12:20:43.342Z,26.15
2016-06-01T12:21:43.704Z,26.25
2016-06-01T12:22:43.676Z,26.46
2016-06-01T12:23:43.632Z,26.54
2016-06-01T12:24:43.946Z,26.73
2016-06-01T12:25:44.574Z,26.98
2016-06-01T12:26:43.796Z,26.94
2016-06-01T12:27:49.361Z,26.92
2016-06-01T12:28:46.037Z,26.89
2016-06-01T12:29:45.601Z,26.87
2016-06-01T12:30:45.509Z,26.8
2016-06-01T12:31:44.013Z,26.84
2016-06-01T12:32:44.062Z,26.77
2016-06-01T12:33:44.799Z,26.83
2016-06-01T12:34:44.223Z,26.83
2016-06-01T12:35:44.226Z,26.87
2016-06-01T12:36:44.416Z,26.95
2016-06-01T12:37:44.373Z,27.26
2016-06-01T12:38:45.859Z,27.58
2016-06-01T12:39:46.175Z,27.89
2016-06-01T12:40:46.162Z,28.32
2016-06-01T12:41:44.524Z,28.54
2016-06-01T12:42:44.636Z,28.93
2016-06-01T12:43:45.170Z,29.31
2016-06-01T12:44:44.500Z,29.71
2016-06-01T12:45:44.784Z,30.08
2016-06-01T12:46:45.741Z,30.49
2016-06-01T12:47:44.727Z,30.71
2016-06-01T12:48:44.886Z,30.84
2016-06-01T12:49:46.514Z,31.05
2016-06-01T12:50:47.954Z,31.26
2016-06-01T12:51:45.207Z,31.35
2016-06-01T12:52:44.726Z,31.79
2016-06-01T12:53:45.213Z,32.05
2016-06-01T12:54:48.949Z,32.3
2016-06-01T12:55:45.530Z,32.64
2016-06-01T12:56:45.330Z,32.86