createdAt,value
2018-12-02T00:02:27.206Z,99209.95
2018-12-02T00:04:57.076Z,99207.08
2018-12-02T00:07:27.165Z,99209.22
2018-12-02T00:09:57.473Z,99206.97
2018-12-02T00:12:27.322Z,99201.78
2018-12-02T00:14:57.044Z,99192.20
2018-12-02T00:17:26.885Z,99190.28
2018-12-02T00:19:56.586Z,99184.48
2018-12-02T00:22:26.660Z,99179.86
2018-12-02T00:24:56.441Z,99173.03
2018-12-02T00:27:26.297Z,99178.05
2018-12-02T00:29:55.975Z,99169.93
2018-12-02T00:32:25.851Z,99163.01
2018-12-02T00:34:55.680Z,99151.52
2018-12-02T00:37:25.542Z,99157.98
2018-12-02T00:39:55.460Z,99155.73
2018-12-02T00:42:25.270Z,99155.45
2018-12-02T00:44:55.800Z,99152.84
2018-12-02T00:47:25.676Z,99155.52
2018-12-02T00:49:55.872Z,99152.63
2018-12-02T00:52:26.471Z,99152.67
2018-12-02T00:54:56.312Z,99141.61
2018-12-02T00:57:26.272Z,99141.20
2018-12-02T00:59:56.741Z,99134.43
2018-12-02T01:02:26.761Z,99135.30
2018-12-02T01:04:56.726Z,99128.14
2018-12-02T01:07:26.517Z,99120.67
2018-12-02T01:09:56.279Z,99116.20
2018-12-02T01:12:26.019Z,99121.01
2018-12-02T01:14:55.879Z,99120.41
2018-12-02T01:17:25.794Z,99116.27
2018-12-02T01:19:55.675Z,99121.18
2018-12-02T01:22:25.455Z,99113.09
2018-12-02T01:24:55.142Z,99114.77
2018-12-02T01:27:24.891Z,99114.19
2018-12-02T01:29:54.713Z,99096.24
2018-12-02T01:32:24.425Z,99097.05
2018-12-02T01:34:54.146Z,99096.55
2018-12-02T01:37:23.819Z,99086.26
2018-12-02T01:39:53.665Z,99086.97
2018-12-02T01:42:23.566Z,99077.48
2018-12-02T01:44:53.573Z,99072.83
2018-12-02T01:47:27.476Z,99059.11
2018-12-02T01:49:57.183Z,99053.55
2018-12-02T01:52:27.727Z,99053.11
2018-12-02T01:54:57.423Z,99052.47
2018-12-02T01:57:27.136Z,99051.78
2018-12-02T01:59:57.105Z,99043.05
2018-12-02T02:02:27.013Z,99038.20
2018-12-02T02:04:57.084Z,99038.52
2018-12-02T02:07:27.260Z,99028.80
2018-12-02T02:09:57.279Z,99015.98
2018-12-02T02:12:27.960Z,99010.25
2018-12-02T02:15:03.770Z,99013.89
2018-12-02T02:17:33.871Z,99007.04
2018-12-02T02:20:03.574Z,99005.53
2018-12-02T02:22:33.418Z,98995.30
2018-12-02T02:25:03.208Z,99000.61
2018-12-02T02:27:32.946Z,98995.58
2018-12-02T02:30:02.793Z,98989.13
2018-12-02T02:32:32.789Z,98988.80
2018-12-02T02:35:02.649Z,98983.62
2018-12-02T02:37:32.737Z,98974.30
2018-12-02T02:40:02.820Z,98966.83
2018-12-02T02:42:33.826Z,98962.73
2018-12-02T02:45:03.700Z,98971.59
2018-12-02T02:47:33.735Z,98956.90
2018-12-02T02:50:04.021Z,98949.46
2018-12-02T02:52:34.353Z,98935.48
2018-12-02T02:55:04.164Z,98942.33
2018-12-02T02:57:33.886Z,98938.34
2018-12-02T03:00:05.130Z,98923.12
2018-12-02T03:02:34.804Z,98919.48
2018-12-02T03:05:04.909Z,98910.95
2018-12-02T03:07:34.799Z,98922.13
2018-12-02T03:10:06.061Z,98908.58
2018-12-02T03:12:35.796Z,98901.94
2018-12-02T03:15:07.400Z,98912.41
2018-12-02T03:17:37.115Z,98911.00
2018-12-02T03:20:14.934Z,98912.23
2018-12-02T03:22:49.301Z,98914.08
2018-12-02T03:25:21.438Z,98911.42
2018-12-02T03:27:51.194Z,98911.77
2018-12-02T03:30:23.009Z,98911.25
2018-12-02T03:32:52.999Z,98924.55
2018-12-02T03:35:26.957Z,98914.88
2018-12-02T03:37:57.365Z,98905.40
2018-12-02T03:40:29.175Z,98894.76
2018-12-02T03:42:58.941Z,98901.67
2018-12-02T03:45:29.557Z,98890.69
2018-12-02T03:47:59.707Z,98881.95
2018-12-02T03:50:29.424Z,98888.12
2018-12-02T03:52:59.072Z,98876.16
2018-12-02T03:55:28.846Z,98875.05
2018-12-02T03:57:58.995Z,98872.73
2018-12-02T04:00:28.732Z,98869.27
2018-12-02T04:02:59.048Z,98864.77
2018-12-02T04:05:28.845Z,98862.74
2018-12-02T04:07:59.008Z,98854.33
2018-12-02T04:10:28.734Z,98848.05
2018-12-02T04:12:58.698Z,98851.98
2018-12-02T04:15:28.402Z,98844.66
2018-12-02T04:17:58.504Z,98856.63
2018-12-02T04:20:28.175Z,98852.70
2018-12-02T04:22:58.516Z,98842.55
2018-12-02T04:25:28.504Z,98839.36
2018-12-02T04:27:59.233Z,98847.41
2018-12-02T04:30:28.929Z,98842.80
2018-12-02T04:32:58.982Z,98843.52
2018-12-02T04:35:28.827Z,98840.94
2018-12-02T04:37:59.474Z,98850.84
2018-12-02T04:40:29.574Z,98848.22
2018-12-02T04:42:59.813Z,98847.50
2018-12-02T04:45:29.779Z,98840.30
2018-12-02T04:47:59.606Z,98832.78
2018-12-02T04:50:29.323Z,98839.53
2018-12-02T04:52:59.405Z,98827.25
2018-12-02T04:55:29.183Z,98829.22
2018-12-02T04:57:59.197Z,98825.86
2018-12-02T05:00:28.841Z,98813.72
2018-12-02T05:02:58.866Z,98809.16
2018-12-02T05:05:29.667Z,98806.20
2018-12-02T05:07:59.455Z,98798.61
2018-12-02T05:10:29.125Z,98790.21
2018-12-02T05:12:58.913Z,98783.48
2018-12-02T05:15:28.648Z,98780.03
2018-12-02T05:17:58.393Z,98771.02
2018-12-02T05:20:28.119Z,98771.71
2018-12-02T05:22:57.869Z,98767.84
2018-12-02T05:25:27.513Z,98754.33
2018-12-02T05:27:57.449Z,98757.14
2018-12-02T05:30:27.165Z,98756.63
2018-12-02T05:32:56.937Z,98752.17
2018-12-02T05:35:26.753Z,98748.94
2018-12-02T05:37:57.610Z,98743.63
2018-12-02T05:40:27.410Z,98740.31
2018-12-02T05:42:57.353Z,98737.50
2018-12-02T05:45:27.292Z,98735.81
2018-12-02T05:47:58.088Z,98738.84
2018-12-02T05:50:27.802Z,98737.24
2018-12-02T05:52:59.867Z,98737.77
2018-12-02T05:55:33.047Z,98726.29
2018-12-02T05:58:02.748Z,98718.22
2018-12-02T06:00:32.543Z,98721.00
2018-12-02T06:03:02.300Z,98713.74
2018-12-02T06:05:32.116Z,98715.04
2018-12-02T06:08:02.062Z,98711.44
2018-12-02T06:10:31.884Z,98706.31
2018-12-02T06:13:02.130Z,98705.45
2018-12-02T06:15:31.814Z,98698.27
2018-12-02T06:18:01.463Z,98697.47
2018-12-02T06:20:31.107Z,98688.92
2018-12-02T06:23:00.763Z,98689.17
2018-12-02T06:25:30.454Z,98678.73
2018-12-02T06:28:00.102Z,98678.81
2018-12-02T06:30:30.086Z,98675.45
2018-12-02T06:33:04.433Z,98665.13
2018-12-02T06:35:34.212Z,98667.63
2018-12-02T06:38:05.746Z,98674.59
2018-12-02T06:40:42.128Z,98665.85
2018-12-02T06:43:11.834Z,98663.73
2018-12-02T06:45:41.529Z,98665.38
2018-12-02T06:48:11.478Z,98669.89
2018-12-02T06:50:41.382Z,98665.47
2018-12-02T06:53:11.338Z,98665.33
2018-12-02T06:55:58.882Z,98659.67
2018-12-02T06:58:36.583Z,98662.23
2018-12-02T07:01:35.388Z,98658.66
2018-12-02T07:04:23.403Z,98647.74
2018-12-02T07:06:53.369Z,98653.35
2018-12-02T07:09:23.302Z,98645.25
2018-12-02T07:11:55.541Z,98644.63
2018-12-02T07:14:25.912Z,98646.94
2018-12-02T07:16:55.866Z,98641.89
2018-12-02T07:19:49.248Z,98637.02
2018-12-02T07:22:25.159Z,98631.00
2018-12-02T07:24:57.126Z,98630.09
2018-12-02T07:27:27.148Z,98627.47
2018-12-02T07:29:57.002Z,98621.72
2018-12-02T07:32:26.829Z,98618.27
2018-12-02T07:34:56.523Z,98616.31
2018-12-02T07:37:26.203Z,98622.28
2018-12-02T07:40:59.623Z,98623.05
2018-12-02T07:43:29.584Z,98627.83
2018-12-02T07:45:59.554Z,98626.05
2018-12-02T07:48:29.508Z,98626.22
2018-12-02T07:50:59.455Z,98620.38
2018-12-02T07:53:29.301Z,98619.77
2018-12-02T07:55:59.028Z,98618.80
2018-12-02T07:58:28.918Z,98609.75
2018-12-02T08:00:59.021Z,98603.37
2018-12-02T08:03:28.663Z,98606.14
2018-12-02T08:05:58.382Z,98607.80
2018-12-02T08:08:28.858Z,98612.40
2018-12-02T08:10:59.584Z,98601.77
2018-12-02T08:13:28.523Z,98601.11
2018-12-02T08:15:58.346Z,98598.61
2018-12-02T08:18:28.141Z,98595.73
2018-12-02T08:20:57.892Z,98594.11
2018-12-02T08:23:27.678Z,98583.42
2018-12-02T08:25:57.678Z,98592.55
2018-12-02T08:28:28.887Z,98580.89
2018-12-02T08:30:58.641Z,98576.01
2018-12-02T08:33:28.353Z,98574.52
2018-12-02T08:35:58.127Z,98575.86
2018-12-02T08:38:27.900Z,98569.03
2018-12-02T08:40:57.581Z,98571.17
2018-12-02T08:43:27.303Z,98563.72
2018-12-02T08:45:57.720Z,98568.31
2018-12-02T08:48:27.700Z,98560.22
2018-12-02T08:50:57.615Z,98568.37
2018-12-02T08:53:27.460Z,98555.56
2018-12-02T08:55:57.402Z,98553.33
2018-12-02T08:58:27.288Z,98555.19
2018-12-02T09:00:57.120Z,98555.56
2018-12-02T09:03:26.994Z,98552.99
2018-12-02T09:05:57.227Z,98555.31
2018-12-02T09:08:27.205Z,98547.53
2018-12-02T09:10:57.241Z,98550.48
2018-12-02T09:13:27.915Z,98540.23
2018-12-02T09:15:57.738Z,98544.28
2018-12-02T09:18:27.816Z,98540.05
2018-12-02T09:20:57.885Z,98534.93
2018-12-02T09:23:27.792Z,98541.31
2018-12-02T09:25:57.531Z,98541.03
2018-12-02T09:28:27.271Z,98541.56
2018-12-02T09:30:57.128Z,98540.20
2018-12-02T09:33:27.070Z,98539.72
2018-12-02T09:35:57.557Z,98534.35
2018-12-02T09:38:27.346Z,98502.69
2018-12-02T09:40:57.263Z,98531.30
2018-12-02T09:43:27.012Z,98521.70
2018-12-02T09:45:56.822Z,98519.16
2018-12-02T09:48:26.815Z,98515.02
2018-12-02T09:50:56.847Z,98513.16
2018-12-02T09:53:26.753Z,98507.06
2018-12-02T09:55:56.859Z,98502.28
2018-12-02T09:58:30.001Z,98503.62
2018-12-02T10:01:01.341Z,98499.43
2018-12-02T10:03:31.107Z,98500.91
2018-12-02T10:06:01.492Z,98502.44
2018-12-02T10:08:31.275Z,98488.75
2018-12-02T10:11:01.362Z,98490.83
2018-12-02T10:13:31.276Z,98488.44
2018-12-02T10:16:01.359Z,98485.67
2018-12-02T10:18:31.371Z,98483.61
2018-12-02T10:21:01.490Z,98483.19
2018-12-02T10:23:31.312Z,98484.13
2018-12-02T10:26:01.212Z,98485.94
2018-12-02T10:28:31.147Z,98474.20
2018-12-02T10:31:00.974Z,98470.05
2018-12-02T10:33:32.240Z,98473.46
2018-12-02T10:36:02.494Z,98479.48
2018-12-02T10:38:32.388Z,98473.95
2018-12-02T10:41:02.272Z,98471.12
2018-12-02T10:43:32.097Z,98468.14
2018-12-02T10:46:01.924Z,98470.31
2018-12-02T10:48:31.711Z,98468.68
2018-12-02T10:51:01.665Z,98461.25
2018-12-02T10:53:31.418Z,98455.53
2018-12-02T10:56:01.719Z,98456.59
2018-12-02T10:58:33.472Z,98444.45
2018-12-02T11:01:09.564Z,98440.16
2018-12-02T11:03:39.500Z,98435.73
2018-12-02T11:06:10.016Z,98441.89
2018-12-02T11:08:39.963Z,98442.20
2018-12-02T11:11:09.767Z,98438.66
2018-12-02T11:13:39.677Z,98443.09
2018-12-02T11:16:09.709Z,98430.50
2018-12-02T11:18:39.555Z,98429.66
2018-12-02T11:21:09.402Z,98424.88
2018-12-02T11:23:39.261Z,98427.08
2018-12-02T11:26:09.127Z,98413.34
2018-12-02T11:28:39.107Z,98421.84
2018-12-02T11:31:08.986Z,98418.73
2018-12-02T11:33:38.772Z,98418.92
2018-12-02T11:36:09.291Z,98423.02
2018-12-02T11:38:39.227Z,98424.84
2018-12-02T11:41:09.060Z,98426.62
2018-12-02T11:43:39.471Z,98421.81
2018-12-02T11:46:09.357Z,98428.78
2018-12-02T11:48:39.150Z,98427.09
2018-12-02T11:51:08.858Z,98426.23
2018-12-02T11:53:38.773Z,98425.67
2018-12-02T11:56:08.831Z,98418.29
2018-12-02T11:58:38.893Z,98416.16
2018-12-02T12:01:08.695Z,98415.95
2018-12-02T12:03:38.659Z,98424.02
2018-12-02T12:06:08.561Z,98410.21
2018-12-02T12:08:38.358Z,98417.13
2018-12-02T12:11:08.095Z,98417.61
2018-12-02T12:13:38.079Z,98417.17
2018-12-02T12:16:08.097Z,98421.94
2018-12-02T12:18:37.994Z,98413.73
2018-12-02T12:21:07.857Z,98416.15
2018-12-02T12:23:37.903Z,98413.45
2018-12-02T12:26:08.329Z,98411.61
2018-12-02T12:28:38.336Z,98411.95
2018-12-02T12:31:08.348Z,98411.69
2018-12-02T12:33:38.491Z,98414.38
2018-12-02T12:36:08.550Z,98414.36
2018-12-02T12:38:38.632Z,98416.80
2018-12-02T12:41:09.801Z,98420.52
2018-12-02T12:43:41.371Z,98426.41
2018-12-02T12:46:11.195Z,98417.61
2018-12-02T12:48:41.041Z,98417.93
2018-12-02T12:51:10.904Z,98415.77
2018-12-02T12:53:40.709Z,98410.73
2018-12-02T12:56:10.684Z,98417.67
2018-12-02T12:58:40.945Z,98417.69
2018-12-02T13:01:10.860Z,98413.41
2018-12-02T13:03:40.944Z,98413.36
2018-12-02T13:06:10.784Z,98420.61
2018-12-02T13:08:41.306Z,98419.27
2018-12-02T13:11:11.365Z,98422.48
2018-12-02T13:13:41.864Z,98415.56
2018-12-02T13:16:11.686Z,98415.02
2018-12-02T13:18:42.207Z,98415.28
2018-12-02T13:21:12.223Z,98420.64
2018-12-02T13:23:42.671Z,98424.64
2018-12-02T13:26:12.753Z,98422.21
2018-12-02T13:28:43.095Z,98429.43
2018-12-02T13:31:13.079Z,98431.30
2018-12-02T13:33:43.489Z,98433.43
2018-12-02T13:36:13.646Z,98428.91
2018-12-02T13:38:43.983Z,98424.91
2018-12-02T13:41:14.139Z,98428.64
2018-12-02T13:43:45.374Z,98437.94
2018-12-02T13:46:15.550Z,98429.71
2018-12-02T13:48:46.188Z,98431.30
2018-12-02T13:51:16.226Z,98434.78
2018-12-02T13:53:51.766Z,98427.31
2018-12-02T13:56:23.135Z,98438.77
2018-12-02T13:58:52.226Z,98432.92
2018-12-02T14:01:22.302Z,98434.50
2018-12-02T14:03:52.345Z,98439.03
2018-12-02T14:06:22.438Z,98439.58
2018-12-02T14:08:52.415Z,98440.10
2018-12-02T14:11:22.647Z,98445.45
2018-12-02T14:13:53.003Z,98444.13
2018-12-02T14:16:40.594Z,98444.13
2018-12-02T14:19:13.216Z,98451.84
2018-12-02T14:21:43.748Z,98456.39
2018-12-02T14:24:14.190Z,98460.93
2018-12-02T14:26:46.119Z,98455.05
2018-12-02T14:29:26.088Z,98463.83
2018-12-02T14:31:58.926Z,98462.80
2018-12-02T14:34:28.739Z,98473.20
2018-12-02T14:36:58.695Z,98475.31
2018-12-02T14:39:28.686Z,98479.85
2018-12-02T14:41:58.505Z,98473.72
2018-12-02T14:44:28.284Z,98479.31
2018-12-02T14:46:58.084Z,98474.80
2018-12-02T14:49:28.286Z,98482.52
2018-12-02T14:51:58.293Z,98477.98
2018-12-02T14:54:28.714Z,98479.31
2018-12-02T14:56:58.684Z,98487.05
2018-12-02T14:59:28.788Z,98493.72
2018-12-02T15:01:58.955Z,98495.06
2018-12-02T15:04:29.589Z,98504.92
2018-12-02T15:06:59.804Z,98500.65
2018-12-02T15:09:29.882Z,98503.60
2018-12-02T15:12:00.320Z,98510.25
2018-12-02T15:14:30.395Z,98506.77
2018-12-02T15:17:00.195Z,98508.13
2018-12-02T15:19:30.166Z,98507.05
2018-12-02T15:22:00.276Z,98511.88
2018-12-02T15:24:30.425Z,98519.32
2018-12-02T15:27:00.673Z,98518.00
2018-12-02T15:29:31.111Z,98518.78
2018-12-02T15:32:01.278Z,98524.12
2018-12-02T15:34:32.365Z,98533.73
2018-12-02T15:37:02.554Z,98539.06
2018-12-02T15:39:32.630Z,98537.73
2018-12-02T15:42:02.650Z,98537.47
2018-12-02T15:44:32.534Z,98540.95
2018-12-02T15:47:02.521Z,98534.80
2018-12-02T15:49:32.378Z,98541.75
2018-12-02T15:52:02.270Z,98547.33
2018-12-02T15:54:34.243Z,98542.00
2018-12-02T15:57:04.254Z,98548.41
2018-12-02T15:59:34.754Z,98544.95
2018-12-02T16:02:04.726Z,98555.34
2018-12-02T16:04:37.440Z,98552.42
2018-12-02T16:07:08.359Z,98554.02
2018-12-02T16:09:38.439Z,98554.81
2018-12-02T16:12:08.729Z,98550.80
2018-12-02T16:14:38.746Z,98547.63
2018-12-02T16:17:08.839Z,98548.66
2018-12-02T16:19:38.851Z,98548.42
2018-12-02T16:22:09.251Z,98550.26
2018-12-02T16:24:39.653Z,98553.47
2018-12-02T16:27:09.615Z,98561.73
2018-12-02T16:29:39.814Z,98564.41
2018-12-02T16:32:10.335Z,98559.88
2018-12-02T16:34:40.128Z,98560.66
2018-12-02T16:37:11.410Z,98558.27
2018-12-02T16:39:41.311Z,98572.14
2018-12-02T16:42:11.505Z,98570.54
2018-12-02T16:44:41.641Z,98573.77
2018-12-02T16:47:12.077Z,98577.73
2018-12-02T16:49:42.229Z,98591.36
2018-12-02T16:52:12.017Z,98584.41
2018-12-02T16:54:42.109Z,98593.48
2018-12-02T16:57:14.811Z,98598.81
2018-12-02T16:59:45.648Z,98594.81
2018-12-02T17:02:15.859Z,98599.34
2018-12-02T17:04:45.849Z,98600.92
2018-12-02T17:07:16.165Z,98600.67
2018-12-02T17:09:46.642Z,98597.18
2018-12-02T17:12:16.743Z,98603.87
2018-12-02T17:14:46.696Z,98595.87
2018-12-02T17:17:16.936Z,98607.59
2018-12-02T17:19:47.424Z,98611.86
2018-12-02T17:22:17.469Z,98622.55
2018-12-02T17:24:48.178Z,98617.76
2018-12-02T17:27:19.136Z,98615.61
2018-12-02T17:29:49.612Z,98621.72
2018-12-02T17:32:19.848Z,98619.32
2018-12-02T17:34:49.799Z,98624.91
2018-12-02T17:37:19.623Z,98627.88
2018-12-02T17:39:53.954Z,98628.41
2018-12-02T17:42:24.129Z,98631.58
2018-12-02T17:44:54.407Z,98625.68
2018-12-02T17:47:24.943Z,98629.45
2018-12-02T17:49:55.041Z,98624.91
2018-12-02T17:52:24.930Z,98627.05
2018-12-02T17:54:55.460Z,98625.17
2018-12-02T17:57:25.761Z,98623.55
2018-12-02T17:59:55.611Z,98628.90
2018-12-02T18:02:25.675Z,98620.13
2018-12-02T18:04:55.610Z,98622.79
2018-12-02T18:07:26.639Z,98615.56
2018-12-02T18:09:57.005Z,98622.81
2018-12-02T18:12:27.459Z,98623.00
2018-12-02T18:14:57.830Z,98626.77
2018-12-02T18:17:28.289Z,98630.48
2018-12-02T18:19:58.433Z,98627.83
2018-12-02T18:22:28.356Z,98629.16
2018-12-02T18:24:58.802Z,98633.94
2018-12-02T18:27:29.059Z,98629.41
2018-12-02T18:29:59.249Z,98633.62
2018-12-02T18:32:29.210Z,98629.66
2018-12-02T18:34:59.580Z,98621.66
2018-12-02T18:37:29.559Z,98618.20
2018-12-02T18:39:59.723Z,98614.48
2018-12-02T18:42:30.256Z,98612.34
2018-12-02T18:45:01.052Z,98612.33
2018-12-02T18:47:31.041Z,98619.83
2018-12-02T18:50:01.451Z,98619.55
2018-12-02T18:52:31.715Z,98620.34
2018-12-02T18:55:02.426Z,98621.72
2018-12-02T18:57:32.493Z,98618.20
2018-12-02T19:00:03.412Z,98620.38
2018-12-02T19:02:33.155Z,98630.00
2018-12-02T19:05:03.429Z,98615.58
2018-12-02T19:07:33.273Z,98621.47
2018-12-02T19:10:03.555Z,98628.14
2018-12-02T19:12:33.316Z,98633.78
2018-12-02T19:15:03.480Z,98631.61
2018-12-02T19:17:33.366Z,98632.98
2018-12-02T19:20:03.410Z,98631.88
2018-12-02T19:22:33.231Z,98626.81
2018-12-02T19:25:03.207Z,98632.66
2018-12-02T19:27:33.088Z,98635.06
2018-12-02T19:30:03.263Z,98635.84
2018-12-02T19:32:33.279Z,98634.24
2018-12-02T19:35:03.672Z,98642.79
2018-12-02T19:37:33.560Z,98639.33
2018-12-02T19:40:03.423Z,98640.93
2018-12-02T19:42:33.352Z,98642.24
2018-12-02T19:45:03.222Z,98637.73
2018-12-02T19:47:33.169Z,98637.97
2018-12-02T19:50:05.999Z,98644.93
2018-12-02T19:52:35.809Z,98640.88
2018-12-02T19:55:07.978Z,98640.11
2018-12-02T19:57:38.014Z,98641.99
2018-12-02T20:00:20.292Z,98643.86
2018-12-02T20:02:50.234Z,98639.31
2018-12-02T20:05:20.297Z,98640.38
2018-12-02T20:07:59.381Z,98643.59
2018-12-02T20:10:32.496Z,98645.96
2018-12-02T20:13:08.002Z,98643.56
2018-12-02T20:15:41.974Z,98637.17
2018-12-02T20:18:12.271Z,98645.47
2018-12-02T20:20:47.819Z,98643.07
2018-12-02T20:23:24.299Z,98659.87
2018-12-02T20:25:56.843Z,98653.72
2018-12-02T20:28:30.789Z,98644.37
2018-12-02T20:31:10.231Z,98651.07
2018-12-02T20:33:40.179Z,98642.28
2018-12-02T20:36:10.393Z,98639.02
2018-12-02T20:38:40.334Z,98647.85
2018-12-02T20:41:10.548Z,98651.84
2018-12-02T20:43:40.549Z,98647.30
2018-12-02T20:46:10.689Z,98639.29
2018-12-02T20:48:41.665Z,98637.73
2018-12-02T20:51:12.629Z,98646.52
2018-12-02T20:53:42.647Z,98652.64
2018-12-02T20:56:13.083Z,98667.28
2018-12-02T20:58:43.382Z,98663.59
2018-12-02T21:01:13.583Z,98660.12
2018-12-02T21:03:46.918Z,98660.09
2018-12-02T21:06:20.216Z,98655.06
2018-12-02T21:08:50.113Z,98656.91
2018-12-02T21:11:20.127Z,98658.28
2018-12-02T21:13:50.333Z,98652.36
2018-12-02T21:16:20.336Z,98653.95
2018-12-02T21:18:50.392Z,98648.62
2018-12-02T21:21:20.404Z,98640.92
2018-12-02T21:23:50.279Z,98651.33
2018-12-02T21:26:20.287Z,98650.27
2018-12-02T21:28:50.424Z,98642.52
2018-12-02T21:31:20.442Z,98651.87
2018-12-02T21:33:50.300Z,98638.53
2018-12-02T21:36:20.237Z,98643.91
2018-12-02T21:38:50.063Z,98640.68
2018-12-02T21:41:19.908Z,98637.20
2018-12-02T21:43:49.751Z,98639.89
2018-12-02T21:46:19.541Z,98638.55
2018-12-02T21:48:49.362Z,98637.48
2018-12-02T21:51:19.142Z,98639.88
2018-12-02T21:53:48.999Z,98627.07
2018-12-02T21:56:19.081Z,98639.34
2018-12-02T21:58:48.898Z,98633.70
2018-12-02T22:01:19.194Z,98633.73
2018-12-02T22:03:49.026Z,98626.80
2018-12-02T22:06:19.237Z,98634.02
2018-12-02T22:08:49.140Z,98622.20
2018-12-02T22:11:19.907Z,98636.12
2018-12-02T22:13:49.854Z,98633.20
2018-12-02T22:16:20.444Z,98623.86
2018-12-02T22:18:50.568Z,98627.36
2018-12-02T22:21:20.662Z,98625.47
2018-12-02T22:23:50.541Z,98619.82
2018-12-02T22:26:20.615Z,98624.64
2018-12-02T22:28:51.237Z,98619.06
2018-12-02T22:31:21.655Z,98622.52
2018-12-02T22:33:51.606Z,98623.34
2018-12-02T22:36:22.543Z,98627.09
2018-12-02T22:38:52.382Z,98626.50
2018-12-02T22:41:22.876Z,98622.47
2018-12-02T22:43:53.361Z,98617.95
2018-12-02T22:46:23.225Z,98623.56
2018-12-02T22:48:54.054Z,98620.07
2018-12-02T22:51:24.131Z,98626.28
2018-12-02T22:53:55.162Z,98626.48
2018-12-02T22:56:24.930Z,98627.31
2018-12-02T22:58:54.900Z,98630.48
2018-12-02T23:01:30.013Z,98631.31
2018-12-02T23:04:00.039Z,98639.02
2018-12-02T23:06:30.191Z,98635.06
2018-12-02T23:09:00.325Z,98623.07
2018-12-02T23:11:30.270Z,98629.47
2018-12-02T23:14:00.142Z,98626.22
2018-12-02T23:16:30.915Z,98613.70
2018-12-02T23:19:07.898Z,98620.09
2018-12-02T23:21:37.735Z,98630.78
2018-12-02T23:24:08.419Z,98624.41
2018-12-02T23:26:38.409Z,98626.00
2018-12-02T23:29:08.851Z,98623.57
2018-12-02T23:31:38.663Z,98631.34
2018-12-02T23:34:08.882Z,98625.98
2018-12-02T23:36:39.424Z,98630.00
2018-12-02T23:39:09.401Z,98627.33
2018-12-02T23:41:39.820Z,98628.36
2018-12-02T23:44:09.856Z,98625.68
2018-12-02T23:46:40.320Z,98618.23
2018-12-02T23:49:10.321Z,98620.66
2018-12-02T23:51:40.285Z,98617.19
2018-12-02T23:54:10.674Z,98613.70
2018-12-02T23:56:40.770Z,98614.52
2018-12-02T23:59:10.581Z,98612.89
