createdAt,value
2019-01-14T00:00:06.535Z,0.00
2019-01-14T00:01:06.473Z,0.00
2019-01-14T00:02:06.461Z,0.00
2019-01-14T00:03:06.455Z,0.00
2019-01-14T00:04:06.442Z,0.00
2019-01-14T00:05:06.430Z,0.00
2019-01-14T00:06:10.278Z,0.00
2019-01-14T00:07:06.410Z,0.00
2019-01-14T00:08:06.397Z,0.00
2019-01-14T00:09:06.385Z,0.00
2019-01-14T00:10:06.518Z,0.00
2019-01-14T00:11:06.365Z,0.00
2019-01-14T00:12:06.357Z,0.00
2019-01-14T00:13:06.345Z,0.00
2019-01-14T00:14:06.331Z,0.00
2019-01-14T00:15:06.321Z,0.00
2019-01-14T00:16:06.353Z,0.00
2019-01-14T00:17:06.301Z,0.00
2019-01-14T00:18:06.295Z,0.00
2019-01-14T00:19:06.285Z,0.00
2019-01-14T00:20:06.268Z,0.00
2019-01-14T00:21:06.259Z,0.00
2019-01-14T00:22:06.258Z,0.00
2019-01-14T00:23:06.244Z,0.00
2019-01-14T00:24:06.225Z,0.00
2019-01-14T00:25:06.222Z,0.00
2019-01-14T00:26:06.209Z,0.00
2019-01-14T00:27:06.202Z,0.00
2019-01-14T00:28:06.187Z,0.00
2019-01-14T00:29:06.174Z,0.00
2019-01-14T00:30:06.160Z,0.00
2019-01-14T00:31:06.152Z,0.00
2019-01-14T00:32:06.153Z,0.00
2019-01-14T00:33:06.126Z,0.00
2019-01-14T00:34:06.124Z,0.00
2019-01-14T00:35:06.104Z,0.00
2019-01-14T00:36:06.095Z,0.00
2019-01-14T00:37:06.093Z,0.00
2019-01-14T00:38:06.080Z,0.00
2019-01-14T00:39:06.069Z,0.00
2019-01-14T00:40:06.054Z,0.00
2019-01-14T00:41:06.039Z,0.00
2019-01-14T00:42:06.034Z,0.00
2019-01-14T00:43:06.027Z,0.00
2019-01-14T00:44:06.015Z,0.00
2019-01-14T00:45:05.996Z,0.00
2019-01-14T00:46:05.991Z,0.00
2019-01-14T00:47:05.975Z,0.00
2019-01-14T00:48:05.973Z,0.00
2019-01-14T00:49:05.964Z,0.00
2019-01-14T00:50:05.956Z,0.00
2019-01-14T00:51:05.932Z,0.00
2019-01-14T00:52:05.920Z,0.00
2019-01-14T00:53:05.929Z,0.00
2019-01-14T00:54:05.905Z,0.00
2019-01-14T00:55:05.895Z,0.00
2019-01-14T00:56:05.878Z,0.00
2019-01-14T00:57:05.876Z,0.00
2019-01-14T00:58:05.856Z,0.00
2019-01-14T00:59:05.845Z,0.00
2019-01-14T01:00:05.850Z,0.00
2019-01-14T01:01:05.866Z,0.00
2019-01-14T01:02:05.818Z,0.00
2019-01-14T01:03:05.802Z,0.00
2019-01-14T01:04:05.800Z,0.00
2019-01-14T01:05:05.787Z,0.00
2019-01-14T01:06:05.778Z,0.00
2019-01-14T01:07:05.787Z,0.00
2019-01-14T01:08:05.750Z,0.00
2019-01-14T01:09:05.740Z,0.00
2019-01-14T01:10:05.734Z,0.00
2019-01-14T01:11:05.727Z,0.00
2019-01-14T01:12:05.707Z,0.00
2019-01-14T01:13:05.707Z,0.00
2019-01-14T01:14:05.691Z,0.00
2019-01-14T01:15:05.675Z,0.00
2019-01-14T01:16:05.665Z,0.00
2019-01-14T01:17:05.662Z,0.00
2019-01-14T01:18:05.695Z,0.00
2019-01-14T01:19:05.637Z,0.00
2019-01-14T01:20:05.622Z,0.00
2019-01-14T01:21:05.616Z,0.00
2019-01-14T01:22:05.611Z,0.00
2019-01-14T01:23:05.592Z,0.00
2019-01-14T01:24:05.598Z,0.00
2019-01-14T01:25:05.573Z,0.00
2019-01-14T01:26:05.573Z,0.00
2019-01-14T01:27:05.546Z,0.00
2019-01-14T01:28:05.550Z,0.00
2019-01-14T01:29:05.533Z,0.00
2019-01-14T01:30:05.524Z,0.00
2019-01-14T01:31:05.507Z,0.00
2019-01-14T01:32:05.511Z,0.00
2019-01-14T01:33:05.487Z,0.00
2019-01-14T01:34:05.484Z,0.00
2019-01-14T01:35:05.462Z,0.00
2019-01-14T01:36:05.456Z,0.00
2019-01-14T01:37:05.446Z,0.00
2019-01-14T01:38:05.428Z,0.00
2019-01-14T01:39:05.426Z,0.00
2019-01-14T01:40:05.409Z,0.00
2019-01-14T01:41:05.434Z,0.00
2019-01-14T01:42:05.388Z,0.00
2019-01-14T01:43:05.380Z,0.00
2019-01-14T01:44:05.371Z,0.00
2019-01-14T01:45:05.359Z,0.00
2019-01-14T01:46:05.352Z,0.00
2019-01-14T01:47:05.343Z,0.00
2019-01-14T01:48:05.329Z,0.00
2019-01-14T01:49:05.312Z,0.00
2019-01-14T01:50:05.307Z,0.00
2019-01-14T01:51:05.334Z,0.00
2019-01-14T01:52:05.290Z,0.00
2019-01-14T01:53:05.276Z,0.00
2019-01-14T01:54:05.261Z,0.00
2019-01-14T01:55:05.249Z,0.00
2019-01-14T01:56:05.238Z,0.00
2019-01-14T01:57:05.260Z,0.00
2019-01-14T01:58:05.226Z,0.00
2019-01-14T01:59:05.211Z,0.00
2019-01-14T02:00:05.199Z,0.00
2019-01-14T02:01:05.190Z,0.00
2019-01-14T02:02:05.196Z,0.00
2019-01-14T02:03:05.168Z,0.00
2019-01-14T02:04:05.156Z,0.00
2019-01-14T02:05:05.146Z,0.00
2019-01-14T02:06:05.133Z,0.00
2019-01-14T02:07:05.121Z,0.00
2019-01-14T02:08:05.141Z,0.00
2019-01-14T02:09:05.104Z,0.00
2019-01-14T02:10:05.092Z,0.00
2019-01-14T02:11:05.077Z,0.00
2019-01-14T02:12:05.072Z,0.00
2019-01-14T02:13:05.063Z,0.00
2019-01-14T02:14:05.066Z,0.00
2019-01-14T02:15:05.043Z,0.00
2019-01-14T02:16:05.037Z,0.00
2019-01-14T02:17:05.015Z,0.00
2019-01-14T02:18:05.049Z,0.00
2019-01-14T02:19:04.998Z,0.00
2019-01-14T02:20:04.988Z,0.00
2019-01-14T02:21:04.982Z,0.00
2019-01-14T02:22:04.966Z,0.00
2019-01-14T02:23:04.950Z,0.00
2019-01-14T02:24:04.954Z,0.00
2019-01-14T02:25:04.934Z,0.00
2019-01-14T02:26:04.919Z,0.00
2019-01-14T02:27:04.915Z,0.00
2019-01-14T02:28:04.902Z,0.00
2019-01-14T02:29:04.925Z,0.00
2019-01-14T02:30:04.881Z,0.00
2019-01-14T02:31:04.865Z,0.00
2019-01-14T02:32:04.872Z,0.00
2019-01-14T02:33:04.845Z,0.00
2019-01-14T02:34:04.834Z,0.00
2019-01-14T02:35:04.836Z,0.00
2019-01-14T02:36:04.825Z,0.00
2019-01-14T02:37:04.800Z,0.00
2019-01-14T02:38:04.798Z,0.00
2019-01-14T02:39:04.789Z,0.00
2019-01-14T02:40:04.777Z,0.00
2019-01-14T02:41:04.787Z,0.00
2019-01-14T02:42:04.753Z,0.00
2019-01-14T02:43:04.744Z,0.00
2019-01-14T02:44:04.736Z,0.00
2019-01-14T02:45:04.720Z,0.00
2019-01-14T02:46:04.725Z,0.00
2019-01-14T02:47:04.707Z,0.00
2019-01-14T02:48:04.697Z,0.00
2019-01-14T02:49:04.675Z,0.00
2019-01-14T02:50:04.669Z,0.00
2019-01-14T02:51:04.653Z,0.00
2019-01-14T02:52:04.693Z,0.00
2019-01-14T02:53:04.638Z,0.00
2019-01-14T02:54:04.624Z,0.00
2019-01-14T02:55:04.611Z,0.00
2019-01-14T02:56:04.607Z,0.00
2019-01-14T02:57:04.590Z,0.00
2019-01-14T02:58:04.586Z,0.00
2019-01-14T02:59:04.574Z,0.00
2019-01-14T03:00:04.567Z,0.00
2019-01-14T03:01:04.551Z,0.00
2019-01-14T03:02:04.541Z,0.00
2019-01-14T03:03:04.539Z,0.00
2019-01-14T03:04:04.513Z,0.00
2019-01-14T03:05:04.512Z,0.00
2019-01-14T03:06:04.499Z,0.00
2019-01-14T03:07:04.488Z,0.00
2019-01-14T03:08:04.512Z,0.00
2019-01-14T03:09:04.467Z,0.00
2019-01-14T03:10:04.468Z,0.00
2019-01-14T03:11:04.445Z,0.00
2019-01-14T03:12:04.434Z,0.00
2019-01-14T03:13:04.421Z,0.00
2019-01-14T03:14:04.449Z,0.00
2019-01-14T03:15:04.401Z,0.00
2019-01-14T03:16:04.386Z,0.00
2019-01-14T03:17:04.385Z,0.00
2019-01-14T03:18:04.370Z,0.00
2019-01-14T03:19:04.356Z,0.00
2019-01-14T03:20:04.359Z,0.00
2019-01-14T03:21:04.337Z,0.00
2019-01-14T03:22:04.328Z,0.00
2019-01-14T03:23:04.313Z,0.00
2019-01-14T03:24:04.310Z,0.00
2019-01-14T03:25:04.321Z,0.00
2019-01-14T03:26:04.293Z,0.00
2019-01-14T03:27:04.270Z,0.00
2019-01-14T03:28:04.318Z,0.00
2019-01-14T03:29:04.272Z,0.00
2019-01-14T03:30:04.243Z,0.00
2019-01-14T03:31:04.228Z,0.00
2019-01-14T03:32:04.236Z,0.00
2019-01-14T03:33:04.212Z,0.00
2019-01-14T03:34:04.201Z,0.00
2019-01-14T03:35:04.222Z,0.00
2019-01-14T03:36:04.180Z,0.00
2019-01-14T03:37:05.650Z,0.00
2019-01-14T03:38:04.159Z,0.00
2019-01-14T03:39:04.142Z,0.00
2019-01-14T03:40:04.132Z,0.00
2019-01-14T03:41:04.135Z,0.00
2019-01-14T03:42:04.116Z,0.00
2019-01-14T03:43:04.099Z,0.00
2019-01-14T03:44:04.096Z,0.00
2019-01-14T03:45:04.078Z,0.00
2019-01-14T03:46:04.081Z,0.00
2019-01-14T03:47:04.069Z,0.00
2019-01-14T03:48:04.051Z,0.00
2019-01-14T03:49:04.036Z,0.00
2019-01-14T03:50:04.024Z,0.00
2019-01-14T03:51:04.018Z,0.00
2019-01-14T03:52:04.030Z,0.00
2019-01-14T03:53:04.006Z,0.00
2019-01-14T03:54:03.984Z,0.00
2019-01-14T03:55:03.979Z,0.00
2019-01-14T03:56:03.960Z,0.00
2019-01-14T03:57:03.963Z,0.00
2019-01-14T03:58:03.944Z,0.00
2019-01-14T03:59:03.939Z,0.00
2019-01-14T04:00:03.918Z,0.00
2019-01-14T04:01:03.921Z,0.00
2019-01-14T04:02:03.902Z,0.00
2019-01-14T04:03:03.907Z,0.00
2019-01-14T04:04:03.883Z,0.00
2019-01-14T04:05:03.866Z,0.00
2019-01-14T04:06:03.858Z,0.00
2019-01-14T04:07:03.856Z,0.00
2019-01-14T04:08:03.841Z,0.00
2019-01-14T04:09:03.820Z,0.00
2019-01-14T04:10:03.816Z,0.00
2019-01-14T04:11:03.798Z,0.00
2019-01-14T04:12:03.794Z,0.00
2019-01-14T04:13:03.790Z,0.00
2019-01-14T04:14:03.774Z,0.00
2019-01-14T04:15:03.765Z,0.00
2019-01-14T04:16:03.752Z,0.00
2019-01-14T04:17:03.736Z,0.00
2019-01-14T04:18:03.724Z,0.00
2019-01-14T04:19:03.729Z,0.00
2019-01-14T04:20:03.703Z,0.00
2019-01-14T04:21:03.697Z,0.00
2019-01-14T04:22:03.682Z,0.00
2019-01-14T04:23:03.708Z,0.00
2019-01-14T04:24:04.808Z,0.00
2019-01-14T04:25:03.649Z,0.00
2019-01-14T04:26:03.644Z,0.00
2019-01-14T04:27:03.629Z,0.00
2019-01-14T04:28:03.621Z,0.00
2019-01-14T04:29:03.620Z,0.00
2019-01-14T04:30:03.609Z,0.00
2019-01-14T04:31:03.586Z,0.00
2019-01-14T04:32:03.578Z,0.00
2019-01-14T04:33:03.589Z,0.00
2019-01-14T04:34:03.568Z,0.00
2019-01-14T04:35:03.546Z,0.00
2019-01-14T04:36:03.529Z,0.00
2019-01-14T04:37:03.525Z,0.00
2019-01-14T04:38:03.515Z,0.00
2019-01-14T04:39:03.546Z,0.00
2019-01-14T04:40:03.533Z,0.00
2019-01-14T04:41:03.477Z,0.00
2019-01-14T04:42:03.471Z,0.00
2019-01-14T04:43:03.455Z,0.00
2019-01-14T04:44:03.444Z,0.00
2019-01-14T04:45:03.440Z,0.00
2019-01-14T04:46:03.432Z,0.00
2019-01-14T04:47:03.417Z,0.00
2019-01-14T04:48:03.402Z,0.00
2019-01-14T04:49:03.397Z,0.00
2019-01-14T04:50:03.390Z,0.00
2019-01-14T04:51:03.447Z,0.00
2019-01-14T04:52:03.366Z,0.00
2019-01-14T04:53:03.348Z,0.00
2019-01-14T04:54:03.343Z,0.00
2019-01-14T04:55:03.335Z,0.00
2019-01-14T04:56:03.355Z,0.00
2019-01-14T04:57:03.315Z,0.00
2019-01-14T04:58:03.300Z,0.00
2019-01-14T04:59:03.286Z,0.00
2019-01-14T05:00:03.273Z,0.00
2019-01-14T05:01:03.268Z,0.00
2019-01-14T05:02:03.265Z,0.00
2019-01-14T05:03:03.247Z,0.00
2019-01-14T05:04:03.238Z,0.00
2019-01-14T05:05:03.221Z,0.00
2019-01-14T05:06:03.217Z,0.00
2019-01-14T05:07:03.207Z,0.00
2019-01-14T05:08:03.193Z,0.00
2019-01-14T05:09:03.177Z,0.00
2019-01-14T05:10:03.168Z,0.00
2019-01-14T05:11:03.163Z,0.00
2019-01-14T05:12:03.165Z,0.00
2019-01-14T05:13:03.139Z,0.00
2019-01-14T05:14:03.129Z,0.00
2019-01-14T05:15:03.120Z,0.00
2019-01-14T05:16:03.107Z,0.00
2019-01-14T05:17:03.098Z,0.00
2019-01-14T05:18:03.113Z,0.00
2019-01-14T05:19:03.077Z,0.00
2019-01-14T05:20:03.063Z,0.00
2019-01-14T05:21:03.051Z,0.00
2019-01-14T05:22:03.044Z,0.00
2019-01-14T05:23:03.031Z,0.00
2019-01-14T05:24:03.040Z,0.00
2019-01-14T05:25:03.005Z,0.00
2019-01-14T05:26:03.003Z,0.00
2019-01-14T05:27:03.043Z,0.00
2019-01-14T05:28:02.979Z,0.00
2019-01-14T05:29:02.973Z,0.00
2019-01-14T05:30:02.962Z,0.00
2019-01-14T05:31:02.949Z,0.00
2019-01-14T05:32:02.935Z,0.00
2019-01-14T05:33:02.919Z,0.00
2019-01-14T05:34:02.962Z,0.00
2019-01-14T05:35:02.933Z,0.00
2019-01-14T05:36:02.893Z,0.00
2019-01-14T05:37:02.880Z,0.00
2019-01-14T05:38:11.627Z,0.00
2019-01-14T05:39:02.854Z,0.00
2019-01-14T05:40:02.873Z,0.00
2019-01-14T05:41:02.837Z,0.00
2019-01-14T05:42:02.836Z,0.00
2019-01-14T05:43:02.816Z,0.00
2019-01-14T05:44:02.807Z,0.00
2019-01-14T05:45:02.809Z,0.00
2019-01-14T05:46:02.788Z,0.00
2019-01-14T05:47:02.768Z,0.00
2019-01-14T05:48:02.777Z,0.00
2019-01-14T05:49:02.752Z,0.00
2019-01-14T05:50:02.752Z,0.00
2019-01-14T05:51:02.736Z,0.00
2019-01-14T05:52:02.723Z,0.00
2019-01-14T05:53:02.709Z,0.00
2019-01-14T05:54:02.706Z,0.00
2019-01-14T05:55:02.683Z,0.00
2019-01-14T05:56:02.676Z,0.00
2019-01-14T05:57:02.673Z,0.00
2019-01-14T05:58:02.667Z,0.00
2019-01-14T05:59:02.641Z,0.00
2019-01-14T06:00:02.642Z,0.00
2019-01-14T06:01:02.748Z,0.00
2019-01-14T06:02:02.610Z,0.00
2019-01-14T06:03:02.614Z,0.00
2019-01-14T06:04:02.587Z,0.00
2019-01-14T06:05:02.592Z,0.00
2019-01-14T06:06:02.575Z,0.00
2019-01-14T06:07:02.572Z,0.00
2019-01-14T06:08:02.551Z,0.00
2019-01-14T06:09:02.536Z,0.00
2019-01-14T06:10:02.525Z,0.00
2019-01-14T06:11:02.517Z,0.00
2019-01-14T06:12:02.551Z,0.00
2019-01-14T06:13:02.498Z,0.00
2019-01-14T06:14:02.490Z,0.00
2019-01-14T06:15:02.479Z,0.00
2019-01-14T06:16:02.468Z,0.00
2019-01-14T06:17:02.454Z,0.00
2019-01-14T06:18:02.455Z,0.00
2019-01-14T06:19:02.434Z,0.00
2019-01-14T06:20:02.434Z,0.00
2019-01-14T06:21:02.406Z,0.00
2019-01-14T06:22:02.401Z,0.00
2019-01-14T06:23:02.397Z,0.00
2019-01-14T06:24:02.381Z,0.00
2019-01-14T06:25:02.372Z,0.00
2019-01-14T06:26:02.366Z,0.00
2019-01-14T06:27:02.347Z,0.00
2019-01-14T06:28:02.336Z,0.00
2019-01-14T06:29:02.357Z,0.00
2019-01-14T06:30:02.319Z,0.00
2019-01-14T06:31:02.308Z,0.00
2019-01-14T06:32:02.288Z,0.00
2019-01-14T06:33:02.283Z,0.00
2019-01-14T06:34:02.276Z,0.00
2019-01-14T06:35:02.271Z,0.00
2019-01-14T06:36:02.269Z,0.00
2019-01-14T06:37:02.247Z,0.00
2019-01-14T06:38:02.231Z,0.00
2019-01-14T06:39:02.215Z,0.00
2019-01-14T06:40:02.206Z,0.00
2019-01-14T06:41:02.199Z,0.00
2019-01-14T06:42:02.201Z,0.00
2019-01-14T06:43:02.178Z,0.00
2019-01-14T06:44:02.167Z,0.00
2019-01-14T06:45:02.216Z,0.00
2019-01-14T06:46:02.146Z,0.00
2019-01-14T06:47:02.149Z,0.00
2019-01-14T06:48:02.148Z,0.00
2019-01-14T06:49:02.113Z,0.00
2019-01-14T06:50:02.099Z,0.00
2019-01-14T06:51:02.090Z,0.00
2019-01-14T06:52:02.080Z,0.00
2019-01-14T06:53:02.080Z,0.00
2019-01-14T06:54:02.055Z,0.00
2019-01-14T06:55:02.048Z,0.00
2019-01-14T06:56:02.040Z,0.00
2019-01-14T06:57:02.027Z,0.00
2019-01-14T06:58:02.024Z,0.00
2019-01-14T06:59:02.011Z,0.00
2019-01-14T07:00:01.997Z,0.00
2019-01-14T07:01:01.981Z,0.00
2019-01-14T07:02:01.972Z,0.00
2019-01-14T07:03:01.996Z,0.00
2019-01-14T07:04:01.951Z,0.00
2019-01-14T07:05:01.937Z,0.00
2019-01-14T07:06:01.931Z,0.00
2019-01-14T07:07:01.915Z,0.00
2019-01-14T07:08:01.908Z,0.00
2019-01-14T07:09:01.912Z,0.00
2019-01-14T07:10:01.902Z,0.00
2019-01-14T07:11:01.875Z,0.00
2019-01-14T07:12:02.629Z,5.62
2019-01-14T07:13:01.866Z,5.62
2019-01-14T07:14:01.852Z,5.62
2019-01-14T07:15:01.833Z,5.62
2019-01-14T07:16:01.831Z,5.62
2019-01-14T07:17:01.809Z,5.62
2019-01-14T07:18:01.794Z,5.62
2019-01-14T07:19:01.799Z,5.62
2019-01-14T07:20:01.786Z,5.62
2019-01-14T07:21:01.778Z,5.62
2019-01-14T07:22:01.752Z,5.62
2019-01-14T07:23:01.754Z,11.25
2019-01-14T07:24:01.736Z,11.25
2019-01-14T07:25:01.771Z,11.25
2019-01-14T07:26:01.709Z,11.25
2019-01-14T07:27:01.706Z,11.25
2019-01-14T07:28:01.695Z,16.88
2019-01-14T07:29:01.696Z,16.88
2019-01-14T07:30:01.666Z,16.88
2019-01-14T07:31:01.673Z,16.88
2019-01-14T07:32:01.654Z,16.88
2019-01-14T07:33:01.647Z,16.88
2019-01-14T07:34:01.631Z,16.88
2019-01-14T07:35:02.296Z,16.88
2019-01-14T07:36:01.631Z,22.50
2019-01-14T07:37:01.591Z,22.50
2019-01-14T07:38:06.699Z,22.50
2019-01-14T07:39:02.579Z,22.50
2019-01-14T07:40:01.560Z,22.50
2019-01-14T07:41:01.582Z,22.50
2019-01-14T07:42:01.542Z,22.50
2019-01-14T07:43:01.526Z,22.50
2019-01-14T07:44:01.516Z,22.50
2019-01-14T07:45:01.509Z,28.12
2019-01-14T07:46:01.499Z,22.50
2019-01-14T07:47:01.492Z,22.50
2019-01-14T07:48:01.477Z,22.50
2019-01-14T07:49:01.469Z,22.50
2019-01-14T07:50:01.453Z,28.12
2019-01-14T07:51:01.441Z,28.12
2019-01-14T07:52:01.446Z,33.75
2019-01-14T07:53:01.419Z,33.75
2019-01-14T07:54:01.409Z,33.75
2019-01-14T07:55:01.399Z,33.75
2019-01-14T07:56:01.387Z,28.12
2019-01-14T07:57:01.433Z,28.12
2019-01-14T07:58:01.372Z,28.12
2019-01-14T07:59:01.361Z,33.75
2019-01-14T08:00:01.348Z,33.75
2019-01-14T08:01:01.334Z,33.75
2019-01-14T08:02:01.327Z,33.75
2019-01-14T08:03:01.319Z,39.38
2019-01-14T08:04:01.302Z,39.38
2019-01-14T08:05:01.296Z,39.38
2019-01-14T08:06:01.291Z,39.38
2019-01-14T08:07:01.271Z,45.00
2019-01-14T08:08:01.297Z,45.00
2019-01-14T08:09:01.252Z,45.00
2019-01-14T08:10:01.243Z,45.00
2019-01-14T08:11:01.230Z,45.00
2019-01-14T08:12:01.214Z,50.62
2019-01-14T08:13:01.204Z,50.62
2019-01-14T08:14:01.232Z,50.62
2019-01-14T08:15:01.193Z,50.62
2019-01-14T08:16:01.181Z,56.25
2019-01-14T08:17:01.167Z,56.25
2019-01-14T08:18:01.159Z,67.50
2019-01-14T08:19:01.142Z,78.75
2019-01-14T08:20:01.169Z,78.75
2019-01-14T08:21:01.119Z,78.75
2019-01-14T08:22:01.118Z,90.00
2019-01-14T08:23:01.100Z,78.75
2019-01-14T08:24:01.086Z,90.00
2019-01-14T08:25:01.081Z,101.25
2019-01-14T08:26:01.078Z,84.38
2019-01-14T08:27:01.057Z,95.62
2019-01-14T08:28:01.045Z,90.00
2019-01-14T08:29:01.038Z,78.75
2019-01-14T08:30:01.034Z,95.62
2019-01-14T08:31:01.022Z,90.00
2019-01-14T08:32:01.007Z,101.25
2019-01-14T08:33:00.993Z,106.88
2019-01-14T08:34:00.991Z,123.75
2019-01-14T08:35:00.983Z,123.75
2019-01-14T08:36:01.022Z,135.00
2019-01-14T08:37:01.028Z,135.00
2019-01-14T08:38:00.945Z,95.62
2019-01-14T08:39:00.927Z,90.00
2019-01-14T08:40:00.921Z,90.00
2019-01-14T08:41:00.906Z,90.00
2019-01-14T08:42:00.913Z,95.62
2019-01-14T08:43:00.888Z,90.00
2019-01-14T08:44:00.880Z,118.12
2019-01-14T08:45:00.867Z,112.50
2019-01-14T08:46:00.853Z,112.50
2019-01-14T08:47:00.862Z,123.75
2019-01-14T08:48:00.838Z,146.25
2019-01-14T08:49:00.820Z,157.50
2019-01-14T08:50:00.810Z,157.50
2019-01-14T08:51:00.803Z,174.38
2019-01-14T08:52:00.791Z,185.62
2019-01-14T08:53:00.787Z,208.12
2019-01-14T08:54:00.781Z,196.88
2019-01-14T08:55:00.757Z,258.75
2019-01-14T08:56:00.752Z,202.50
2019-01-14T08:57:00.753Z,140.62
2019-01-14T08:58:00.732Z,118.12
2019-01-14T08:59:00.727Z,135.00
2019-01-14T09:00:00.708Z,157.50
2019-01-14T09:01:00.700Z,163.12
2019-01-14T09:02:00.688Z,157.50
2019-01-14T09:03:00.681Z,163.12
2019-01-14T09:04:00.666Z,191.25
2019-01-14T09:05:00.650Z,185.62
2019-01-14T09:06:00.643Z,202.50
2019-01-14T09:07:00.628Z,208.12
2019-01-14T09:08:00.633Z,241.88
2019-01-14T09:09:00.611Z,225.00
2019-01-14T09:10:00.599Z,230.62
2019-01-14T09:11:00.585Z,202.50
2019-01-14T09:12:00.582Z,168.75
2019-01-14T09:13:00.604Z,202.50
2019-01-14T09:14:00.559Z,168.75
2019-01-14T09:15:00.551Z,180.00
2019-01-14T09:16:00.534Z,168.75
2019-01-14T09:17:00.524Z,180.00
2019-01-14T09:18:02.826Z,157.50
2019-01-14T09:19:00.507Z,202.50
2019-01-14T09:20:00.496Z,303.75
2019-01-14T09:21:00.484Z,438.75
2019-01-14T09:22:00.468Z,309.38
2019-01-14T09:23:00.469Z,236.25
2019-01-14T09:24:00.458Z,180.00
2019-01-14T09:25:00.523Z,213.75
2019-01-14T09:26:00.429Z,292.50
2019-01-14T09:27:00.425Z,270.00
2019-01-14T09:28:00.408Z,264.38
2019-01-14T09:29:00.440Z,281.25
2019-01-14T09:30:00.421Z,219.38
2019-01-14T09:31:00.377Z,258.75
2019-01-14T09:32:00.372Z,275.62
2019-01-14T09:33:00.353Z,309.38
2019-01-14T09:34:00.340Z,247.50
2019-01-14T09:35:00.336Z,241.88
2019-01-14T09:36:00.321Z,354.38
2019-01-14T09:37:00.310Z,292.50
2019-01-14T09:38:00.302Z,298.12
2019-01-14T09:39:00.322Z,163.12
2019-01-14T09:40:00.275Z,196.88
2019-01-14T09:41:00.262Z,241.88
2019-01-14T09:42:00.256Z,275.62
2019-01-14T09:43:00.248Z,219.38
2019-01-14T09:44:00.237Z,241.88
2019-01-14T09:45:00.228Z,225.00
2019-01-14T09:46:00.244Z,298.12
2019-01-14T09:47:00.206Z,286.88
2019-01-14T09:48:00.202Z,225.00
2019-01-14T09:49:00.180Z,140.62
2019-01-14T09:50:00.248Z,163.12
2019-01-14T09:51:00.162Z,258.75
2019-01-14T09:52:00.157Z,360.00
2019-01-14T09:53:00.133Z,202.50
2019-01-14T09:54:00.122Z,326.25
2019-01-14T09:55:00.213Z,450.00
2019-01-14T09:56:01.097Z,157.50
2019-01-14T09:57:00.136Z,382.50
2019-01-14T09:58:00.083Z,450.00
2019-01-14T09:59:00.068Z,354.38
2019-01-14T10:00:00.158Z,185.62
2019-01-14T10:01:00.055Z,191.25
2019-01-14T10:02:00.053Z,472.50
2019-01-14T10:03:00.033Z,545.62
2019-01-14T10:04:00.012Z,590.62
2019-01-14T10:05:00.005Z,360.00
2019-01-14T10:06:00.017Z,360.00
2019-01-14T10:06:59.992Z,151.88
2019-01-14T10:07:59.986Z,129.38
2019-01-14T10:08:59.964Z,106.88
2019-01-14T10:09:59.954Z,180.00
2019-01-14T10:10:59.968Z,208.12
2019-01-14T10:11:59.932Z,247.50
2019-01-14T10:12:59.919Z,174.38
2019-01-14T10:13:59.910Z,157.50
2019-01-14T10:14:59.935Z,129.38
2019-01-14T10:15:59.883Z,180.00
2019-01-14T10:16:59.882Z,348.75
2019-01-14T10:17:59.864Z,157.50
2019-01-14T10:18:59.900Z,213.75
2019-01-14T10:19:59.846Z,630.00
2019-01-14T10:20:59.829Z,528.75
2019-01-14T10:21:59.828Z,388.12
2019-01-14T10:22:59.818Z,433.12
2019-01-14T10:23:59.801Z,382.50
2019-01-14T10:24:59.810Z,371.25
2019-01-14T10:25:59.779Z,365.62
2019-01-14T10:26:59.769Z,253.12
2019-01-14T10:27:59.760Z,163.12
2019-01-14T10:28:59.750Z,174.38
2019-01-14T10:29:59.737Z,253.12
2019-01-14T10:30:59.743Z,219.38
2019-01-14T10:31:59.715Z,168.75
2019-01-14T10:32:59.704Z,129.38
2019-01-14T10:33:59.704Z,298.12
2019-01-14T10:34:59.683Z,292.50
2019-01-14T10:35:59.671Z,292.50
2019-01-14T10:36:59.667Z,326.25
2019-01-14T10:37:59.648Z,202.50
2019-01-14T10:38:59.649Z,185.62
2019-01-14T10:39:59.630Z,225.00
2019-01-14T10:40:59.617Z,208.12
2019-01-14T10:41:59.611Z,168.75
2019-01-14T10:42:59.606Z,163.12
2019-01-14T10:43:59.580Z,129.38
2019-01-14T10:44:59.592Z,118.12
2019-01-14T10:45:59.577Z,270.00
2019-01-14T10:46:59.561Z,410.62
2019-01-14T10:47:59.537Z,433.12
2019-01-14T10:48:59.532Z,427.50
2019-01-14T10:49:59.515Z,281.25
2019-01-14T10:50:59.504Z,258.75
2019-01-14T10:51:59.526Z,106.88
2019-01-14T10:52:59.491Z,202.50
2019-01-14T10:53:59.476Z,185.62
2019-01-14T10:54:59.483Z,196.88
2019-01-14T10:55:59.505Z,230.62
2019-01-14T10:56:59.439Z,213.75
2019-01-14T10:57:59.427Z,151.88
2019-01-14T10:58:59.423Z,270.00
2019-01-14T10:59:59.413Z,191.25
2019-01-14T11:00:59.413Z,196.88
2019-01-14T11:01:59.398Z,191.25
2019-01-14T11:02:59.380Z,213.75
2019-01-14T11:03:59.367Z,270.00
2019-01-14T11:04:59.361Z,275.62
2019-01-14T11:05:59.347Z,225.00
2019-01-14T11:06:59.355Z,146.25
2019-01-14T11:07:59.323Z,146.25
2019-01-14T11:09:05.641Z,241.88
2019-01-14T11:10:00.302Z,174.38
2019-01-14T11:10:59.295Z,208.12
2019-01-14T11:11:59.330Z,140.62
2019-01-14T11:12:59.266Z,146.25
2019-01-14T11:13:59.266Z,157.50
2019-01-14T11:15:02.868Z,123.75
2019-01-14T11:15:59.237Z,140.62
2019-01-14T11:16:59.222Z,174.38
2019-01-14T11:17:59.226Z,174.38
2019-01-14T11:18:59.206Z,140.62
2019-01-14T11:19:59.193Z,112.50
2019-01-14T11:20:59.188Z,101.25
2019-01-14T11:21:59.169Z,123.75
2019-01-14T11:22:59.175Z,180.00
2019-01-14T11:23:59.160Z,146.25
2019-01-14T11:24:59.136Z,157.50
2019-01-14T11:25:59.125Z,196.88
2019-01-14T11:26:59.116Z,230.62
2019-01-14T11:27:59.122Z,168.75
2019-01-14T11:28:59.160Z,258.75
2019-01-14T11:29:59.087Z,365.62
2019-01-14T11:30:59.120Z,174.38
2019-01-14T11:31:59.062Z,151.88
2019-01-14T11:32:59.064Z,135.00
2019-01-14T11:33:59.043Z,135.00
2019-01-14T11:34:59.044Z,174.38
2019-01-14T11:35:59.019Z,135.00
2019-01-14T11:36:59.010Z,106.88
2019-01-14T11:37:59.027Z,146.25
2019-01-14T11:39:06.665Z,157.50
2019-01-14T11:39:58.989Z,168.75
2019-01-14T11:40:58.965Z,230.62
2019-01-14T11:41:58.972Z,247.50
2019-01-14T11:42:58.946Z,219.38
2019-01-14T11:43:58.934Z,202.50
2019-01-14T11:44:58.922Z,163.12
2019-01-14T11:45:58.923Z,163.12
2019-01-14T11:46:58.898Z,151.88
2019-01-14T11:47:58.892Z,129.38
2019-01-14T11:48:58.889Z,118.12
2019-01-14T11:49:58.866Z,106.88
2019-01-14T11:50:58.925Z,118.12
2019-01-14T11:51:58.854Z,84.38
2019-01-14T11:52:58.837Z,67.50
2019-01-14T11:53:58.826Z,73.12
2019-01-14T11:54:58.811Z,84.38
2019-01-14T11:55:58.816Z,84.38
2019-01-14T11:56:58.790Z,61.88
2019-01-14T11:57:58.785Z,61.88
2019-01-14T11:58:58.776Z,61.88
2019-01-14T11:59:58.757Z,61.88
2019-01-14T12:00:58.756Z,67.50
2019-01-14T12:01:58.734Z,61.88
2019-01-14T12:02:58.734Z,61.88
2019-01-14T12:03:58.718Z,61.88
2019-01-14T12:04:58.711Z,56.25
2019-01-14T12:05:58.693Z,50.62
2019-01-14T12:06:58.730Z,50.62
2019-01-14T12:07:58.671Z,45.00
2019-01-14T12:08:58.664Z,50.62
2019-01-14T12:09:58.653Z,56.25
2019-01-14T12:10:58.641Z,61.88
2019-01-14T12:11:58.633Z,61.88
2019-01-14T12:12:58.631Z,61.88
2019-01-14T12:13:58.607Z,61.88
2019-01-14T12:14:58.597Z,67.50
2019-01-14T12:15:58.585Z,67.50
2019-01-14T12:16:58.629Z,73.12
2019-01-14T12:17:58.564Z,73.12
2019-01-14T12:18:58.558Z,73.12
2019-01-14T12:19:58.547Z,73.12
2019-01-14T12:20:58.537Z,73.12
2019-01-14T12:21:58.521Z,78.75
2019-01-14T12:22:58.542Z,95.62
2019-01-14T12:23:58.505Z,101.25
2019-01-14T12:24:58.494Z,106.88
2019-01-14T12:25:58.524Z,106.88
2019-01-14T12:26:58.468Z,112.50
2019-01-14T12:27:58.458Z,106.88
2019-01-14T12:28:58.449Z,112.50
2019-01-14T12:29:58.441Z,106.88
2019-01-14T12:30:58.428Z,101.25
2019-01-14T12:31:58.424Z,101.25
2019-01-14T12:32:58.404Z,90.00
2019-01-14T12:33:58.407Z,90.00
2019-01-14T12:34:58.398Z,84.38
2019-01-14T12:35:58.496Z,84.38
2019-01-14T12:36:58.363Z,67.50
2019-01-14T12:37:58.354Z,67.50
2019-01-14T12:38:58.345Z,73.12
2019-01-14T12:39:58.333Z,61.88
2019-01-14T12:40:58.324Z,67.50
2019-01-14T12:41:58.321Z,67.50
2019-01-14T12:42:58.315Z,67.50
2019-01-14T12:43:58.295Z,67.50
2019-01-14T12:44:58.282Z,67.50
2019-01-14T12:45:58.286Z,67.50
2019-01-14T12:46:58.272Z,67.50
2019-01-14T12:47:58.252Z,50.62
2019-01-14T12:48:58.238Z,56.25
2019-01-14T12:49:58.240Z,56.25
2019-01-14T12:50:58.215Z,45.00
2019-01-14T12:51:58.210Z,45.00
2019-01-14T12:52:58.193Z,56.25
2019-01-14T12:53:58.185Z,73.12
2019-01-14T12:54:58.176Z,73.12
2019-01-14T12:55:58.183Z,90.00
2019-01-14T12:56:58.179Z,78.75
2019-01-14T12:57:58.138Z,61.88
2019-01-14T12:58:58.132Z,84.38
2019-01-14T12:59:58.121Z,101.25