createdAt,value
2022-08-05T00:02:08.002Z,44.00
2022-08-05T00:06:03.227Z,43.00
2022-08-05T00:09:04.128Z,42.00
2022-08-05T00:12:27.883Z,49.00
2022-08-05T00:15:55.132Z,47.75
2022-08-05T00:18:44.924Z,37.50
2022-08-05T00:22:01.674Z,40.75
2022-08-05T00:24:58.798Z,46.25
2022-08-05T00:28:14.550Z,39.33
2022-08-05T00:31:53.027Z,36.25
2022-08-05T00:35:05.809Z,36.50
2022-08-05T00:38:03.820Z,39.75
2022-08-05T00:41:11.753Z,36.50
2022-08-05T00:44:09.243Z,36.50
2022-08-05T00:47:07.611Z,42.75
2022-08-05T00:50:09.933Z,38.00
2022-08-05T00:53:09.883Z,32.80
2022-08-05T00:56:25.013Z,46.00
2022-08-05T00:59:22.355Z,44.50
2022-08-05T01:02:18.971Z,49.00
2022-08-05T01:05:16.163Z,35.50
2022-08-05T01:08:39.168Z,44.00
2022-08-05T01:11:37.425Z,39.67
2022-08-05T01:14:52.947Z,48.50
2022-08-05T01:17:54.258Z,48.50
2022-08-05T01:21:12.461Z,47.25
2022-08-05T01:24:32.857Z,45.50
2022-08-05T01:27:57.997Z,50.50
2022-08-05T01:31:09.174Z,48.25
2022-08-05T01:34:17.838Z,48.25
2022-08-05T01:37:24.759Z,43.00
2022-08-05T01:40:28.015Z,39.00
2022-08-05T01:43:26.600Z,34.00
2022-08-05T01:46:42.887Z,36.25
2022-08-05T01:49:59.985Z,33.00
2022-08-05T01:53:03.135Z,33.20
2022-08-05T01:56:04.449Z,24.00
2022-08-05T01:59:03.919Z,41.25
2022-08-05T02:02:01.054Z,38.75
2022-08-05T02:05:03.089Z,38.00
2022-08-05T02:08:01.665Z,34.50
2022-08-05T02:11:07.053Z,34.00
2022-08-05T02:14:14.786Z,35.75
2022-08-05T02:18:27.998Z,37.75
2022-08-05T02:20:48.204Z,38.00
2022-08-05T02:23:52.275Z,41.00
2022-08-05T02:26:54.002Z,40.67
2022-08-05T02:29:59.053Z,37.00
2022-08-05T02:32:56.929Z,31.00
2022-08-05T02:35:59.160Z,28.40
2022-08-05T02:38:58.186Z,40.00
2022-08-05T02:42:00.457Z,39.25
2022-08-05T02:44:58.386Z,41.00
2022-08-05T02:48:07.514Z,27.60
2022-08-05T02:51:10.172Z,33.00
2022-08-05T02:54:07.042Z,33.40
2022-08-05T02:57:10.217Z,27.20
2022-08-05T03:00:25.400Z,32.40
2022-08-05T03:03:24.319Z,42.00
2022-08-05T03:06:55.218Z,44.67
2022-08-05T03:09:43.884Z,42.33
2022-08-05T03:12:51.798Z,42.50
2022-08-05T03:15:49.199Z,43.00
2022-08-05T03:18:49.232Z,38.50
2022-08-05T03:21:48.614Z,39.25
2022-08-05T03:24:50.947Z,41.50
2022-08-05T03:27:59.659Z,39.50
2022-08-05T03:30:57.974Z,37.00
2022-08-05T03:33:55.134Z,36.75
2022-08-05T03:36:52.347Z,34.80
2022-08-05T03:39:58.947Z,33.60
2022-08-05T03:42:57.278Z,33.00
2022-08-05T03:45:58.603Z,29.20
2022-08-05T03:48:56.497Z,29.20
2022-08-05T03:52:36.557Z,24.20
2022-08-05T03:56:04.693Z,22.20
2022-08-05T03:58:45.854Z,26.80
2022-08-05T04:01:46.762Z,17.00
2022-08-05T04:04:45.159Z,18.40
2022-08-05T04:07:51.444Z,19.60
2022-08-05T04:10:55.277Z,20.60
2022-08-05T04:13:53.282Z,21.60
2022-08-05T04:16:51.413Z,18.60
2022-08-05T04:19:54.307Z,17.00
2022-08-05T04:22:52.114Z,18.00
2022-08-05T04:26:00.618Z,24.40
2022-08-05T04:28:58.074Z,19.60
2022-08-05T04:31:57.588Z,18.40
2022-08-05T04:34:57.539Z,16.80
2022-08-05T04:38:02.386Z,23.80
2022-08-05T04:41:04.375Z,18.80
2022-08-05T04:44:02.414Z,17.60
2022-08-05T04:47:09.933Z,24.80
2022-08-05T04:50:11.524Z,21.00
2022-08-05T04:53:09.770Z,23.20
2022-08-05T04:56:33.520Z,17.80
2022-08-05T04:59:38.255Z,16.00
2022-08-05T05:02:41.844Z,19.00
2022-08-05T05:06:39.069Z,17.60
2022-08-05T05:08:58.518Z,19.80
2022-08-05T05:12:02.824Z,20.40
2022-08-05T05:15:03.739Z,17.00
2022-08-05T05:18:01.264Z,16.00
2022-08-05T05:20:59.486Z,18.60
2022-08-05T05:24:01.779Z,15.60
2022-08-05T05:27:00.281Z,16.40
2022-08-05T05:30:03.843Z,12.40
2022-08-05T05:33:16.455Z,18.60
2022-08-05T05:36:15.250Z,17.60
2022-08-05T05:39:13.249Z,15.60
2022-08-05T05:42:11.340Z,15.60
2022-08-05T05:45:10.721Z,12.40
2022-08-05T05:48:11.367Z,17.00
2022-08-05T05:51:24.360Z,12.20
2022-08-05T05:54:22.853Z,15.20
2022-08-05T05:57:52.340Z,14.40
2022-08-05T06:00:50.789Z,15.00
2022-08-05T06:04:00.630Z,17.20
2022-08-05T06:07:01.648Z,12.60
2022-08-05T06:10:01.599Z,13.80
2022-08-05T06:13:03.912Z,16.40
2022-08-05T06:16:28.286Z,12.80
2022-08-05T06:19:26.254Z,12.80
2022-08-05T06:22:34.028Z,11.00
2022-08-05T06:26:12.529Z,12.60
2022-08-05T06:28:48.798Z,12.00
2022-08-05T06:31:47.144Z,10.20
2022-08-05T06:34:44.765Z,11.80
2022-08-05T06:37:57.560Z,15.00
2022-08-05T06:40:55.510Z,11.20
2022-08-05T06:44:00.191Z,11.80
2022-08-05T06:46:57.490Z,14.00
2022-08-05T06:50:01.239Z,11.40
2022-08-05T06:53:11.738Z,13.40
2022-08-05T06:56:26.638Z,17.00
2022-08-05T06:59:24.736Z,14.20
2022-08-05T07:02:22.905Z,15.40
2022-08-05T07:05:23.427Z,14.00
2022-08-05T07:08:29.380Z,15.00
2022-08-05T07:11:28.709Z,14.60
2022-08-05T07:14:45.002Z,15.00
2022-08-05T07:18:01.691Z,14.40
2022-08-05T07:21:05.491Z,14.60
2022-08-05T07:24:02.268Z,14.40
2022-08-05T07:26:59.191Z,15.40
2022-08-05T07:30:24.044Z,14.00
2022-08-05T07:33:17.234Z,14.60
2022-08-05T07:36:20.349Z,17.40
2022-08-05T07:39:24.822Z,14.80
2022-08-05T07:42:36.410Z,12.00
2022-08-05T07:45:57.406Z,14.00
2022-08-05T07:49:01.516Z,15.00
2022-08-05T07:52:01.507Z,13.80
2022-08-05T07:54:58.719Z,17.00
2022-08-05T07:58:02.730Z,12.60
2022-08-05T08:01:00.665Z,15.20
2022-08-05T08:04:03.954Z,15.60
2022-08-05T08:07:01.659Z,19.00
2022-08-05T08:10:02.756Z,19.40
2022-08-05T08:13:00.660Z,21.00
2022-08-05T08:16:35.713Z,13.80
2022-08-05T08:20:10.255Z,18.00
2022-08-05T08:22:32.905Z,16.80
2022-08-05T08:25:59.377Z,15.80
2022-08-05T08:28:58.905Z,16.60
2022-08-05T08:31:56.722Z,16.80
2022-08-05T08:34:54.415Z,17.00
2022-08-05T08:37:56.460Z,14.60
2022-08-05T08:40:53.547Z,14.60
2022-08-05T08:45:20.484Z,14.60
2022-08-05T08:47:34.581Z,12.00
2022-08-05T08:50:52.011Z,12.00
2022-08-05T08:53:45.192Z,13.60
2022-08-05T08:56:47.707Z,16.20
2022-08-05T08:59:47.259Z,15.80
2022-08-05T09:02:46.557Z,16.00
2022-08-05T09:06:07.859Z,14.80
2022-08-05T09:09:02.986Z,11.80
2022-08-05T09:12:06.049Z,13.00
2022-08-05T09:15:17.344Z,13.20
2022-08-05T09:18:17.662Z,9.00
2022-08-05T09:21:21.232Z,12.80
2022-08-05T09:24:31.744Z,11.00
2022-08-05T09:28:04.385Z,10.80
2022-08-05T09:30:59.012Z,10.00
2022-08-05T09:34:04.043Z,9.20
2022-08-05T09:37:01.704Z,8.00
2022-08-05T09:39:58.559Z,11.00
2022-08-05T09:42:55.466Z,6.20
2022-08-05T09:46:06.859Z,8.80
2022-08-05T09:49:18.816Z,6.00
2022-08-05T09:52:27.543Z,5.60
2022-08-05T09:55:57.653Z,4.00
2022-08-05T09:58:42.164Z,5.20
2022-08-05T10:01:45.721Z,4.00
2022-08-05T10:04:48.345Z,5.00
2022-08-05T10:08:35.822Z,6.80
2022-08-05T10:11:16.645Z,7.80
2022-08-05T10:14:26.877Z,6.00
2022-08-05T10:17:37.230Z,6.40
2022-08-05T10:21:08.522Z,9.20
2022-08-05T10:24:15.472Z,4.40
2022-08-05T10:27:14.115Z,6.00
2022-08-05T10:31:20.478Z,5.20
2022-08-05T10:33:34.377Z,5.00
2022-08-05T10:36:32.321Z,5.20
2022-08-05T10:40:03.585Z,4.20
2022-08-05T10:42:52.814Z,6.20
2022-08-05T10:46:06.826Z,6.20
2022-08-05T10:49:10.029Z,6.40
2022-08-05T10:52:10.329Z,8.40
2022-08-05T10:55:10.270Z,10.00
2022-08-05T10:58:15.707Z,7.60
2022-08-05T11:01:15.022Z,8.60
2022-08-05T11:04:22.289Z,9.20
2022-08-05T11:07:33.039Z,9.20
2022-08-05T11:10:50.347Z,11.60
2022-08-05T11:13:58.445Z,12.00
2022-08-05T11:17:59.923Z,12.80
2022-08-05T11:20:53.575Z,14.00
2022-08-05T11:24:03.207Z,12.00
2022-08-05T11:27:51.154Z,16.60
2022-08-05T11:30:58.421Z,11.80
2022-08-05T11:34:06.600Z,13.60
2022-08-05T11:38:26.291Z,14.40
2022-08-05T11:41:00.384Z,12.20
2022-08-05T11:44:05.732Z,16.00
2022-08-05T11:47:11.839Z,16.80
2022-08-05T11:50:14.328Z,13.40
2022-08-05T11:53:11.736Z,11.80
2022-08-05T11:56:08.839Z,14.80
2022-08-05T11:59:13.910Z,10.20
2022-08-05T12:02:24.027Z,15.80
2022-08-05T12:05:36.362Z,13.80
2022-08-05T12:08:49.774Z,21.00
2022-08-05T12:11:47.903Z,51.00
2022-08-05T12:14:47.270Z,14.60
2022-08-05T12:18:02.775Z,10.60
2022-08-05T12:21:15.231Z,16.20
2022-08-05T12:24:17.377Z,13.80
2022-08-05T12:27:33.124Z,15.60
2022-08-05T12:30:37.957Z,14.60
2022-08-05T12:33:44.120Z,13.00
2022-08-05T12:36:43.911Z,13.00
2022-08-05T12:39:42.253Z,12.80
2022-08-05T12:42:40.158Z,15.00
2022-08-05T12:45:48.412Z,10.60
2022-08-05T12:48:48.006Z,10.80
2022-08-05T12:52:14.113Z,9.00
2022-08-05T12:55:26.529Z,9.60
2022-08-05T12:58:51.272Z,6.60
2022-08-05T13:02:04.266Z,5.50
2022-08-05T13:05:00.995Z,5.40
2022-08-05T13:08:00.853Z,5.40
2022-08-05T13:11:02.266Z,6.00
2022-08-05T13:14:06.602Z,7.00
2022-08-05T13:17:16.528Z,7.00
2022-08-05T13:20:24.148Z,4.80
2022-08-05T13:23:23.839Z,5.00
2022-08-05T13:26:27.224Z,4.00
2022-08-05T13:29:37.701Z,4.40
2022-08-05T13:32:39.178Z,1.80
2022-08-05T13:35:47.448Z,1.60
2022-08-05T13:38:52.071Z,2.00
2022-08-05T13:41:49.847Z,1.25
2022-08-05T13:44:46.985Z,2.00
2022-08-05T13:48:08.687Z,0.00
2022-08-05T13:51:11.748Z,2.00
2022-08-05T13:54:11.881Z,2.00
2022-08-05T13:57:10.973Z,1.25
2022-08-05T14:00:12.197Z,1.50
2022-08-05T14:03:11.105Z,1.00
2022-08-05T14:06:26.953Z,1.00
2022-08-05T14:09:24.807Z,1.00
2022-08-05T14:12:32.744Z,0.00
2022-08-05T14:16:09.179Z,0.50
2022-08-05T14:18:46.829Z,0.80
2022-08-05T14:22:11.300Z,0.60
2022-08-05T14:25:00.628Z,1.20
2022-08-05T14:27:58.311Z,1.00
2022-08-05T14:30:59.536Z,1.20
2022-08-05T14:33:59.873Z,1.00
2022-08-05T14:36:57.512Z,1.00
2022-08-05T14:39:56.955Z,1.00
2022-08-05T14:42:55.858Z,1.00
2022-08-05T14:45:52.885Z,1.00
2022-08-05T14:48:50.789Z,1.00
2022-08-05T14:51:49.729Z,1.40
2022-08-05T14:54:52.832Z,1.00
2022-08-05T14:57:54.679Z,1.00
2022-08-05T15:00:58.868Z,1.00
2022-08-05T15:03:57.222Z,1.00
2022-08-05T15:06:54.995Z,0.50
2022-08-05T15:09:54.167Z,1.60
2022-08-05T15:13:00.933Z,1.00
2022-08-05T15:16:00.680Z,1.80
2022-08-05T15:18:57.811Z,2.00
2022-08-05T15:22:00.449Z,1.00
2022-08-05T15:24:59.284Z,1.00
2022-08-05T15:27:56.983Z,1.00
2022-08-05T15:30:53.942Z,0.20
2022-08-05T15:34:05.722Z,1.00
2022-08-05T15:37:14.827Z,1.00
2022-08-05T15:40:59.063Z,1.60
2022-08-05T15:43:29.831Z,1.00
2022-08-05T15:46:42.837Z,0.60
2022-08-05T15:49:55.635Z,2.00
2022-08-05T15:53:01.875Z,1.60
2022-08-05T15:56:03.704Z,1.00
2022-08-05T15:59:03.581Z,1.00
2022-08-05T16:02:00.995Z,1.00
2022-08-05T16:04:59.487Z,1.20
2022-08-05T16:07:57.286Z,1.00
2022-08-05T16:10:54.982Z,1.00
2022-08-05T16:13:52.341Z,0.40
2022-08-05T16:16:50.912Z,0.00
2022-08-05T16:20:04.467Z,0.00
2022-08-05T16:23:03.950Z,2.00
2022-08-05T16:26:18.863Z,1.00
2022-08-05T16:29:24.916Z,2.00
2022-08-05T16:32:29.076Z,2.00
2022-08-05T16:35:28.578Z,2.00
2022-08-05T16:38:31.219Z,1.20
2022-08-05T16:42:14.654Z,1.00
2022-08-05T16:44:54.225Z,1.00
2022-08-05T16:47:57.266Z,1.00
2022-08-05T16:50:56.051Z,2.00
2022-08-05T16:54:05.211Z,2.00
2022-08-05T16:57:22.068Z,1.00
2022-08-05T17:00:35.098Z,0.80
2022-08-05T17:03:34.730Z,0.80
2022-08-05T17:06:32.095Z,1.00
2022-08-05T17:09:29.937Z,1.00
2022-08-05T17:12:51.538Z,2.00
2022-08-05T17:15:48.795Z,1.00
2022-08-05T17:18:50.038Z,7.00
2022-08-05T17:21:51.398Z,3.20
2022-08-05T17:24:58.304Z,2.20
2022-08-05T17:27:55.988Z,4.20
2022-08-05T17:30:52.771Z,3.80
2022-08-05T17:33:51.640Z,1.00
2022-08-05T17:36:49.051Z,1.00
2022-08-05T17:39:46.659Z,2.00
2022-08-05T17:42:53.434Z,2.80
2022-08-05T17:45:51.221Z,1.60
2022-08-05T17:48:50.129Z,2.00
2022-08-05T17:51:50.196Z,2.80
2022-08-05T17:54:48.036Z,3.00
2022-08-05T17:57:48.508Z,1.20
2022-08-05T18:00:50.788Z,9.40
2022-08-05T18:03:59.803Z,4.60
2022-08-05T18:07:01.311Z,4.00
2022-08-05T18:10:08.701Z,5.40
2022-08-05T18:13:12.460Z,3.20
2022-08-05T18:16:13.588Z,3.00
2022-08-05T18:19:11.242Z,4.40
2022-08-05T18:22:11.311Z,3.60
2022-08-05T18:25:09.039Z,2.00
2022-08-05T18:28:06.614Z,1.40
2022-08-05T18:31:06.085Z,1.00
2022-08-05T18:34:06.420Z,2.00
2022-08-05T18:37:12.172Z,2.00
2022-08-05T18:40:34.187Z,1.40
2022-08-05T18:43:27.948Z,2.40
2022-08-05T18:46:29.276Z,1.80
2022-08-05T18:49:57.814Z,2.00
2022-08-05T18:52:55.750Z,1.00
2022-08-05T18:55:53.330Z,2.00
2022-08-05T18:58:50.917Z,1.00
2022-08-05T19:01:58.241Z,2.00
2022-08-05T19:06:05.867Z,1.80
2022-08-05T19:08:18.892Z,1.00
2022-08-05T19:11:27.999Z,3.00
2022-08-05T19:14:52.155Z,1.00
2022-08-05T19:18:08.898Z,1.00
2022-08-05T19:21:01.941Z,1.40
2022-08-05T19:24:06.054Z,1.00
2022-08-05T19:27:08.179Z,2.00
2022-08-05T19:30:07.664Z,2.00
2022-08-05T19:33:11.243Z,2.00
2022-08-05T19:36:15.078Z,2.20
2022-08-05T19:39:11.916Z,4.80
2022-08-05T19:42:15.294Z,1.60
2022-08-05T19:45:14.544Z,1.20
2022-08-05T19:48:14.305Z,3.20
2022-08-05T19:51:11.802Z,1.00
2022-08-05T19:54:31.880Z,1.20
2022-08-05T19:57:47.414Z,1.40
2022-08-05T20:00:46.686Z,2.00
2022-08-05T20:03:44.476Z,1.20
2022-08-05T20:06:46.445Z,2.00
2022-08-05T20:09:54.726Z,2.20
2022-08-05T20:12:52.026Z,2.00
2022-08-05T20:15:56.720Z,2.00
2022-08-05T20:18:55.705Z,2.00
2022-08-05T20:21:53.096Z,3.00
2022-08-05T20:24:52.052Z,3.00
2022-08-05T20:27:51.093Z,4.00
2022-08-05T20:30:47.999Z,3.00
2022-08-05T20:33:47.432Z,2.80
2022-08-05T20:36:45.388Z,2.40
2022-08-05T20:39:42.360Z,2.00
2022-08-05T20:42:47.762Z,2.60
2022-08-05T20:45:47.775Z,2.00
2022-08-05T20:48:52.934Z,2.40
2022-08-05T20:51:53.717Z,2.00
2022-08-05T20:54:59.719Z,2.00
2022-08-05T20:58:08.241Z,2.60
2022-08-05T21:01:05.988Z,2.00
2022-08-05T21:04:03.529Z,1.60
2022-08-05T21:07:01.116Z,2.00
2022-08-05T21:09:58.510Z,2.00
2022-08-05T21:13:08.997Z,2.00
2022-08-05T21:16:13.126Z,1.80
2022-08-05T21:19:10.057Z,2.00
2022-08-05T21:22:07.146Z,2.00
2022-08-05T21:25:07.762Z,2.60
2022-08-05T21:28:04.928Z,2.80
2022-08-05T21:31:02.484Z,2.00
2022-08-05T21:34:00.600Z,3.00
2022-08-05T21:36:58.101Z,1.80
2022-08-05T21:39:55.587Z,2.00
2022-08-05T21:42:53.839Z,3.60
2022-08-05T21:45:57.727Z,3.20
2022-08-05T21:48:57.147Z,2.00
2022-08-05T21:52:21.871Z,2.80
2022-08-05T21:55:14.515Z,2.00
2022-08-05T21:58:12.074Z,3.40
2022-08-05T22:01:09.069Z,3.00
2022-08-05T22:04:13.397Z,2.40
2022-08-05T22:07:11.952Z,3.00
2022-08-05T22:10:09.755Z,2.00
2022-08-05T22:13:09.313Z,2.60
2022-08-05T22:16:41.166Z,3.00
2022-08-05T22:20:00.502Z,3.00
2022-08-05T22:23:17.000Z,3.80
2022-08-05T22:26:36.640Z,3.00
2022-08-05T22:29:33.872Z,4.80
2022-08-05T22:32:32.437Z,3.00
2022-08-05T22:35:47.812Z,4.40
2022-08-05T22:38:48.260Z,3.60
2022-08-05T22:42:11.676Z,2.20
2022-08-05T22:45:04.968Z,3.80
2022-08-05T22:48:02.107Z,2.40
2022-08-05T22:50:58.984Z,3.00
2022-08-05T22:53:56.441Z,3.00
2022-08-05T22:56:53.354Z,2.40
2022-08-05T22:59:54.170Z,3.00
2022-08-05T23:02:53.290Z,2.00
2022-08-05T23:05:51.334Z,4.00
2022-08-05T23:08:50.333Z,2.60
2022-08-05T23:11:49.239Z,3.00
2022-08-05T23:14:46.998Z,4.00
2022-08-05T23:18:00.142Z,2.00
2022-08-05T23:21:00.625Z,2.60
2022-08-05T23:23:58.129Z,3.00
2022-08-05T23:26:55.050Z,2.60
2022-08-05T23:29:52.570Z,3.20
2022-08-05T23:32:49.546Z,2.00
2022-08-05T23:35:46.332Z,2.80
2022-08-05T23:38:45.311Z,3.00
2022-08-05T23:41:48.539Z,2.00
2022-08-05T23:44:46.144Z,3.00
2022-08-05T23:47:53.918Z,3.00
2022-08-05T23:51:00.122Z,3.60
2022-08-05T23:54:01.344Z,1.80
2022-08-05T23:57:03.975Z,2.60
