createdAt,value
2022-09-21T00:02:27.531Z,100.00
2022-09-21T00:05:17.171Z,100.00
2022-09-21T00:08:06.786Z,100.00
2022-09-21T00:10:54.656Z,100.00
2022-09-21T00:13:43.355Z,100.00
2022-09-21T00:16:32.679Z,100.00
2022-09-21T00:19:20.563Z,100.00
2022-09-21T00:22:09.805Z,100.00
2022-09-21T00:24:57.867Z,100.00
2022-09-21T00:27:47.754Z,100.00
2022-09-21T00:30:35.656Z,100.00
2022-09-21T00:33:24.578Z,100.00
2022-09-21T00:36:14.638Z,100.00
2022-09-21T00:39:04.721Z,100.00
2022-09-21T00:41:53.596Z,100.00
2022-09-21T00:44:41.459Z,100.00
2022-09-21T00:47:34.195Z,100.00
2022-09-21T00:50:25.029Z,100.00
2022-09-21T00:53:12.965Z,100.00
2022-09-21T00:56:04.886Z,100.00
2022-09-21T00:58:55.395Z,100.00
2022-09-21T01:01:43.674Z,100.00
2022-09-21T01:04:32.591Z,100.00
2022-09-21T01:07:26.204Z,100.00
2022-09-21T01:10:18.381Z,100.00
2022-09-21T01:13:17.926Z,100.00
2022-09-21T01:16:13.859Z,100.00
2022-09-21T01:19:13.929Z,100.00
2022-09-21T01:22:09.419Z,100.00
2022-09-21T01:25:10.241Z,100.00
2022-09-21T01:28:08.347Z,100.00
2022-09-21T01:31:05.987Z,100.00
2022-09-21T01:33:58.408Z,100.00
2022-09-21T01:36:49.215Z,100.00
2022-09-21T01:39:39.805Z,100.00
2022-09-21T01:42:30.996Z,100.00
2022-09-21T01:45:21.952Z,100.00
2022-09-21T01:48:13.616Z,100.00
2022-09-21T01:51:06.344Z,100.00
2022-09-21T01:53:58.564Z,100.00
2022-09-21T01:56:52.096Z,100.00
2022-09-21T01:59:50.141Z,100.00
2022-09-21T02:02:43.069Z,100.00
2022-09-21T02:05:33.030Z,100.00
2022-09-21T02:08:21.211Z,100.00
2022-09-21T02:11:12.654Z,100.00
2022-09-21T02:14:00.839Z,100.00
2022-09-21T02:16:58.353Z,100.00
2022-09-21T02:19:50.832Z,100.00
2022-09-21T02:22:45.404Z,100.00
2022-09-21T02:25:42.400Z,100.00
2022-09-21T02:28:45.375Z,100.00
2022-09-21T02:31:39.876Z,100.00
2022-09-21T02:34:34.329Z,100.00
2022-09-21T02:37:31.134Z,100.00
2022-09-21T02:40:26.831Z,100.00
2022-09-21T02:43:22.746Z,100.00
2022-09-21T02:46:15.996Z,100.00
2022-09-21T02:49:09.137Z,100.00
2022-09-21T02:52:00.144Z,100.00
2022-09-21T02:54:52.052Z,100.00
2022-09-21T02:57:42.126Z,100.00
2022-09-21T03:00:30.456Z,100.00
2022-09-21T03:03:20.436Z,100.00
2022-09-21T03:06:08.607Z,100.00
2022-09-21T03:08:58.479Z,100.00
2022-09-21T03:11:46.429Z,100.00
2022-09-21T03:14:35.640Z,100.00
2022-09-21T03:17:23.524Z,100.00
2022-09-21T03:20:11.381Z,100.00
2022-09-21T03:22:59.332Z,100.00
2022-09-21T03:25:48.003Z,100.00
2022-09-21T03:28:35.870Z,100.00
2022-09-21T03:31:25.113Z,100.00
2022-09-21T03:34:13.514Z,100.00
2022-09-21T03:37:01.757Z,100.00
2022-09-21T03:39:49.662Z,100.00
2022-09-21T03:42:37.543Z,100.00
2022-09-21T03:45:27.270Z,100.00
2022-09-21T03:48:16.700Z,100.00
2022-09-21T03:51:04.911Z,100.00
2022-09-21T03:53:52.798Z,100.00
2022-09-21T03:56:40.678Z,100.00
2022-09-21T03:59:28.604Z,100.00
2022-09-21T04:02:16.831Z,100.00
2022-09-21T04:05:07.709Z,100.00
2022-09-21T04:07:57.204Z,100.00
2022-09-21T04:10:45.091Z,100.00
2022-09-21T04:13:35.187Z,100.00
2022-09-21T04:16:24.152Z,100.00
2022-09-21T04:19:12.235Z,100.00
2022-09-21T04:22:01.464Z,100.00
2022-09-21T04:24:49.385Z,100.00
2022-09-21T04:27:37.257Z,100.00
2022-09-21T04:30:25.147Z,100.00
2022-09-21T04:33:14.148Z,100.00
2022-09-21T04:36:02.319Z,100.00
2022-09-21T04:38:52.423Z,100.00
2022-09-21T04:41:40.412Z,100.00
2022-09-21T04:44:28.322Z,100.00
2022-09-21T04:47:16.247Z,100.00
2022-09-21T04:50:04.675Z,100.00
2022-09-21T04:52:52.579Z,100.00
2022-09-21T04:55:41.809Z,100.00
2022-09-21T04:58:29.739Z,100.00
2022-09-21T05:01:17.676Z,100.00
2022-09-21T05:04:05.704Z,100.00
2022-09-21T05:06:54.029Z,100.00
2022-09-21T05:09:59.690Z,100.00
2022-09-21T05:12:48.944Z,100.00
2022-09-21T05:15:38.260Z,100.00
2022-09-21T05:18:26.138Z,100.00
2022-09-21T05:21:15.395Z,100.00
2022-09-21T05:24:03.624Z,100.00
2022-09-21T05:26:51.521Z,100.00
2022-09-21T05:29:41.867Z,100.00
2022-09-21T05:32:42.326Z,100.00
2022-09-21T05:35:36.651Z,100.00
2022-09-21T05:38:25.036Z,100.00
2022-09-21T05:41:13.583Z,100.00
2022-09-21T05:44:02.076Z,100.00
2022-09-21T05:46:59.053Z,100.00
2022-09-21T05:49:56.263Z,100.00
2022-09-21T05:52:52.425Z,100.00
2022-09-21T05:55:53.024Z,100.00
2022-09-21T05:58:48.443Z,100.00
2022-09-21T06:01:50.943Z,100.00
2022-09-21T06:04:20.446Z,100.00
2022-09-21T06:06:48.041Z,100.00
2022-09-21T06:09:15.643Z,100.00
2022-09-21T06:11:43.291Z,100.00
2022-09-21T06:14:10.877Z,100.00
2022-09-21T06:16:39.673Z,100.00
2022-09-21T06:19:07.486Z,100.00
2022-09-21T06:21:36.410Z,100.00
2022-09-21T06:24:04.388Z,100.00
2022-09-21T06:26:31.994Z,100.00
2022-09-21T06:29:00.217Z,100.00
2022-09-21T06:31:28.034Z,100.00
2022-09-21T06:33:55.647Z,100.00
2022-09-21T06:36:23.422Z,100.00
2022-09-21T06:38:52.359Z,100.00
2022-09-21T06:41:21.382Z,100.00
2022-09-21T06:43:49.300Z,100.00
2022-09-21T06:46:16.962Z,100.00
2022-09-21T06:48:44.688Z,100.00
2022-09-21T06:51:12.286Z,100.00
2022-09-21T06:53:39.893Z,100.00
2022-09-21T06:56:11.225Z,100.00
2022-09-21T06:58:38.902Z,100.00
2022-09-21T07:01:08.337Z,100.00
2022-09-21T07:03:36.663Z,100.00
2022-09-21T07:06:04.452Z,100.00
2022-09-21T07:11:22.021Z,100.00
2022-09-21T07:13:49.589Z,100.00
2022-09-21T07:16:18.655Z,100.00
2022-09-21T07:18:46.510Z,100.00
2022-09-21T07:21:14.723Z,100.00
2022-09-21T07:23:42.590Z,100.00
2022-09-21T07:26:12.782Z,100.00
2022-09-21T07:28:42.282Z,100.00
2022-09-21T07:31:12.111Z,100.00
2022-09-21T07:33:40.069Z,100.00
2022-09-21T07:36:11.730Z,100.00
2022-09-21T07:38:40.935Z,100.00
2022-09-21T07:41:08.879Z,100.00
2022-09-21T07:43:39.206Z,100.00
2022-09-21T07:46:09.246Z,100.00
2022-09-21T07:48:37.230Z,100.00
2022-09-21T07:51:06.302Z,100.00
2022-09-21T07:53:34.549Z,100.00
2022-09-21T07:56:03.374Z,100.00
2022-09-21T07:58:48.938Z,100.00
2022-09-21T08:01:18.032Z,100.00
2022-09-21T08:03:45.795Z,100.00
2022-09-21T08:06:13.346Z,100.00
2022-09-21T08:08:41.627Z,100.00
2022-09-21T08:11:11.754Z,100.00
2022-09-21T08:13:39.376Z,100.00
2022-09-21T08:16:07.726Z,100.00
2022-09-21T08:18:39.629Z,100.00
2022-09-21T08:21:08.481Z,100.00
2022-09-21T08:23:40.156Z,100.00
2022-09-21T08:26:08.390Z,100.00
2022-09-21T08:28:36.540Z,100.00
2022-09-21T08:31:05.964Z,100.00
2022-09-21T08:33:33.665Z,100.00
2022-09-21T08:36:03.445Z,100.00
2022-09-21T08:38:35.468Z,100.00
2022-09-21T08:41:04.343Z,100.00
2022-09-21T08:43:36.999Z,100.00
2022-09-21T08:46:08.818Z,100.00
2022-09-21T08:48:41.148Z,100.00
2022-09-21T08:51:14.071Z,100.00
2022-09-21T08:53:44.751Z,100.00
2022-09-21T08:56:14.121Z,100.00
2022-09-21T08:58:42.343Z,99.16
2022-09-21T09:01:29.590Z,97.83
2022-09-21T09:04:19.513Z,100.00
2022-09-21T09:06:57.838Z,100.00
2022-09-21T09:09:40.886Z,99.48
2022-09-21T09:12:20.373Z,100.00
2022-09-21T09:15:08.615Z,96.98
2022-09-21T09:17:50.856Z,96.64
2022-09-21T09:20:31.054Z,94.27
2022-09-21T09:23:07.969Z,97.36
2022-09-21T09:25:38.787Z,95.92
2022-09-21T09:28:23.554Z,94.12
2022-09-21T09:30:58.549Z,91.59
2022-09-21T09:33:31.489Z,89.84
2022-09-21T09:36:03.391Z,91.32
2022-09-21T09:38:38.020Z,92.08
2022-09-21T09:41:19.391Z,85.77
2022-09-21T09:44:00.312Z,86.85
2022-09-21T09:46:34.791Z,82.76
2022-09-21T09:49:17.525Z,83.67
2022-09-21T09:51:47.061Z,81.78
2022-09-21T09:54:17.280Z,83.37
2022-09-21T09:56:45.308Z,78.46
2022-09-21T09:59:25.632Z,78.73
2022-09-21T10:02:01.762Z,76.17
2022-09-21T10:04:29.763Z,77.52
2022-09-21T10:06:58.789Z,74.00
2022-09-21T10:09:29.260Z,71.29
2022-09-21T10:12:00.749Z,69.16
2022-09-21T10:14:33.660Z,69.75
2022-09-21T10:17:06.844Z,68.21
2022-09-21T10:19:34.930Z,67.38
2022-09-21T10:22:05.870Z,67.63
2022-09-21T10:24:37.417Z,70.88
2022-09-21T10:27:10.252Z,67.12
2022-09-21T10:29:44.146Z,65.29
2022-09-21T10:32:24.710Z,65.59
2022-09-21T10:35:16.660Z,63.47
2022-09-21T10:37:53.583Z,58.72
2022-09-21T10:40:26.931Z,57.46
2022-09-21T10:42:56.259Z,55.97
2022-09-21T10:45:26.443Z,56.40
2022-09-21T10:47:57.242Z,55.48
2022-09-21T10:50:28.572Z,55.46
2022-09-21T10:53:01.772Z,56.05
2022-09-21T10:55:32.888Z,54.62
2022-09-21T10:58:01.048Z,54.63
2022-09-21T11:00:42.958Z,52.09
2022-09-21T11:03:48.000Z,54.94
2022-09-21T11:06:19.388Z,55.78
2022-09-21T11:08:56.038Z,56.87
2022-09-21T11:11:47.586Z,56.65
2022-09-21T11:14:28.905Z,56.65
2022-09-21T11:16:59.063Z,57.26
2022-09-21T11:19:34.664Z,54.55
2022-09-21T11:22:08.574Z,53.99
2022-09-21T11:24:45.970Z,53.13
2022-09-21T11:27:18.779Z,53.57
2022-09-21T11:29:55.314Z,53.12
2022-09-21T11:32:38.707Z,51.95
2022-09-21T11:35:28.902Z,52.88
2022-09-21T11:38:06.035Z,52.30
2022-09-21T11:40:48.839Z,46.79
2022-09-21T11:43:33.121Z,46.66
2022-09-21T11:46:11.771Z,44.71
2022-09-21T11:48:53.823Z,44.15
2022-09-21T11:51:42.531Z,44.72
2022-09-21T11:54:34.825Z,44.85
2022-09-21T11:57:11.165Z,44.27
2022-09-21T11:59:50.736Z,46.17
2022-09-21T12:02:44.329Z,44.99
2022-09-21T12:05:20.329Z,46.47
2022-09-21T12:08:16.521Z,47.37
2022-09-21T12:10:53.753Z,47.29
2022-09-21T12:13:31.915Z,44.93
2022-09-21T12:16:12.282Z,42.90
2022-09-21T12:18:48.053Z,43.58
2022-09-21T12:21:22.109Z,43.38
2022-09-21T12:23:53.154Z,43.84
2022-09-21T12:26:26.133Z,43.96
2022-09-21T12:29:00.957Z,44.54
2022-09-21T12:31:36.206Z,44.03
2022-09-21T12:34:10.271Z,41.64
2022-09-21T12:36:42.809Z,43.18
2022-09-21T12:39:20.355Z,42.61
2022-09-21T12:41:55.449Z,42.13
2022-09-21T12:44:33.611Z,41.64
2022-09-21T12:47:10.040Z,44.83
2022-09-21T12:49:42.605Z,45.44
2022-09-21T12:52:16.048Z,46.76
2022-09-21T12:54:51.989Z,46.22
2022-09-21T12:57:49.122Z,45.88
2022-09-21T13:00:22.062Z,46.47
2022-09-21T13:02:55.149Z,45.35
2022-09-21T13:05:38.651Z,42.71
2022-09-21T13:08:13.247Z,41.79
2022-09-21T13:10:44.662Z,43.37
2022-09-21T13:13:24.443Z,41.38
2022-09-21T13:15:53.859Z,42.91
2022-09-21T13:18:25.717Z,41.74
2022-09-21T13:20:54.340Z,41.71
2022-09-21T13:23:35.235Z,43.03
2022-09-21T13:26:05.822Z,41.26
2022-09-21T13:29:03.544Z,40.94
2022-09-21T13:31:43.223Z,41.09
2022-09-21T13:34:33.348Z,40.83
2022-09-21T13:37:34.158Z,40.06
2022-09-21T13:40:38.683Z,40.39
2022-09-21T13:43:47.978Z,41.98
2022-09-21T13:46:49.532Z,42.60
2022-09-21T13:49:22.881Z,40.59
2022-09-21T13:51:58.287Z,40.96
2022-09-21T13:54:30.822Z,40.59
2022-09-21T13:57:08.582Z,41.23
2022-09-21T13:59:39.239Z,41.17
2022-09-21T14:02:25.184Z,41.42
2022-09-21T14:04:53.192Z,42.18
2022-09-21T14:07:21.196Z,41.92
2022-09-21T14:09:57.301Z,41.45
2022-09-21T14:12:29.529Z,41.59
2022-09-21T14:15:31.453Z,41.00
2022-09-21T14:18:36.723Z,39.95
2022-09-21T14:21:18.879Z,41.42
2022-09-21T14:24:20.156Z,41.52
2022-09-21T14:26:56.086Z,41.99
2022-09-21T14:29:29.016Z,42.12
2022-09-21T14:32:00.834Z,40.53
2022-09-21T14:34:36.684Z,41.05
2022-09-21T14:37:12.609Z,41.54
2022-09-21T14:39:45.905Z,41.39
2022-09-21T14:42:19.423Z,39.13
2022-09-21T14:44:49.866Z,40.45
2022-09-21T14:47:38.037Z,41.54
2022-09-21T14:50:28.496Z,41.39
2022-09-21T14:53:28.079Z,41.87
2022-09-21T14:56:15.544Z,42.69
2022-09-21T14:58:58.848Z,43.59
2022-09-21T15:01:38.283Z,41.84
2022-09-21T15:04:24.290Z,43.12
2022-09-21T15:07:20.934Z,43.46
2022-09-21T15:10:32.373Z,45.01
2022-09-21T15:13:07.645Z,46.04
2022-09-21T15:15:41.274Z,44.56
2022-09-21T15:18:17.801Z,45.16
2022-09-21T15:20:46.137Z,44.70
2022-09-21T15:23:20.168Z,45.94
2022-09-21T15:25:59.439Z,44.63
2022-09-21T15:28:35.055Z,45.42
2022-09-21T15:31:10.075Z,44.59
2022-09-21T15:33:40.080Z,45.35
2022-09-21T15:36:09.548Z,43.57
2022-09-21T15:38:39.272Z,45.42
2022-09-21T15:41:11.484Z,45.17
2022-09-21T15:43:41.534Z,45.66
2022-09-21T15:46:13.452Z,44.96
2022-09-21T15:48:42.412Z,45.74
2022-09-21T15:51:15.208Z,44.03
2022-09-21T15:53:48.107Z,46.56
2022-09-21T15:56:20.636Z,45.88
2022-09-21T15:58:49.796Z,46.65
2022-09-21T16:01:21.441Z,48.15
2022-09-21T16:03:53.928Z,48.22
2022-09-21T16:06:27.111Z,48.64
2022-09-21T16:08:56.635Z,47.58
2022-09-21T16:11:35.775Z,48.82
2022-09-21T16:14:27.137Z,50.23
2022-09-21T16:17:21.604Z,47.81
2022-09-21T16:20:22.903Z,49.85
2022-09-21T16:22:55.309Z,50.10
2022-09-21T16:25:32.647Z,49.55
2022-09-21T16:28:02.381Z,52.20
2022-09-21T16:30:48.665Z,50.20
2022-09-21T16:33:41.074Z,51.90
2022-09-21T16:36:38.005Z,52.90
2022-09-21T16:39:12.814Z,52.67
2022-09-21T16:41:48.208Z,53.54
2022-09-21T16:44:20.781Z,55.65
2022-09-21T16:46:51.862Z,56.76
2022-09-21T16:49:21.743Z,56.89
2022-09-21T16:51:50.459Z,58.89
2022-09-21T16:54:20.044Z,61.12
2022-09-21T16:56:49.083Z,62.83
2022-09-21T16:59:19.477Z,65.41
2022-09-21T17:01:55.372Z,69.57
2022-09-21T17:04:25.742Z,75.96
2022-09-21T17:06:55.059Z,75.73
2022-09-21T17:09:29.178Z,74.86
2022-09-21T17:12:00.194Z,79.14
2022-09-21T17:14:34.908Z,80.50
2022-09-21T17:17:05.672Z,84.48
2022-09-21T17:19:34.735Z,88.96
2022-09-21T17:22:03.655Z,91.78
2022-09-21T17:24:49.198Z,92.74
2022-09-21T17:27:19.840Z,93.67
2022-09-21T17:29:49.183Z,97.08
2022-09-21T17:32:19.946Z,100.00
2022-09-21T17:34:50.200Z,100.00
2022-09-21T17:37:17.821Z,100.00
2022-09-21T17:39:46.261Z,100.00
2022-09-21T17:42:18.743Z,100.00
2022-09-21T17:45:12.319Z,100.00
2022-09-21T17:47:40.738Z,100.00
2022-09-21T17:50:22.878Z,100.00
2022-09-21T17:53:08.790Z,100.00
2022-09-21T17:55:37.094Z,100.00
2022-09-21T17:58:14.768Z,100.00
2022-09-21T18:00:50.565Z,100.00
2022-09-21T18:03:22.320Z,100.00
2022-09-21T18:05:52.663Z,100.00
2022-09-21T18:08:20.863Z,100.00
2022-09-21T18:10:58.261Z,100.00
2022-09-21T18:13:38.118Z,100.00
2022-09-21T18:16:21.232Z,100.00
2022-09-21T18:18:56.236Z,100.00
2022-09-21T18:21:27.870Z,100.00
2022-09-21T18:24:22.501Z,100.00
2022-09-21T18:26:52.467Z,100.00
2022-09-21T18:29:39.387Z,100.00
2022-09-21T18:32:26.532Z,100.00
2022-09-21T18:35:21.847Z,100.00
2022-09-21T18:38:18.876Z,100.00
2022-09-21T18:41:21.330Z,100.00
2022-09-21T18:44:14.655Z,100.00
2022-09-21T18:47:10.794Z,100.00
2022-09-21T18:50:06.226Z,100.00
2022-09-21T18:53:02.367Z,100.00
2022-09-21T18:55:52.080Z,100.00
2022-09-21T18:58:41.532Z,100.00
2022-09-21T19:01:33.157Z,100.00
2022-09-21T19:04:21.591Z,100.00
2022-09-21T19:07:21.048Z,100.00
2022-09-21T19:10:16.177Z,100.00
2022-09-21T19:13:27.830Z,100.00
2022-09-21T19:16:24.912Z,100.00
2022-09-21T19:19:25.517Z,100.00
2022-09-21T19:22:20.153Z,100.00
2022-09-21T19:25:17.110Z,100.00
2022-09-21T19:28:22.414Z,100.00
2022-09-21T19:31:12.611Z,100.00
2022-09-21T19:34:06.507Z,100.00
2022-09-21T19:36:57.067Z,100.00
2022-09-21T19:39:46.783Z,100.00
2022-09-21T19:42:42.354Z,100.00
2022-09-21T19:45:36.859Z,100.00
2022-09-21T19:48:28.439Z,100.00
2022-09-21T19:51:21.054Z,100.00
2022-09-21T19:54:31.945Z,100.00
2022-09-21T19:57:40.498Z,100.00
2022-09-21T20:00:28.759Z,100.00
2022-09-21T20:03:27.013Z,100.00
2022-09-21T20:06:21.439Z,100.00
2022-09-21T20:09:15.770Z,100.00
2022-09-21T20:12:10.990Z,100.00
2022-09-21T20:15:11.668Z,100.00
2022-09-21T20:18:05.324Z,100.00
2022-09-21T20:20:53.708Z,100.00
2022-09-21T20:23:42.536Z,100.00
2022-09-21T20:26:30.941Z,100.00
2022-09-21T20:29:19.925Z,100.00
2022-09-21T20:32:10.501Z,100.00
2022-09-21T20:34:58.961Z,100.00
2022-09-21T20:37:47.377Z,100.00
2022-09-21T20:40:35.715Z,100.00
2022-09-21T20:43:30.280Z,100.00
2022-09-21T20:46:20.413Z,100.00
2022-09-21T20:49:09.709Z,100.00
2022-09-21T20:51:59.182Z,100.00
2022-09-21T20:54:49.581Z,100.00
2022-09-21T20:57:38.189Z,100.00
2022-09-21T21:00:26.666Z,100.00
2022-09-21T21:03:14.577Z,100.00
2022-09-21T21:06:11.495Z,100.00
2022-09-21T21:08:59.636Z,100.00
2022-09-21T21:11:47.620Z,100.00
2022-09-21T21:14:35.655Z,100.00
2022-09-21T21:17:23.622Z,100.00
2022-09-21T21:20:11.843Z,100.00
2022-09-21T21:23:05.804Z,100.00
2022-09-21T21:25:55.683Z,100.00
2022-09-21T21:28:43.587Z,100.00
2022-09-21T21:31:31.994Z,100.00
2022-09-21T21:34:19.858Z,100.00
2022-09-21T21:37:08.724Z,100.00
2022-09-21T21:39:58.440Z,100.00
2022-09-21T21:42:46.884Z,100.00
2022-09-21T21:45:34.808Z,100.00
2022-09-21T21:48:22.935Z,100.00
2022-09-21T21:51:10.768Z,100.00
2022-09-21T21:53:58.711Z,100.00
2022-09-21T21:56:48.016Z,100.00
2022-09-21T21:59:36.163Z,100.00
2022-09-21T22:02:24.440Z,100.00
2022-09-21T22:05:12.394Z,100.00
2022-09-21T22:08:00.285Z,100.00
2022-09-21T22:10:50.167Z,100.00
2022-09-21T22:13:41.017Z,100.00
2022-09-21T22:16:30.236Z,100.00
2022-09-21T22:19:18.940Z,100.00
2022-09-21T22:22:06.812Z,100.00
2022-09-21T22:24:55.068Z,100.00
2022-09-21T22:27:42.966Z,100.00
2022-09-21T22:30:32.483Z,100.00
2022-09-21T22:33:20.354Z,100.00
2022-09-21T22:36:10.129Z,100.00
2022-09-21T22:38:58.456Z,100.00
2022-09-21T22:41:46.349Z,100.00
2022-09-21T22:44:34.226Z,100.00
2022-09-21T22:47:23.470Z,99.81
2022-09-21T22:50:11.311Z,99.58
2022-09-21T22:52:59.176Z,97.46
2022-09-21T22:55:47.120Z,98.48
2022-09-21T22:58:36.289Z,100.00
2022-09-21T23:01:26.278Z,99.92
2022-09-21T23:04:15.650Z,100.00
2022-09-21T23:07:03.601Z,98.41
2022-09-21T23:09:51.516Z,100.00
2022-09-21T23:12:39.381Z,100.00
2022-09-21T23:15:27.310Z,100.00
2022-09-21T23:18:15.170Z,100.00
2022-09-21T23:21:06.288Z,100.00
2022-09-21T23:23:56.004Z,100.00
2022-09-21T23:26:44.019Z,100.00
2022-09-21T23:29:32.352Z,100.00
2022-09-21T23:32:20.231Z,100.00
2022-09-21T23:35:08.736Z,100.00
2022-09-21T23:37:57.965Z,100.00
2022-09-21T23:40:45.915Z,100.00
2022-09-21T23:43:35.438Z,100.00
2022-09-21T23:46:25.553Z,100.00
2022-09-21T23:49:13.536Z,100.00
2022-09-21T23:52:02.332Z,100.00
2022-09-21T23:54:51.592Z,100.00
2022-09-21T23:57:39.473Z,100.00
