createdAt,value
2019-02-18T00:00:02.996Z,3.30
2019-02-18T00:02:33.423Z,3.30
2019-02-18T00:05:03.641Z,3.20
2019-02-18T00:07:33.834Z,3.20
2019-02-18T00:10:06.162Z,3.20
2019-02-18T00:12:36.425Z,3.20
2019-02-18T00:15:08.933Z,3.10
2019-02-18T00:17:39.404Z,3.10
2019-02-18T00:20:09.586Z,3.10
2019-02-18T00:22:40.078Z,3.10
2019-02-18T00:25:10.503Z,3.10
2019-02-18T00:27:40.954Z,3.10
2019-02-18T00:30:11.230Z,3.10
2019-02-18T00:32:41.441Z,3.10
2019-02-18T00:35:11.655Z,3.00
2019-02-18T00:37:42.111Z,3.00
2019-02-18T00:40:12.295Z,3.00
2019-02-18T00:42:42.766Z,3.00
2019-02-18T00:45:13.870Z,3.00
2019-02-18T00:47:44.087Z,2.90
2019-02-18T00:50:14.333Z,2.90
2019-02-18T00:52:44.551Z,2.90
2019-02-18T00:55:14.998Z,2.90
2019-02-18T00:57:45.210Z,2.90
2019-02-18T01:00:17.006Z,2.80
2019-02-18T01:02:47.309Z,2.80
2019-02-18T01:05:17.564Z,2.80
2019-02-18T01:07:47.774Z,2.80
2019-02-18T01:10:18.304Z,2.80
2019-02-18T01:12:48.752Z,2.80
2019-02-18T01:15:19.193Z,2.70
2019-02-18T01:17:49.421Z,2.70
2019-02-18T01:20:19.866Z,2.70
2019-02-18T01:22:50.327Z,2.60
2019-02-18T01:25:20.542Z,2.70
2019-02-18T01:27:50.747Z,2.60
2019-02-18T01:30:21.208Z,2.60
2019-02-18T01:32:51.631Z,2.60
2019-02-18T01:35:21.852Z,2.50
2019-02-18T01:37:52.033Z,2.50
2019-02-18T01:40:22.636Z,2.50
2019-02-18T01:42:53.059Z,2.50
2019-02-18T01:45:23.271Z,2.50
2019-02-18T01:47:53.464Z,2.50
2019-02-18T01:50:23.678Z,2.50
2019-02-18T01:52:53.857Z,2.50
2019-02-18T01:55:24.090Z,2.50
2019-02-18T01:57:54.372Z,2.50
2019-02-18T02:00:24.910Z,2.50
2019-02-18T02:02:55.337Z,2.50
2019-02-18T02:05:25.855Z,2.50
2019-02-18T02:07:56.861Z,2.40
2019-02-18T02:10:27.394Z,2.40
2019-02-18T02:13:29.190Z,2.40
2019-02-18T02:16:00.474Z,2.40
2019-02-18T02:18:30.911Z,2.40
2019-02-18T02:21:01.379Z,2.40
2019-02-18T02:23:31.820Z,2.40
2019-02-18T02:26:02.051Z,2.40
2019-02-18T02:28:32.313Z,2.40
2019-02-18T02:31:02.532Z,2.40
2019-02-18T02:33:32.983Z,2.40
2019-02-18T02:36:03.178Z,2.40
2019-02-18T02:38:33.402Z,2.30
2019-02-18T02:41:03.684Z,2.30
2019-02-18T02:43:33.899Z,2.30
2019-02-18T02:46:04.327Z,2.30
2019-02-18T02:48:34.538Z,2.30
2019-02-18T02:51:04.987Z,2.30
2019-02-18T02:53:35.182Z,2.20
2019-02-18T02:56:05.433Z,2.20
2019-02-18T02:58:35.670Z,2.20
2019-02-18T03:01:06.102Z,2.20
2019-02-18T03:03:36.370Z,2.20
2019-02-18T03:06:06.546Z,2.20
2019-02-18T03:08:36.769Z,2.20
2019-02-18T03:11:06.958Z,2.20
2019-02-18T03:13:37.434Z,2.20
2019-02-18T03:16:07.602Z,2.20
2019-02-18T03:18:38.082Z,2.20
2019-02-18T03:21:08.274Z,2.10
2019-02-18T03:23:38.510Z,2.10
2019-02-18T03:26:08.714Z,2.10
2019-02-18T03:28:56.860Z,2.10
2019-02-18T03:31:27.795Z,2.10
2019-02-18T03:34:03.776Z,2.10
2019-02-18T03:36:34.255Z,2.10
2019-02-18T03:39:05.854Z,2.10
2019-02-18T03:41:36.138Z,2.10
2019-02-18T03:44:06.564Z,2.10
2019-02-18T03:46:36.794Z,2.00
2019-02-18T03:49:06.979Z,2.00
2019-02-18T03:51:37.211Z,2.00
2019-02-18T03:54:07.738Z,2.00
2019-02-18T03:56:38.287Z,2.00
2019-02-18T03:59:08.518Z,2.00
2019-02-18T04:01:38.733Z,2.00
2019-02-18T04:04:09.301Z,2.00
2019-02-18T04:06:39.527Z,2.00
2019-02-18T04:09:09.734Z,2.00
2019-02-18T04:11:39.969Z,2.00
2019-02-18T04:14:10.165Z,1.90
2019-02-18T04:16:40.387Z,1.90
2019-02-18T04:19:10.584Z,2.00
2019-02-18T04:21:40.810Z,2.00
2019-02-18T04:24:11.046Z,2.00
2019-02-18T04:26:41.258Z,2.00
2019-02-18T04:29:11.715Z,2.00
2019-02-18T04:31:41.935Z,2.10
2019-02-18T04:34:12.163Z,2.10
2019-02-18T04:36:42.346Z,2.10
2019-02-18T04:39:12.574Z,2.10
2019-02-18T04:41:42.762Z,2.10
2019-02-18T04:44:12.990Z,2.10
2019-02-18T04:46:43.412Z,2.20
2019-02-18T04:49:13.639Z,2.20
2019-02-18T04:51:43.839Z,2.20
2019-02-18T04:54:14.026Z,2.30
2019-02-18T04:56:44.486Z,2.20
2019-02-18T04:59:14.678Z,2.30
2019-02-18T05:01:45.129Z,2.20
2019-02-18T05:04:15.351Z,2.20
2019-02-18T05:06:45.591Z,2.20
2019-02-18T05:09:16.042Z,2.20
2019-02-18T05:11:46.231Z,2.20
2019-02-18T05:14:16.691Z,2.20
2019-02-18T05:16:47.161Z,2.10
2019-02-18T05:19:17.377Z,2.10
2019-02-18T05:21:47.602Z,2.10
2019-02-18T05:24:17.969Z,2.10
2019-02-18T05:26:48.203Z,2.10
2019-02-18T05:29:18.406Z,2.10
2019-02-18T05:31:48.644Z,2.10
2019-02-18T05:34:19.098Z,2.00
2019-02-18T05:36:49.523Z,2.00
2019-02-18T05:39:19.747Z,2.00
2019-02-18T05:41:49.934Z,2.00
2019-02-18T05:44:20.395Z,2.00
2019-02-18T05:46:50.592Z,2.00
2019-02-18T05:49:21.064Z,2.00
2019-02-18T05:51:51.257Z,2.00
2019-02-18T05:54:21.482Z,2.00
2019-02-18T05:56:51.932Z,2.00
2019-02-18T05:59:22.384Z,2.00
2019-02-18T06:01:52.817Z,2.00
2019-02-18T06:04:23.055Z,2.00
2019-02-18T06:06:53.237Z,2.00
2019-02-18T06:09:29.975Z,1.90
2019-02-18T06:11:55.607Z,1.90
2019-02-18T06:14:25.822Z,1.90
2019-02-18T06:16:56.021Z,1.90
2019-02-18T06:19:26.257Z,1.80
2019-02-18T06:21:56.742Z,1.80
2019-02-18T06:24:26.969Z,1.80
2019-02-18T06:26:57.401Z,1.80
2019-02-18T06:29:27.639Z,1.80
2019-02-18T06:31:57.840Z,1.80
2019-02-18T06:34:28.270Z,1.80
2019-02-18T06:36:58.495Z,1.80
2019-02-18T06:39:40.251Z,1.90
2019-02-18T06:42:00.837Z,1.90
2019-02-18T06:44:35.182Z,1.90
2019-02-18T06:47:06.483Z,1.90
2019-02-18T06:49:36.690Z,1.90
2019-02-18T06:52:06.918Z,1.90
2019-02-18T06:54:37.347Z,1.90
2019-02-18T06:57:24.634Z,2.00
2019-02-18T06:59:54.890Z,2.00
2019-02-18T07:02:32.418Z,1.90
2019-02-18T07:05:13.194Z,2.00
2019-02-18T07:07:51.006Z,2.00
2019-02-18T07:10:22.842Z,2.10
2019-02-18T07:12:53.149Z,2.20
2019-02-18T07:15:23.339Z,2.20
2019-02-18T07:17:53.796Z,2.30
2019-02-18T07:20:23.978Z,2.30
2019-02-18T07:22:54.201Z,2.40
2019-02-18T07:25:24.427Z,2.50
2019-02-18T07:27:54.638Z,2.50
2019-02-18T07:30:24.858Z,2.60
2019-02-18T07:32:55.074Z,2.70
2019-02-18T07:35:25.509Z,2.60
2019-02-18T07:37:55.717Z,2.70
2019-02-18T07:40:25.915Z,2.80
2019-02-18T07:42:56.131Z,2.80
2019-02-18T07:45:26.580Z,3.00
2019-02-18T07:47:56.782Z,3.00
2019-02-18T07:50:27.219Z,3.10
2019-02-18T07:52:57.670Z,3.10
2019-02-18T07:55:27.868Z,3.20
2019-02-18T07:57:58.332Z,3.20
2019-02-18T08:00:28.517Z,3.30
2019-02-18T08:02:58.978Z,3.40
2019-02-18T08:05:29.408Z,3.50
2019-02-18T08:07:59.878Z,3.50
2019-02-18T08:10:30.330Z,3.60
2019-02-18T08:13:00.538Z,3.70
2019-02-18T08:15:30.974Z,3.80
2019-02-18T08:18:01.190Z,3.90
2019-02-18T08:20:31.415Z,3.90
2019-02-18T08:23:01.607Z,4.00
2019-02-18T08:25:32.067Z,4.20
2019-02-18T08:28:02.282Z,4.20
2019-02-18T08:30:32.742Z,4.40
2019-02-18T08:33:02.934Z,4.50
2019-02-18T08:35:33.163Z,4.60
2019-02-18T08:38:03.369Z,4.70
2019-02-18T08:40:33.830Z,4.90
2019-02-18T08:43:04.051Z,5.00
2019-02-18T08:45:34.262Z,5.00
2019-02-18T08:48:04.532Z,5.10
2019-02-18T08:50:34.765Z,5.20
2019-02-18T08:53:05.217Z,5.40
2019-02-18T08:55:35.686Z,5.50
2019-02-18T08:58:05.873Z,5.50
2019-02-18T09:00:36.339Z,5.70
2019-02-18T09:03:06.519Z,5.90
2019-02-18T09:05:36.746Z,6.00
2019-02-18T09:08:06.937Z,6.20
2019-02-18T09:10:37.158Z,6.30
2019-02-18T09:13:07.341Z,6.40
2019-02-18T09:15:37.562Z,6.60
2019-02-18T09:18:07.769Z,6.70
2019-02-18T09:20:38.194Z,6.80
2019-02-18T09:23:22.143Z,7.00
2019-02-18T09:25:52.938Z,7.10
2019-02-18T09:28:23.127Z,7.20
2019-02-18T09:30:54.119Z,7.40
2019-02-18T09:33:24.306Z,7.50
2019-02-18T09:35:54.522Z,7.60
2019-02-18T09:38:25.619Z,7.70
2019-02-18T09:40:56.154Z,7.80
2019-02-18T09:43:26.351Z,7.90
2019-02-18T09:45:56.890Z,8.00
2019-02-18T09:48:27.080Z,8.10
2019-02-18T09:50:57.290Z,8.20
2019-02-18T09:53:27.487Z,8.40
2019-02-18T09:55:57.958Z,8.50
2019-02-18T09:58:28.987Z,8.60
2019-02-18T10:00:59.749Z,8.70
2019-02-18T10:03:32.049Z,8.90
2019-02-18T10:06:03.335Z,9.00
2019-02-18T10:08:34.203Z,9.20
2019-02-18T10:11:04.966Z,9.30
2019-02-18T10:13:35.778Z,9.50
2019-02-18T10:16:06.569Z,9.60
2019-02-18T10:18:37.575Z,9.70
2019-02-18T10:21:08.650Z,9.80
2019-02-18T10:23:39.427Z,9.90
2019-02-18T10:26:10.209Z,10.00
2019-02-18T10:28:41.003Z,10.20
2019-02-18T10:31:11.808Z,10.30
2019-02-18T10:33:42.576Z,10.40
2019-02-18T10:36:13.394Z,10.60
2019-02-18T10:38:44.159Z,10.70
2019-02-18T10:41:14.946Z,10.80
2019-02-18T10:43:45.739Z,11.00
2019-02-18T10:46:16.543Z,11.20
2019-02-18T10:48:47.311Z,11.20
2019-02-18T10:51:18.098Z,11.30
2019-02-18T10:53:48.870Z,11.40
2019-02-18T10:56:19.978Z,11.50
2019-02-18T10:58:51.074Z,11.60
2019-02-18T11:01:21.855Z,11.60
2019-02-18T11:03:52.643Z,11.70
2019-02-18T11:06:23.409Z,11.70
2019-02-18T11:08:54.457Z,11.80
2019-02-18T11:11:25.219Z,11.90
2019-02-18T11:13:56.019Z,12.00
2019-02-18T11:16:26.810Z,12.00
2019-02-18T11:18:57.874Z,12.10
2019-02-18T11:21:37.246Z,12.20
2019-02-18T11:24:08.462Z,12.30
2019-02-18T11:26:39.290Z,12.40
2019-02-18T11:29:10.531Z,12.40
2019-02-18T11:31:41.296Z,12.50
2019-02-18T11:34:12.427Z,12.50
2019-02-18T11:36:43.479Z,12.60
2019-02-18T11:39:14.271Z,12.60
2019-02-18T11:41:45.779Z,12.70
2019-02-18T11:44:16.598Z,12.70
2019-02-18T11:46:47.662Z,12.80
2019-02-18T11:49:18.795Z,12.80
2019-02-18T11:51:49.842Z,12.90
2019-02-18T11:54:21.187Z,13.00
2019-02-18T11:56:51.950Z,13.10
2019-02-18T11:59:24.526Z,13.10
2019-02-18T12:01:55.930Z,13.20
2019-02-18T12:04:26.865Z,13.20
2019-02-18T12:06:58.031Z,13.30
2019-02-18T12:09:29.201Z,13.30
2019-02-18T12:11:59.980Z,13.40
2019-02-18T12:14:31.073Z,13.40
2019-02-18T12:17:01.877Z,13.50
2019-02-18T12:19:32.683Z,13.60
2019-02-18T12:22:03.463Z,13.70
2019-02-18T12:24:34.547Z,13.70
2019-02-18T12:27:05.574Z,13.80
2019-02-18T12:29:36.370Z,13.90
2019-02-18T12:32:07.161Z,13.90
2019-02-18T12:34:38.202Z,14.00
2019-02-18T12:37:09.011Z,14.00
2019-02-18T12:39:40.096Z,14.10
2019-02-18T12:42:10.898Z,14.10
2019-02-18T12:44:41.706Z,14.20
2019-02-18T12:47:12.862Z,14.30
2019-02-18T12:49:43.952Z,14.40
2019-02-18T12:52:14.729Z,14.40
2019-02-18T12:54:45.756Z,14.50
2019-02-18T12:57:16.783Z,14.50
2019-02-18T12:59:47.979Z,14.50
2019-02-18T13:02:19.276Z,14.50
2019-02-18T13:04:50.046Z,14.60
2019-02-18T13:07:20.911Z,14.70
2019-02-18T13:09:51.691Z,14.80
2019-02-18T13:12:22.514Z,14.70
2019-02-18T13:14:53.376Z,14.70
2019-02-18T13:17:24.626Z,14.60
2019-02-18T13:19:55.438Z,14.60
2019-02-18T13:22:26.214Z,14.60
2019-02-18T13:24:57.025Z,14.60
2019-02-18T13:27:27.864Z,14.70
2019-02-18T13:29:58.683Z,14.70
2019-02-18T13:32:29.626Z,14.70
2019-02-18T13:35:00.434Z,14.80
2019-02-18T13:37:31.273Z,14.80
2019-02-18T13:40:02.067Z,14.80
2019-02-18T13:42:32.845Z,14.80
2019-02-18T13:45:05.607Z,14.80
2019-02-18T13:47:36.376Z,14.80
2019-02-18T13:50:12.347Z,14.80
2019-02-18T13:52:43.190Z,14.80
2019-02-18T13:55:14.674Z,14.80
2019-02-18T13:57:45.714Z,14.80
2019-02-18T14:00:20.254Z,14.80
2019-02-18T14:02:51.377Z,14.80
2019-02-18T14:05:22.419Z,14.90
2019-02-18T14:07:53.257Z,14.90
2019-02-18T14:10:24.333Z,14.90
2019-02-18T14:12:55.474Z,14.90
2019-02-18T14:15:26.356Z,15.00
2019-02-18T14:17:57.375Z,15.00
2019-02-18T14:20:28.498Z,15.00
2019-02-18T14:22:59.665Z,15.10
2019-02-18T14:25:30.493Z,15.10
2019-02-18T14:28:01.280Z,15.20
2019-02-18T14:30:32.054Z,15.10
2019-02-18T14:33:02.858Z,15.20
2019-02-18T14:35:34.086Z,15.20
2019-02-18T14:38:04.942Z,15.20
2019-02-18T14:40:35.878Z,15.20
2019-02-18T14:43:06.975Z,15.20
2019-02-18T14:45:37.733Z,15.10
2019-02-18T14:48:09.657Z,15.10
2019-02-18T14:50:40.425Z,15.10
2019-02-18T14:53:11.205Z,15.00
2019-02-18T14:55:41.987Z,15.00
2019-02-18T14:58:13.135Z,15.00
2019-02-18T15:00:44.333Z,15.00
2019-02-18T15:03:15.119Z,14.90
2019-02-18T15:05:45.942Z,14.90
2019-02-18T15:08:16.790Z,14.80
2019-02-18T15:10:47.547Z,14.70
2019-02-18T15:13:18.666Z,14.60
2019-02-18T15:15:49.810Z,14.60
2019-02-18T15:18:20.861Z,14.50
2019-02-18T15:20:51.626Z,14.50
2019-02-18T15:23:22.477Z,14.40
2019-02-18T15:25:53.809Z,14.40
2019-02-18T15:28:24.877Z,14.40
2019-02-18T15:30:55.734Z,14.30
2019-02-18T15:33:26.514Z,14.30
2019-02-18T15:35:57.274Z,14.20
2019-02-18T15:38:28.090Z,14.20
2019-02-18T15:40:59.226Z,14.10
2019-02-18T15:43:30.003Z,14.10
2019-02-18T15:46:01.106Z,14.00
2019-02-18T15:48:31.898Z,13.90
2019-02-18T15:51:02.654Z,13.90
2019-02-18T15:53:33.732Z,13.80
2019-02-18T15:56:04.583Z,13.80
2019-02-18T15:58:35.377Z,13.80
2019-02-18T16:01:06.398Z,13.70
2019-02-18T16:03:37.188Z,13.70
2019-02-18T16:06:08.026Z,13.60
2019-02-18T16:08:38.810Z,13.60
2019-02-18T16:11:09.592Z,13.60
2019-02-18T16:13:40.454Z,13.50
2019-02-18T16:16:11.309Z,13.40
2019-02-18T16:18:42.327Z,13.30
2019-02-18T16:21:13.790Z,13.30
2019-02-18T16:23:44.550Z,13.10
2019-02-18T16:26:15.658Z,13.10
2019-02-18T16:28:46.721Z,13.10
2019-02-18T16:31:17.571Z,13.00
2019-02-18T16:33:48.453Z,13.00
2019-02-18T16:36:19.575Z,12.90
2019-02-18T16:38:50.679Z,12.90
2019-02-18T16:41:21.550Z,12.80
2019-02-18T16:43:52.557Z,12.70
2019-02-18T16:46:24.015Z,12.60
2019-02-18T16:48:55.467Z,12.60
2019-02-18T16:51:26.256Z,12.50
2019-02-18T16:53:57.356Z,12.40
2019-02-18T16:56:28.152Z,12.20
2019-02-18T16:58:59.234Z,12.20
2019-02-18T17:01:30.026Z,12.10
2019-02-18T17:04:00.800Z,12.00
2019-02-18T17:06:31.586Z,12.00
2019-02-18T17:09:02.353Z,11.90
2019-02-18T17:11:33.155Z,11.80
2019-02-18T17:14:03.913Z,11.80
2019-02-18T17:16:35.138Z,11.70
2019-02-18T17:19:06.250Z,11.60
2019-02-18T17:21:37.054Z,11.50
2019-02-18T17:24:07.813Z,11.40
2019-02-18T17:26:39.181Z,11.30
2019-02-18T17:29:09.983Z,11.20
2019-02-18T17:31:40.788Z,11.20
2019-02-18T17:34:11.550Z,11.10
2019-02-18T17:36:42.629Z,11.00
2019-02-18T17:39:13.480Z,11.00
2019-02-18T17:41:44.331Z,10.90
2019-02-18T17:44:20.181Z,10.80
2019-02-18T17:46:47.953Z,10.80
2019-02-18T17:49:19.092Z,10.70
2019-02-18T17:51:49.848Z,10.70
2019-02-18T17:54:20.650Z,10.60
2019-02-18T17:56:51.413Z,10.50
2019-02-18T17:59:22.202Z,10.50
2019-02-18T18:01:52.981Z,10.40
2019-02-18T18:04:23.770Z,10.40
2019-02-18T18:06:55.020Z,10.30
2019-02-18T18:09:26.107Z,10.20
2019-02-18T18:11:57.150Z,10.10
2019-02-18T18:14:27.934Z,10.10
2019-02-18T18:16:58.697Z,10.00
2019-02-18T18:19:29.765Z,9.90
2019-02-18T18:22:00.521Z,9.90
2019-02-18T18:24:31.313Z,9.80
2019-02-18T18:27:02.091Z,9.70
2019-02-18T18:29:32.886Z,9.70
2019-02-18T18:32:03.971Z,9.60
2019-02-18T18:34:35.067Z,9.60
2019-02-18T18:37:05.830Z,9.50
2019-02-18T18:39:36.892Z,9.50
2019-02-18T18:42:07.940Z,9.50
2019-02-18T18:44:38.721Z,9.40
2019-02-18T18:47:09.565Z,9.40
2019-02-18T18:49:40.666Z,9.30
2019-02-18T18:52:11.698Z,9.30
2019-02-18T18:54:42.502Z,9.20
2019-02-18T18:57:13.326Z,9.20
2019-02-18T18:59:44.142Z,9.10
2019-02-18T19:02:14.914Z,9.10
2019-02-18T19:04:45.708Z,9.00
2019-02-18T19:07:16.482Z,9.00
2019-02-18T19:09:47.579Z,8.90
2019-02-18T19:12:18.401Z,8.90
2019-02-18T19:14:49.215Z,8.80
2019-02-18T19:17:20.006Z,8.80
2019-02-18T19:19:57.705Z,8.80
2019-02-18T19:22:23.255Z,8.70
2019-02-18T19:24:54.363Z,8.70
2019-02-18T19:27:25.166Z,8.60
2019-02-18T19:29:55.937Z,8.60
2019-02-18T19:32:26.735Z,8.50
2019-02-18T19:34:57.817Z,8.40
2019-02-18T19:37:28.781Z,8.40
2019-02-18T19:39:59.795Z,8.30
2019-02-18T19:42:30.594Z,8.20
2019-02-18T19:45:01.364Z,8.20
2019-02-18T19:47:32.147Z,8.10
2019-02-18T19:50:04.214Z,8.10
2019-02-18T19:52:35.330Z,8.00
2019-02-18T19:55:08.863Z,8.00
2019-02-18T19:57:39.669Z,7.90
2019-02-18T20:00:13.674Z,7.80
2019-02-18T20:02:44.719Z,7.80
2019-02-18T20:05:15.543Z,7.70
2019-02-18T20:07:46.334Z,7.70
2019-02-18T20:10:17.132Z,7.70
2019-02-18T20:12:48.128Z,7.70
2019-02-18T20:15:18.971Z,7.60
2019-02-18T20:17:49.763Z,7.60
2019-02-18T20:20:20.560Z,7.50
2019-02-18T20:22:51.349Z,7.40
2019-02-18T20:25:22.485Z,7.40
2019-02-18T20:27:53.233Z,7.40
2019-02-18T20:30:24.033Z,7.30
2019-02-18T20:32:55.087Z,7.30
2019-02-18T20:35:26.250Z,7.30
2019-02-18T20:37:57.097Z,7.30
2019-02-18T20:40:28.440Z,7.20
2019-02-18T20:42:59.218Z,7.20
2019-02-18T20:45:30.064Z,7.30
2019-02-18T20:48:00.834Z,7.30
2019-02-18T20:50:31.682Z,7.40
2019-02-18T20:53:03.054Z,7.40
2019-02-18T20:55:34.182Z,7.50
2019-02-18T20:58:04.937Z,7.50
2019-02-18T21:00:35.734Z,7.60
2019-02-18T21:03:06.522Z,7.60
2019-02-18T21:05:37.841Z,7.70
2019-02-18T21:08:08.606Z,7.80
2019-02-18T21:10:39.424Z,7.80
2019-02-18T21:13:10.187Z,7.80
2019-02-18T21:15:41.007Z,7.80
2019-02-18T21:18:12.038Z,7.90
2019-02-18T21:20:43.195Z,7.90
2019-02-18T21:23:14.234Z,7.90
2019-02-18T21:25:45.290Z,7.90
2019-02-18T21:28:16.038Z,7.90
2019-02-18T21:30:46.834Z,7.80
2019-02-18T21:33:17.894Z,7.80
2019-02-18T21:35:48.689Z,7.80
2019-02-18T21:38:19.441Z,7.80
2019-02-18T21:40:50.229Z,7.70
2019-02-18T21:43:21.260Z,7.70
2019-02-18T21:45:52.406Z,7.60
2019-02-18T21:48:23.439Z,7.60
2019-02-18T21:50:54.243Z,7.50
2019-02-18T21:53:25.323Z,7.40
2019-02-18T21:55:56.120Z,7.30
2019-02-18T21:58:27.188Z,7.30
2019-02-18T22:00:58.257Z,7.20
2019-02-18T22:03:29.014Z,7.10
2019-02-18T22:05:59.530Z,7.10
2019-02-18T22:08:30.563Z,7.00
2019-02-18T22:11:01.628Z,7.00
2019-02-18T22:13:32.418Z,6.90
2019-02-18T22:16:03.197Z,6.80
2019-02-18T22:18:33.718Z,6.80
2019-02-18T22:21:04.583Z,6.70
2019-02-18T22:23:34.834Z,6.70
2019-02-18T22:26:05.523Z,6.60
2019-02-18T22:28:36.079Z,6.60
2019-02-18T22:31:06.274Z,6.50
2019-02-18T22:33:37.057Z,6.50
2019-02-18T22:36:07.544Z,6.40
2019-02-18T22:38:37.769Z,6.40
2019-02-18T22:41:07.964Z,6.40
2019-02-18T22:43:38.190Z,6.30
2019-02-18T22:46:08.646Z,6.20
2019-02-18T22:48:39.186Z,6.20
2019-02-18T22:51:09.734Z,6.20
2019-02-18T22:53:40.347Z,6.20
2019-02-18T22:56:10.877Z,6.20
2019-02-18T22:58:41.099Z,6.10
2019-02-18T23:01:11.745Z,6.10
2019-02-18T23:03:42.088Z,6.10
2019-02-18T23:06:13.996Z,6.10
2019-02-18T23:08:44.594Z,6.10
2019-02-18T23:11:15.100Z,6.00
2019-02-18T23:13:45.309Z,6.00
2019-02-18T23:16:15.509Z,6.00
2019-02-18T23:18:45.773Z,5.90
2019-02-18T23:21:16.334Z,5.90
2019-02-18T23:23:47.043Z,5.80
2019-02-18T23:26:17.224Z,5.80
2019-02-18T23:28:47.705Z,5.80
2019-02-18T23:31:17.909Z,5.80
2019-02-18T23:33:48.351Z,5.80
2019-02-18T23:36:18.587Z,5.70
2019-02-18T23:38:48.761Z,5.70
2019-02-18T23:41:19.249Z,5.70
2019-02-18T23:43:49.761Z,5.70
2019-02-18T23:46:19.986Z,5.70
2019-02-18T23:48:50.172Z,5.70
2019-02-18T23:51:20.663Z,5.70
2019-02-18T23:53:50.847Z,5.60
2019-02-18T23:56:21.061Z,5.60
2019-02-18T23:58:51.251Z,5.60
