createdAt,value
2023-11-09T00:01:39.943Z,1.70
2023-11-09T00:06:06.420Z,1.67
2023-11-09T00:10:35.509Z,2.00
2023-11-09T00:14:58.753Z,1.70
2023-11-09T00:19:28.335Z,1.60
2023-11-09T00:23:51.500Z,1.67
2023-11-09T00:28:46.109Z,1.77
2023-11-09T00:33:14.786Z,1.67
2023-11-09T00:37:39.072Z,1.97
2023-11-09T00:42:05.160Z,1.73
2023-11-09T00:47:03.199Z,1.90
2023-11-09T00:51:26.629Z,1.80
2023-11-09T00:55:50.316Z,1.50
2023-11-09T01:00:13.632Z,2.07
2023-11-09T01:04:37.238Z,2.20
2023-11-09T01:09:09.903Z,2.40
2023-11-09T01:13:36.054Z,2.47
2023-11-09T01:18:06.849Z,2.10
2023-11-09T01:22:38.325Z,2.33
2023-11-09T01:27:01.795Z,1.70
2023-11-09T01:31:25.468Z,2.20
2023-11-09T01:35:48.732Z,2.10
2023-11-09T01:40:12.274Z,2.20
2023-11-09T01:44:36.325Z,2.40
2023-11-09T01:49:00.982Z,2.20
2023-11-09T01:53:28.083Z,2.50
2023-11-09T01:57:50.490Z,2.00
2023-11-09T02:02:13.826Z,2.30
2023-11-09T02:06:46.157Z,2.70
2023-11-09T02:11:12.046Z,2.17
2023-11-09T02:15:35.483Z,2.13
2023-11-09T02:20:02.106Z,2.17
2023-11-09T02:24:27.210Z,2.70
2023-11-09T02:28:52.064Z,2.47
2023-11-09T02:33:15.776Z,2.33
2023-11-09T02:37:42.286Z,2.50
2023-11-09T02:42:08.615Z,3.13
2023-11-09T02:46:36.794Z,2.93
2023-11-09T02:51:00.114Z,2.73
2023-11-09T02:55:23.459Z,3.53
2023-11-09T02:59:47.212Z,3.37
2023-11-09T03:04:14.934Z,4.60
2023-11-09T03:08:39.875Z,7.43
2023-11-09T03:13:02.533Z,4.60
2023-11-09T03:17:28.697Z,3.30
2023-11-09T03:21:53.484Z,2.70
2023-11-09T03:26:16.930Z,3.00
2023-11-09T03:30:40.167Z,2.80
2023-11-09T03:35:08.352Z,2.80
2023-11-09T03:39:38.214Z,2.57
2023-11-09T03:44:01.342Z,2.40
2023-11-09T03:48:24.692Z,2.43
2023-11-09T03:52:48.596Z,2.50
2023-11-09T03:57:11.863Z,2.20
2023-11-09T04:01:53.284Z,2.27
2023-11-09T04:06:21.798Z,2.10
2023-11-09T04:10:49.961Z,2.20
2023-11-09T04:15:13.846Z,2.20
2023-11-09T04:19:37.350Z,2.43
2023-11-09T04:24:00.809Z,2.10
2023-11-09T04:28:24.242Z,2.10
2023-11-09T04:32:55.501Z,1.70
2023-11-09T04:37:23.650Z,1.93
2023-11-09T04:42:10.425Z,2.17
2023-11-09T04:46:42.255Z,2.27
2023-11-09T04:51:09.611Z,1.90
2023-11-09T04:55:44.425Z,2.10
2023-11-09T05:00:26.804Z,2.10
2023-11-09T05:05:21.279Z,2.20
2023-11-09T05:14:28.645Z,2.30
2023-11-09T05:19:00.416Z,2.13
2023-11-09T05:23:27.617Z,2.40
2023-11-09T05:27:59.977Z,2.40
2023-11-09T05:32:23.182Z,2.47
2023-11-09T05:36:49.488Z,2.53
2023-11-09T05:41:39.223Z,2.10
2023-11-09T05:46:00.455Z,2.43
2023-11-09T05:50:41.962Z,2.30
2023-11-09T05:55:20.526Z,2.73
2023-11-09T05:59:43.897Z,2.40
2023-11-09T06:04:13.367Z,2.47
2023-11-09T06:08:37.566Z,2.33
2023-11-09T06:17:44.229Z,2.53
2023-11-09T06:22:23.710Z,2.50
2023-11-09T06:27:59.600Z,2.83
2023-11-09T06:31:46.280Z,2.40
2023-11-09T06:41:15.225Z,3.27
2023-11-09T06:45:39.009Z,2.80
2023-11-09T06:50:13.438Z,2.53
2023-11-09T06:54:36.658Z,2.60
2023-11-09T07:04:14.605Z,3.10
2023-11-09T07:08:37.775Z,3.17
2023-11-09T07:13:02.178Z,3.43
2023-11-09T07:17:25.466Z,2.70
2023-11-09T07:21:49.073Z,3.03
2023-11-09T07:26:12.535Z,3.20
2023-11-09T07:30:36.769Z,3.33
2023-11-09T07:34:59.747Z,3.20
2023-11-09T07:39:22.782Z,2.97
2023-11-09T07:48:25.800Z,3.13
2023-11-09T07:52:54.787Z,2.73
2023-11-09T08:02:02.546Z,2.90
2023-11-09T08:06:26.853Z,2.63
2023-11-09T08:10:50.021Z,2.93
2023-11-09T08:15:15.885Z,2.73
2023-11-09T08:19:39.265Z,2.83
2023-11-09T08:24:05.962Z,2.77
2023-11-09T08:28:29.318Z,3.10
2023-11-09T08:33:09.775Z,3.23
2023-11-09T08:37:33.886Z,2.60
2023-11-09T08:41:58.869Z,2.60
2023-11-09T08:46:22.757Z,2.50
2023-11-09T08:50:47.173Z,2.27
2023-11-09T08:55:10.639Z,2.40
2023-11-09T08:59:36.516Z,2.17
2023-11-09T09:04:03.484Z,2.37
2023-11-09T09:08:31.894Z,2.23
2023-11-09T09:12:58.452Z,2.10
2023-11-09T09:17:22.007Z,3.03
2023-11-09T09:21:45.404Z,2.20
2023-11-09T09:26:16.240Z,1.80
2023-11-09T09:30:40.226Z,2.03
2023-11-09T09:35:10.235Z,1.87
2023-11-09T09:39:42.094Z,1.90
2023-11-09T09:44:05.666Z,1.70
2023-11-09T09:48:32.140Z,1.77
2023-11-09T09:52:59.298Z,1.93
2023-11-09T09:57:22.380Z,2.00
2023-11-09T10:01:49.633Z,2.00
2023-11-09T10:06:14.822Z,2.00
2023-11-09T10:10:39.213Z,5.47
2023-11-09T10:15:05.782Z,4.20
2023-11-09T10:19:29.408Z,5.53
2023-11-09T10:28:35.657Z,2.90
2023-11-09T10:33:07.978Z,2.83
2023-11-09T10:37:57.921Z,3.70
2023-11-09T10:42:30.337Z,7.83
2023-11-09T10:46:56.172Z,2.60
2023-11-09T10:51:21.500Z,4.73
2023-11-09T10:55:54.675Z,2.87
2023-11-09T11:00:33.465Z,2.33
2023-11-09T11:04:57.949Z,2.47
2023-11-09T11:14:07.913Z,2.17
2023-11-09T11:18:50.826Z,2.20
2023-11-09T11:23:20.356Z,2.20
2023-11-09T11:27:51.824Z,2.07
2023-11-09T11:32:23.132Z,2.03
2023-11-09T11:36:50.224Z,2.43
2023-11-09T11:41:12.708Z,2.47
2023-11-09T11:45:49.269Z,2.70
2023-11-09T11:50:12.683Z,2.77
2023-11-09T11:54:38.966Z,3.30
2023-11-09T11:59:08.790Z,3.30
2023-11-09T12:03:32.631Z,3.70
2023-11-09T12:07:57.258Z,3.77
2023-11-09T12:12:20.649Z,4.87
2023-11-09T12:16:43.341Z,4.27
2023-11-09T12:21:09.953Z,4.27
2023-11-09T12:25:49.862Z,4.00
2023-11-09T12:30:13.466Z,4.10
2023-11-09T12:34:41.480Z,4.20
2023-11-09T12:39:25.109Z,2.93
2023-11-09T12:43:58.663Z,3.40
2023-11-09T12:48:22.821Z,3.63
2023-11-09T12:52:46.338Z,3.87
2023-11-09T12:57:10.240Z,3.60
2023-11-09T13:01:33.319Z,3.37
2023-11-09T13:05:56.578Z,2.90
2023-11-09T13:10:25.874Z,2.87
2023-11-09T13:14:49.955Z,2.77
2023-11-09T13:19:27.991Z,2.67
2023-11-09T13:23:52.977Z,2.30
2023-11-09T13:28:18.299Z,2.40
2023-11-09T13:32:45.027Z,2.40
2023-11-09T13:37:08.102Z,2.40
2023-11-09T13:41:43.517Z,2.23
2023-11-09T13:46:15.103Z,2.70
2023-11-09T13:50:47.186Z,2.67
2023-11-09T13:55:33.286Z,3.33
2023-11-09T13:59:58.244Z,3.03
2023-11-09T14:04:24.302Z,3.27
2023-11-09T14:08:47.907Z,2.70
2023-11-09T14:13:11.208Z,3.10
2023-11-09T14:17:36.374Z,2.77
2023-11-09T14:22:00.660Z,3.10
2023-11-09T14:26:31.917Z,2.40
2023-11-09T14:30:57.866Z,2.93
2023-11-09T14:35:22.425Z,3.10
2023-11-09T14:39:56.667Z,2.10
2023-11-09T14:44:20.359Z,2.20
2023-11-09T14:53:44.928Z,3.77
2023-11-09T14:58:27.790Z,3.50
2023-11-09T15:03:01.662Z,3.60
2023-11-09T15:07:24.213Z,3.43
2023-11-09T15:11:50.388Z,3.90
2023-11-09T15:16:20.634Z,3.90
2023-11-09T15:20:46.530Z,2.60
2023-11-09T15:25:11.979Z,2.60
2023-11-09T15:29:37.469Z,2.83
2023-11-09T15:34:05.146Z,3.10
2023-11-09T15:38:32.411Z,3.63
2023-11-09T15:42:58.645Z,3.17
2023-11-09T15:47:30.149Z,3.20
2023-11-09T16:10:44.927Z,3.93
2023-11-09T16:15:16.258Z,3.23
2023-11-09T16:19:48.935Z,7.47
2023-11-09T16:24:15.434Z,4.00
2023-11-09T16:28:56.043Z,4.43
2023-11-09T16:33:18.953Z,4.03
2023-11-09T16:37:46.334Z,3.00
2023-11-09T16:42:19.883Z,4.10
2023-11-09T16:47:05.474Z,3.77
2023-11-09T16:51:26.845Z,4.00
2023-11-09T16:55:55.737Z,4.10
2023-11-09T17:00:28.634Z,4.20
2023-11-09T17:04:53.471Z,11.17
2023-11-09T17:14:01.687Z,4.80
2023-11-09T17:18:34.111Z,4.40
2023-11-09T17:22:59.568Z,3.83
2023-11-09T17:27:36.450Z,3.80
2023-11-09T17:32:06.975Z,3.43
2023-11-09T17:36:30.520Z,4.40
2023-11-09T17:41:05.961Z,4.07
2023-11-09T17:45:32.614Z,3.70
2023-11-09T17:50:19.135Z,3.67
2023-11-09T17:54:55.555Z,5.37
2023-11-09T17:59:26.808Z,4.87
2023-11-09T18:03:53.339Z,4.43
2023-11-09T18:08:17.310Z,4.17
2023-11-09T18:12:43.683Z,8.00
2023-11-09T18:17:07.544Z,6.83
2023-11-09T18:21:49.198Z,5.93
2023-11-09T18:26:13.432Z,5.20
2023-11-09T18:30:37.288Z,4.00
2023-11-09T18:35:02.587Z,3.77
2023-11-09T18:44:34.470Z,5.30
2023-11-09T18:48:56.850Z,4.40
2023-11-09T18:53:20.461Z,4.80
2023-11-09T18:57:43.844Z,4.63
2023-11-09T19:11:41.316Z,6.07
2023-11-09T19:25:43.394Z,5.60
2023-11-09T19:30:09.718Z,5.63
2023-11-09T19:34:33.840Z,6.67
2023-11-09T19:38:56.385Z,6.50
2023-11-09T19:43:22.117Z,6.90
2023-11-09T19:47:44.964Z,7.23
2023-11-09T19:52:18.082Z,8.37
2023-11-09T19:56:41.826Z,7.33
2023-11-09T20:01:11.498Z,7.90
2023-11-09T20:05:35.264Z,9.53
2023-11-09T20:10:01.299Z,7.47
2023-11-09T20:14:24.862Z,6.37
2023-11-09T20:19:08.390Z,6.73
2023-11-09T20:28:58.511Z,5.37
2023-11-09T20:33:24.911Z,5.73
2023-11-09T20:37:51.924Z,5.40
2023-11-09T20:42:15.203Z,5.40
2023-11-09T20:46:42.464Z,5.87
2023-11-09T20:51:32.434Z,5.77
2023-11-09T20:55:56.363Z,5.23
2023-11-09T21:00:30.310Z,6.75
2023-11-09T21:04:56.590Z,5.37
2023-11-09T21:14:15.419Z,5.47
2023-11-09T21:18:38.780Z,5.20
2023-11-09T21:23:41.513Z,5.50
2023-11-09T21:33:10.541Z,5.40
2023-11-09T21:37:39.080Z,5.17
2023-11-09T21:42:35.411Z,4.90
2023-11-09T21:47:00.890Z,5.10
2023-11-09T21:51:32.755Z,5.47
2023-11-09T21:55:56.435Z,4.73
2023-11-09T22:00:29.847Z,5.20
2023-11-09T22:04:52.250Z,5.17
2023-11-09T22:09:24.714Z,8.57
2023-11-09T22:13:52.364Z,6.37
2023-11-09T22:18:22.288Z,5.33
2023-11-09T22:22:52.770Z,9.93
2023-11-09T22:27:24.681Z,7.03
2023-11-09T22:31:48.315Z,6.70
2023-11-09T22:36:12.298Z,4.90
2023-11-09T22:40:38.619Z,4.20
2023-11-09T22:45:01.072Z,3.80
2023-11-09T22:54:26.589Z,3.27
2023-11-09T22:58:50.153Z,3.30
2023-11-09T23:03:24.741Z,3.47
2023-11-09T23:07:57.417Z,3.37
2023-11-09T23:12:21.069Z,3.80
2023-11-09T23:16:46.882Z,3.30
2023-11-09T23:21:12.943Z,3.37
2023-11-09T23:25:36.256Z,3.17
2023-11-09T23:30:07.927Z,3.40
2023-11-09T23:34:34.612Z,2.63
2023-11-09T23:39:02.972Z,3.13
2023-11-09T23:43:26.191Z,2.83
2023-11-09T23:48:49.510Z,2.80
2023-11-09T23:57:36.703Z,2.70
