createdAt,value
2019-02-23T00:01:49.560Z,70.10
2019-02-23T00:04:19.685Z,71.20
2019-02-23T00:06:49.551Z,72.60
2019-02-23T00:09:19.116Z,73.00
2019-02-23T00:11:48.698Z,72.50
2019-02-23T00:14:18.311Z,72.70
2019-02-23T00:16:48.141Z,73.60
2019-02-23T00:19:24.883Z,73.10
2019-02-23T00:21:49.616Z,72.90
2019-02-23T00:24:19.248Z,72.00
2019-02-23T00:26:49.063Z,71.80
2019-02-23T00:29:18.656Z,71.70
2019-02-23T00:31:49.036Z,72.10
2019-02-23T00:34:18.630Z,72.50
2019-02-23T00:36:48.433Z,72.70
2019-02-23T00:39:18.027Z,72.30
2019-02-23T00:41:48.113Z,72.80
2019-02-23T00:44:17.744Z,71.90
2019-02-23T00:46:47.845Z,70.90
2019-02-23T00:49:17.900Z,69.30
2019-02-23T00:51:47.738Z,69.40
2019-02-23T00:54:17.351Z,69.20
2019-02-23T00:56:47.169Z,69.40
2019-02-23T00:59:16.992Z,69.40
2019-02-23T01:01:46.795Z,69.00
2019-02-23T01:04:16.393Z,68.40
2019-02-23T01:06:46.515Z,69.20
2019-02-23T01:09:16.930Z,69.30
2019-02-23T01:11:46.890Z,69.10
2019-02-23T01:14:16.743Z,68.90
2019-02-23T01:16:46.598Z,69.20
2019-02-23T01:19:16.548Z,70.50
2019-02-23T01:21:46.154Z,71.10
2019-02-23T01:24:15.758Z,71.70
2019-02-23T01:26:45.797Z,72.00
2019-02-23T01:29:15.430Z,72.60
2019-02-23T01:31:45.248Z,73.30
2019-02-23T01:34:15.074Z,73.00
2019-02-23T01:36:44.908Z,73.30
2019-02-23T01:39:14.848Z,72.90
2019-02-23T01:41:44.417Z,73.00
2019-02-23T01:44:14.567Z,72.60
2019-02-23T01:46:44.125Z,71.80
2019-02-23T01:49:13.713Z,71.50
2019-02-23T01:51:43.570Z,71.70
2019-02-23T01:54:13.108Z,71.20
2019-02-23T01:56:43.002Z,70.80
2019-02-23T01:59:12.556Z,71.20
2019-02-23T02:01:43.022Z,70.40
2019-02-23T02:04:12.862Z,70.90
2019-02-23T02:06:42.689Z,71.00
2019-02-23T02:09:12.510Z,70.40
2019-02-23T02:11:42.569Z,70.10
2019-02-23T02:14:12.411Z,70.30
2019-02-23T02:16:42.239Z,69.20
2019-02-23T02:19:12.103Z,69.90
2019-02-23T02:21:41.710Z,69.60
2019-02-23T02:24:11.298Z,69.70
2019-02-23T02:26:40.871Z,69.60
2019-02-23T02:29:10.765Z,69.80
2019-02-23T02:31:40.944Z,69.00
2019-02-23T02:34:28.936Z,68.90
2019-02-23T02:36:58.551Z,68.70
2019-02-23T02:39:28.375Z,69.10
2019-02-23T02:41:58.525Z,68.50
2019-02-23T02:44:28.051Z,67.90
2019-02-23T02:46:57.896Z,68.60
2019-02-23T02:49:27.465Z,68.80
2019-02-23T02:51:57.344Z,68.80
2019-02-23T02:54:27.129Z,68.30
2019-02-23T02:56:56.753Z,68.80
2019-02-23T02:59:26.805Z,68.30
2019-02-23T03:01:58.827Z,68.20
2019-02-23T03:04:27.864Z,68.30
2019-02-23T03:06:57.788Z,68.30
2019-02-23T03:09:27.326Z,67.60
2019-02-23T03:11:57.185Z,68.00
2019-02-23T03:14:26.751Z,68.00
2019-02-23T03:16:56.338Z,68.10
2019-02-23T03:19:26.135Z,66.80
2019-02-23T03:21:55.996Z,67.30
2019-02-23T03:24:25.602Z,67.10
2019-02-23T03:26:55.178Z,66.90
2019-02-23T03:29:25.042Z,68.00
2019-02-23T03:31:54.649Z,68.10
2019-02-23T03:34:24.708Z,67.10
2019-02-23T03:36:54.564Z,67.90
2019-02-23T03:39:24.124Z,67.30
2019-02-23T03:41:53.712Z,66.40
2019-02-23T03:44:23.839Z,66.50
2019-02-23T03:46:53.651Z,67.00
2019-02-23T03:49:23.476Z,66.50
2019-02-23T03:51:53.042Z,66.00
2019-02-23T03:54:22.869Z,64.80
2019-02-23T03:56:52.805Z,65.40
2019-02-23T03:59:23.183Z,63.80
2019-02-23T04:01:52.820Z,64.90
2019-02-23T04:04:22.412Z,64.50
2019-02-23T04:06:51.997Z,64.20
2019-02-23T04:09:21.864Z,64.20
2019-02-23T04:11:51.964Z,64.50
2019-02-23T04:14:21.587Z,64.20
2019-02-23T04:16:51.159Z,64.10
2019-02-23T04:19:20.750Z,64.40
2019-02-23T04:21:50.334Z,64.50
2019-02-23T04:24:19.925Z,64.90
2019-02-23T04:26:49.497Z,64.80
2019-02-23T04:29:19.135Z,63.80
2019-02-23T04:31:50.440Z,64.30
2019-02-23T04:34:20.008Z,64.30
2019-02-23T04:36:50.065Z,64.20
2019-02-23T04:39:19.679Z,63.70
2019-02-23T04:41:49.489Z,63.70
2019-02-23T04:44:19.337Z,64.50
2019-02-23T04:46:49.482Z,64.60
2019-02-23T04:49:19.299Z,64.40
2019-02-23T04:51:49.411Z,64.00
2019-02-23T04:54:19.271Z,63.50
2019-02-23T04:56:49.095Z,63.70
2019-02-23T04:59:18.872Z,64.10
2019-02-23T05:01:48.392Z,63.60
2019-02-23T05:04:18.251Z,64.30
2019-02-23T05:06:47.839Z,64.00
2019-02-23T05:09:17.432Z,63.40
2019-02-23T05:11:47.248Z,63.20
2019-02-23T05:14:16.837Z,62.90
2019-02-23T05:16:46.372Z,62.90
2019-02-23T05:19:15.999Z,62.60
2019-02-23T05:21:45.613Z,62.40
2019-02-23T05:24:15.456Z,62.70
2019-02-23T05:26:44.999Z,63.00
2019-02-23T05:29:14.828Z,63.20
2019-02-23T05:31:44.447Z,62.70
2019-02-23T05:34:14.489Z,62.70
2019-02-23T05:36:44.048Z,62.70
2019-02-23T05:39:13.753Z,62.70
2019-02-23T05:41:43.558Z,63.00
2019-02-23T05:44:13.372Z,63.50
2019-02-23T05:46:43.149Z,64.50
2019-02-23T05:49:12.943Z,65.80
2019-02-23T05:51:42.601Z,66.00
2019-02-23T05:54:12.420Z,66.10
2019-02-23T05:56:42.021Z,66.10
2019-02-23T05:59:11.862Z,65.70
2019-02-23T06:01:41.685Z,65.80
2019-02-23T06:04:12.438Z,66.10
2019-02-23T06:06:42.019Z,65.30
2019-02-23T06:09:11.855Z,65.90
2019-02-23T06:11:41.717Z,65.40
2019-02-23T06:14:11.589Z,65.10
2019-02-23T06:16:41.167Z,64.50
2019-02-23T06:19:11.252Z,64.20
2019-02-23T06:21:53.044Z,64.30
2019-02-23T06:24:12.332Z,64.50
2019-02-23T06:26:42.172Z,64.30
2019-02-23T06:29:11.729Z,65.20
2019-02-23T06:31:41.844Z,65.60
2019-02-23T06:34:16.246Z,65.60
2019-02-23T06:36:42.916Z,65.50
2019-02-23T06:39:12.728Z,64.90
2019-02-23T06:41:42.327Z,65.40
2019-02-23T06:44:12.161Z,66.10
2019-02-23T06:46:41.767Z,66.90
2019-02-23T06:49:11.581Z,67.20
2019-02-23T06:51:41.171Z,66.30
2019-02-23T06:54:11.031Z,66.20
2019-02-23T06:56:40.884Z,66.20
2019-02-23T06:59:10.478Z,66.30
2019-02-23T07:01:40.068Z,65.40
2019-02-23T07:04:09.645Z,66.10
2019-02-23T07:06:39.382Z,66.00
2019-02-23T07:09:09.540Z,66.40
2019-02-23T07:11:39.409Z,66.30
2019-02-23T07:14:09.009Z,66.30
2019-02-23T07:16:38.822Z,66.20
2019-02-23T07:19:08.403Z,65.70
2019-02-23T07:21:38.259Z,65.20
2019-02-23T07:24:08.198Z,64.20
2019-02-23T07:26:37.999Z,64.00
2019-02-23T07:29:07.840Z,64.20
2019-02-23T07:31:37.712Z,64.30
2019-02-23T07:34:07.821Z,64.30
2019-02-23T07:36:37.647Z,64.40
2019-02-23T07:39:07.547Z,64.00
2019-02-23T07:41:37.355Z,64.10
2019-02-23T07:44:06.988Z,63.30
2019-02-23T07:46:37.356Z,62.40
2019-02-23T07:49:06.913Z,62.20
2019-02-23T07:51:36.792Z,61.20
2019-02-23T07:54:06.629Z,60.20
2019-02-23T07:56:36.171Z,60.80
2019-02-23T07:59:05.787Z,61.20
2019-02-23T08:01:35.641Z,60.70
2019-02-23T08:04:05.219Z,61.00
2019-02-23T08:06:35.303Z,60.30
2019-02-23T08:09:06.065Z,58.30
2019-02-23T08:11:36.147Z,58.10
2019-02-23T08:14:05.739Z,58.60
2019-02-23T08:16:35.552Z,56.80
2019-02-23T08:19:05.489Z,57.60
2019-02-23T08:21:35.105Z,55.70
2019-02-23T08:24:04.700Z,56.00
2019-02-23T08:26:34.378Z,54.70
2019-02-23T08:29:04.318Z,54.60
2019-02-23T08:31:34.531Z,54.00
2019-02-23T08:34:04.696Z,53.50
2019-02-23T08:36:34.366Z,53.30
2019-02-23T08:39:04.404Z,52.30
2019-02-23T08:41:34.126Z,51.50
2019-02-23T08:44:03.701Z,51.80
2019-02-23T08:46:33.527Z,52.20
2019-02-23T08:49:03.642Z,52.30
2019-02-23T08:51:33.199Z,50.00
2019-02-23T08:54:03.086Z,51.10
2019-02-23T08:56:32.629Z,50.90
2019-02-23T08:59:02.483Z,50.60
2019-02-23T09:01:32.614Z,49.90
2019-02-23T09:04:02.192Z,50.30
2019-02-23T09:06:31.806Z,48.70
2019-02-23T09:09:01.640Z,48.60
2019-02-23T09:11:31.520Z,48.90
2019-02-23T09:14:01.113Z,48.50
2019-02-23T09:16:30.985Z,48.70
2019-02-23T09:19:00.567Z,47.50
2019-02-23T09:21:30.212Z,45.90
2019-02-23T09:23:59.812Z,46.10
2019-02-23T09:26:29.735Z,45.40
2019-02-23T09:28:59.272Z,44.60
2019-02-23T09:31:29.730Z,45.60
2019-02-23T09:33:59.803Z,45.30
2019-02-23T09:36:29.446Z,46.00
2019-02-23T09:38:59.535Z,46.00
2019-02-23T09:41:29.382Z,45.80
2019-02-23T09:43:58.986Z,45.70
2019-02-23T09:46:29.179Z,44.60
2019-02-23T09:48:58.733Z,44.40
2019-02-23T09:51:28.441Z,43.90
2019-02-23T09:53:58.047Z,43.80
2019-02-23T09:56:27.764Z,42.90
2019-02-23T09:58:57.606Z,42.60
2019-02-23T10:01:27.168Z,41.10
2019-02-23T10:03:56.937Z,40.40
2019-02-23T10:06:26.556Z,40.50
2019-02-23T10:08:56.634Z,40.30
2019-02-23T10:11:26.369Z,39.70
2019-02-23T10:13:56.108Z,39.00
2019-02-23T10:16:25.703Z,39.00
2019-02-23T10:18:55.263Z,38.40
2019-02-23T10:21:25.154Z,38.20
2019-02-23T10:23:54.745Z,37.20
2019-02-23T10:26:24.612Z,36.60
2019-02-23T10:28:54.190Z,35.70
2019-02-23T10:31:24.348Z,34.70
2019-02-23T10:33:54.168Z,33.50
2019-02-23T10:36:23.756Z,32.20
2019-02-23T10:38:53.618Z,31.70
2019-02-23T10:41:23.225Z,30.10
2019-02-23T10:43:53.353Z,27.60
2019-02-23T10:46:22.982Z,26.50
2019-02-23T10:48:52.582Z,25.90
2019-02-23T10:51:22.443Z,25.00
2019-02-23T10:53:52.067Z,25.00
2019-02-23T10:56:21.927Z,24.70
2019-02-23T10:58:51.803Z,24.00
2019-02-23T11:01:21.391Z,24.50
2019-02-23T11:03:51.515Z,23.20
2019-02-23T11:06:21.115Z,21.90
2019-02-23T11:08:50.739Z,20.90
2019-02-23T11:11:20.358Z,21.30
2019-02-23T11:13:50.153Z,20.20
2019-02-23T11:16:20.007Z,19.80
2019-02-23T11:18:49.663Z,20.00
2019-02-23T11:21:19.208Z,20.20
2019-02-23T11:23:49.468Z,19.70
2019-02-23T11:26:19.058Z,19.90
2019-02-23T11:28:49.033Z,19.40
2019-02-23T11:31:18.955Z,19.30
2019-02-23T11:33:48.548Z,19.50
2019-02-23T11:36:18.168Z,19.50
2019-02-23T11:38:48.222Z,18.80
2019-02-23T11:41:17.761Z,17.90
2019-02-23T11:43:47.703Z,17.80
2019-02-23T11:46:17.312Z,17.80
2019-02-23T11:48:47.174Z,17.50
2019-02-23T11:51:16.736Z,17.00
2019-02-23T11:53:54.620Z,16.90
2019-02-23T11:56:18.142Z,16.60
2019-02-23T11:58:47.736Z,16.10
2019-02-23T12:01:17.312Z,15.90
2019-02-23T12:03:46.899Z,15.90
2019-02-23T12:06:16.497Z,15.60
2019-02-23T12:08:46.348Z,15.80
2019-02-23T12:11:15.908Z,15.30
2019-02-23T12:13:45.493Z,15.10
2019-02-23T12:16:15.334Z,14.90
2019-02-23T12:18:44.892Z,14.60
2019-02-23T12:21:14.728Z,14.30
2019-02-23T12:23:44.674Z,13.90
2019-02-23T12:26:14.514Z,13.20
2019-02-23T12:28:44.148Z,13.70
2019-02-23T12:31:13.913Z,12.60
2019-02-23T12:33:43.752Z,13.10
2019-02-23T12:36:13.636Z,13.30
2019-02-23T12:38:43.178Z,13.20
2019-02-23T12:41:12.787Z,13.30
2019-02-23T12:43:42.357Z,12.60
2019-02-23T12:46:11.963Z,12.60
2019-02-23T12:48:41.512Z,12.60
2019-02-23T12:51:11.083Z,12.80
2019-02-23T12:53:40.704Z,12.50
2019-02-23T12:56:10.322Z,12.90
2019-02-23T12:58:39.849Z,12.70
2019-02-23T13:01:09.464Z,12.20
2019-02-23T13:03:39.074Z,12.20
2019-02-23T13:06:09.023Z,12.30
2019-02-23T13:09:12.656Z,12.20
2019-02-23T13:11:43.192Z,12.30
2019-02-23T13:15:01.720Z,11.80
2019-02-23T13:18:04.638Z,12.40
2019-02-23T13:20:45.431Z,12.30
2019-02-23T13:23:48.618Z,12.20
2019-02-23T13:26:45.454Z,12.50
2019-02-23T13:29:59.766Z,11.90
2019-02-23T13:33:04.971Z,11.80
2019-02-23T13:36:15.516Z,12.00
2019-02-23T13:39:28.019Z,11.70
2019-02-23T13:42:31.879Z,11.10
2019-02-23T13:45:21.791Z,11.30
2019-02-23T13:48:41.323Z,11.00
2019-02-23T13:51:42.825Z,11.00
2019-02-23T13:55:07.243Z,10.40
2019-02-23T13:58:04.656Z,10.10
2019-02-23T14:01:01.242Z,9.70
2019-02-23T14:03:55.509Z,9.40
2019-02-23T14:06:52.667Z,9.70
2019-02-23T14:09:43.340Z,9.70
2019-02-23T14:13:04.303Z,8.00
2019-02-23T14:16:17.421Z,7.80
2019-02-23T14:19:33.975Z,7.20
2019-02-23T14:22:35.451Z,6.80
2019-02-23T14:25:36.388Z,6.10
2019-02-23T14:29:14.314Z,7.10
2019-02-23T14:32:26.635Z,6.70
2019-02-23T14:35:20.044Z,5.30
2019-02-23T14:38:29.167Z,5.40
2019-02-23T14:41:36.883Z,4.80
2019-02-23T14:44:42.660Z,4.40
2019-02-23T14:48:01.911Z,5.00
2019-02-23T14:51:39.252Z,4.50
2019-02-23T14:54:22.083Z,3.40
2019-02-23T14:57:35.082Z,3.10
2019-02-23T15:00:19.147Z,3.30
2019-02-23T15:03:20.504Z,2.70
2019-02-23T15:06:16.877Z,3.00
2019-02-23T15:09:17.800Z,2.00
2019-02-23T15:12:34.118Z,3.10
2019-02-23T15:15:32.664Z,3.50
2019-02-23T15:18:24.575Z,3.70
2019-02-23T15:21:18.149Z,3.70
2019-02-23T15:24:13.032Z,3.50
2019-02-23T15:27:25.056Z,3.90
2019-02-23T15:30:30.501Z,4.20
2019-02-23T15:33:39.385Z,4.80
2019-02-23T15:36:47.062Z,5.30
2019-02-23T15:39:46.915Z,4.90
2019-02-23T15:42:58.867Z,5.20
2019-02-23T15:46:36.237Z,5.10
2019-02-23T15:49:30.646Z,5.10
2019-02-23T15:52:01.842Z,5.70
2019-02-23T15:54:31.858Z,6.30
2019-02-23T15:57:01.958Z,7.10
2019-02-23T15:59:31.770Z,7.80
2019-02-23T16:02:01.602Z,8.60
2019-02-23T16:04:31.453Z,8.80
2019-02-23T16:07:01.451Z,9.50
2019-02-23T16:09:31.016Z,9.60
2019-02-23T16:12:01.061Z,10.20
2019-02-23T16:14:31.177Z,10.60
2019-02-23T16:17:01.040Z,10.80
2019-02-23T16:19:31.149Z,11.00
2019-02-23T16:22:00.736Z,11.40
2019-02-23T16:24:30.580Z,11.40
2019-02-23T16:27:00.173Z,11.40
2019-02-23T16:29:29.751Z,11.30
2019-02-23T16:31:59.339Z,11.00
2019-02-23T16:34:29.155Z,11.20
2019-02-23T16:36:58.806Z,11.10
2019-02-23T16:39:28.377Z,11.20
2019-02-23T16:41:57.998Z,11.10
2019-02-23T16:44:27.627Z,11.00
2019-02-23T16:46:57.239Z,10.90
2019-02-23T16:49:26.811Z,10.80
2019-02-23T16:51:56.408Z,10.60
2019-02-23T16:54:26.077Z,10.60
2019-02-23T16:56:55.991Z,10.40
2019-02-23T16:59:25.552Z,10.30
2019-02-23T17:01:55.498Z,10.60
2019-02-23T17:04:25.134Z,10.60
2019-02-23T17:06:54.677Z,10.40
2019-02-23T17:09:25.696Z,10.70
2019-02-23T17:11:55.541Z,10.60
2019-02-23T17:14:25.128Z,9.90
2019-02-23T17:16:54.700Z,10.80
2019-02-23T17:19:24.548Z,10.60
2019-02-23T17:21:54.152Z,9.90
2019-02-23T17:24:24.039Z,10.60
2019-02-23T17:26:53.594Z,11.30
2019-02-23T17:29:23.499Z,11.50
2019-02-23T17:31:53.049Z,12.50
2019-02-23T17:34:22.678Z,11.20
2019-02-23T17:36:52.388Z,12.00
2019-02-23T17:39:22.277Z,12.30
2019-02-23T17:41:51.906Z,13.00
2019-02-23T17:44:21.810Z,13.30
2019-02-23T17:46:51.878Z,13.10
2019-02-23T17:49:21.454Z,13.50
2019-02-23T17:51:51.285Z,13.60
2019-02-23T17:54:21.383Z,13.90
2019-02-23T17:56:50.943Z,14.00
2019-02-23T17:59:20.808Z,14.10
2019-02-23T18:01:50.601Z,14.40
2019-02-23T18:04:20.435Z,13.80
2019-02-23T18:06:49.992Z,14.40
2019-02-23T18:09:19.703Z,14.70
2019-02-23T18:11:49.338Z,14.70
2019-02-23T18:14:19.169Z,14.90
2019-02-23T18:16:48.980Z,15.00
2019-02-23T18:19:18.810Z,15.30
2019-02-23T18:21:48.380Z,15.60
2019-02-23T18:24:18.272Z,15.20
2019-02-23T18:26:47.880Z,15.40
2019-02-23T18:29:17.493Z,15.60
2019-02-23T18:31:47.628Z,14.90
2019-02-23T18:34:17.522Z,14.60
2019-02-23T18:36:47.576Z,14.60
2019-02-23T18:39:17.446Z,15.30
2019-02-23T18:41:47.033Z,15.20
2019-02-23T18:44:16.614Z,15.20
2019-02-23T18:46:46.737Z,15.50
2019-02-23T18:49:16.308Z,14.90
2019-02-23T18:51:46.251Z,15.20
2019-02-23T18:54:15.821Z,15.00
2019-02-23T18:56:45.661Z,15.40
2019-02-23T18:59:15.279Z,15.30
2019-02-23T19:01:44.950Z,15.70
2019-02-23T19:04:14.630Z,15.40
2019-02-23T19:06:44.203Z,15.50
2019-02-23T19:09:14.037Z,15.40
2019-02-23T19:11:43.914Z,15.60
2019-02-23T19:14:13.770Z,15.40
2019-02-23T19:16:43.461Z,15.40
2019-02-23T19:19:13.378Z,15.50
2019-02-23T19:21:43.374Z,15.50
2019-02-23T19:24:13.009Z,16.00
2019-02-23T19:26:42.610Z,15.90
2019-02-23T19:29:12.422Z,15.70
2019-02-23T19:31:42.050Z,15.70
2019-02-23T19:34:11.834Z,15.80
2019-02-23T19:36:41.573Z,15.80
2019-02-23T19:39:11.116Z,16.00
2019-02-23T19:41:40.679Z,15.80
2019-02-23T19:44:10.229Z,15.80
2019-02-23T19:46:45.780Z,15.80
2019-02-23T19:49:16.328Z,15.90
2019-02-23T19:51:45.939Z,16.10
2019-02-23T19:54:15.567Z,16.00
2019-02-23T19:56:46.987Z,16.10
2019-02-23T19:59:16.660Z,16.00
2019-02-23T20:01:46.280Z,16.10
2019-02-23T20:04:15.865Z,16.30
2019-02-23T20:06:45.474Z,15.90
2019-02-23T20:09:15.080Z,16.10
2019-02-23T20:11:44.938Z,15.90
2019-02-23T20:14:14.539Z,16.10
2019-02-23T20:16:44.151Z,16.00
2019-02-23T20:19:13.726Z,15.10
2019-02-23T20:21:43.314Z,16.00
2019-02-23T20:24:12.861Z,16.00
2019-02-23T20:26:42.724Z,16.20
2019-02-23T20:29:12.520Z,16.30
2019-02-23T20:31:42.344Z,16.90
2019-02-23T20:34:12.219Z,16.90
2019-02-23T20:36:41.818Z,17.00
2019-02-23T20:39:11.421Z,17.10
2019-02-23T20:41:40.964Z,17.50
2019-02-23T20:44:10.687Z,16.80
2019-02-23T20:46:40.530Z,17.30
2019-02-23T20:49:10.383Z,17.50
2019-02-23T20:51:40.192Z,17.50
2019-02-23T20:54:09.780Z,16.90
2019-02-23T20:56:39.439Z,17.40
2019-02-23T20:59:09.303Z,17.20
2019-02-23T21:01:38.905Z,17.30
2019-02-23T21:04:08.511Z,17.40
2019-02-23T21:06:38.119Z,17.30
2019-02-23T21:09:07.805Z,17.30
2019-02-23T21:11:37.649Z,17.40
2019-02-23T21:14:07.216Z,17.00
2019-02-23T21:16:36.813Z,17.10
2019-02-23T21:19:06.545Z,17.20
2019-02-23T21:21:36.192Z,16.80
2019-02-23T21:24:05.775Z,16.90
2019-02-23T21:26:35.320Z,16.80
2019-02-23T21:29:04.965Z,16.60
2019-02-23T21:31:34.536Z,17.00
2019-02-23T21:34:04.260Z,17.10
2019-02-23T21:36:33.845Z,17.00
2019-02-23T21:39:03.617Z,16.80
2019-02-23T21:41:33.462Z,17.00
2019-02-23T21:44:03.091Z,16.90
2019-02-23T21:46:32.660Z,16.70
2019-02-23T21:49:02.335Z,17.00
2019-02-23T21:51:31.871Z,17.00
2019-02-23T21:54:09.768Z,17.40
2019-02-23T21:56:32.707Z,17.60
2019-02-23T21:59:02.540Z,17.90
2019-02-23T22:01:32.529Z,17.70
2019-02-23T22:04:02.437Z,17.70
2019-02-23T22:06:31.973Z,17.80
2019-02-23T22:09:01.617Z,17.80
2019-02-23T22:11:31.142Z,18.00
2019-02-23T22:14:00.724Z,17.60
2019-02-23T22:16:30.501Z,17.50
2019-02-23T22:19:00.309Z,17.60
2019-02-23T22:21:29.873Z,17.60
2019-02-23T22:23:59.417Z,17.80
2019-02-23T22:26:29.231Z,17.90
2019-02-23T22:28:58.765Z,17.70
2019-02-23T22:31:28.401Z,17.90
2019-02-23T22:33:57.923Z,18.00
2019-02-23T22:36:27.505Z,18.00
2019-02-23T22:38:57.306Z,18.00
2019-02-23T22:41:26.942Z,18.40
2019-02-23T22:43:56.482Z,17.80
2019-02-23T22:46:26.048Z,18.50
2019-02-23T22:48:55.890Z,18.70
2019-02-23T22:51:25.404Z,19.20
2019-02-23T22:53:55.200Z,18.60
2019-02-23T22:56:25.048Z,19.60
2019-02-23T22:58:54.849Z,18.90
2019-02-23T23:01:25.145Z,19.90
2019-02-23T23:03:54.709Z,20.00
2019-02-23T23:06:24.257Z,19.80
2019-02-23T23:08:54.027Z,19.90
2019-02-23T23:11:23.605Z,19.90
2019-02-23T23:13:53.162Z,19.80
2019-02-23T23:16:22.842Z,19.60
2019-02-23T23:18:52.398Z,19.00
2019-02-23T23:21:22.241Z,19.40
2019-02-23T23:23:51.811Z,19.40
2019-02-23T23:26:21.387Z,19.30
2019-02-23T23:28:51.233Z,18.80
2019-02-23T23:31:20.956Z,19.50
2019-02-23T23:33:50.492Z,19.40
2019-02-23T23:36:20.033Z,19.30
2019-02-23T23:38:49.610Z,19.30
2019-02-23T23:41:19.150Z,19.30
2019-02-23T23:43:48.804Z,19.30
2019-02-23T23:46:18.545Z,19.60
2019-02-23T23:48:48.376Z,19.20
2019-02-23T23:51:17.958Z,19.30
2019-02-23T23:53:47.748Z,19.70
2019-02-23T23:56:17.272Z,19.50
2019-02-23T23:58:46.809Z,19.50
