createdAt,value
2018-11-06T00:00:47.056Z,0.09
2018-11-06T00:01:45.382Z,0.09
2018-11-06T00:02:46.832Z,0.09
2018-11-06T00:03:46.945Z,0.09
2018-11-06T00:04:47.339Z,0.09
2018-11-06T00:05:47.749Z,0.09
2018-11-06T00:06:48.518Z,0.09
2018-11-06T00:07:48.610Z,0.09
2018-11-06T00:08:49.234Z,0.09
2018-11-06T00:09:49.754Z,0.09
2018-11-06T00:10:50.289Z,0.09
2018-11-06T00:11:51.656Z,0.09
2018-11-06T00:12:08.702Z,0.09
2018-11-06T00:13:10.069Z,0.09
2018-11-06T00:14:11.020Z,0.09
2018-11-06T00:15:11.611Z,0.09
2018-11-06T00:16:12.592Z,0.09
2018-11-06T00:17:12.855Z,0.09
2018-11-06T00:18:13.472Z,0.09
2018-11-06T00:19:12.753Z,0.06
2018-11-06T00:20:14.374Z,0.09
2018-11-06T00:21:15.263Z,0.09
2018-11-06T00:22:15.734Z,0.09
2018-11-06T00:23:16.125Z,0.09
2018-11-06T00:24:15.957Z,0.09
2018-11-06T00:25:17.739Z,0.09
2018-11-06T00:26:17.721Z,0.09
2018-11-06T00:27:18.172Z,0.09
2018-11-06T00:28:18.525Z,0.09
2018-11-06T00:29:19.474Z,0.09
2018-11-06T00:30:20.229Z,0.09
2018-11-06T00:31:20.630Z,0.09
2018-11-06T00:32:20.997Z,0.09
2018-11-06T00:33:21.098Z,0.09
2018-11-06T00:34:21.595Z,0.09
2018-11-06T00:35:20.750Z,0.09
2018-11-06T00:36:21.799Z,0.09
2018-11-06T00:37:22.193Z,0.09
2018-11-06T00:38:23.631Z,0.09
2018-11-06T00:39:22.948Z,0.09
2018-11-06T00:40:23.704Z,0.09
2018-11-06T00:41:24.144Z,0.09
2018-11-06T00:42:24.867Z,0.09
2018-11-06T00:43:25.417Z,0.09
2018-11-06T00:44:25.933Z,0.09
2018-11-06T00:45:26.647Z,0.09
2018-11-06T00:46:26.971Z,0.09
2018-11-06T00:47:27.485Z,0.09
2018-11-06T00:48:27.998Z,0.09
2018-11-06T00:49:28.501Z,0.09
2018-11-06T00:50:29.153Z,0.09
2018-11-06T00:51:29.445Z,0.09
2018-11-06T00:52:29.586Z,0.09
2018-11-06T00:53:29.886Z,0.09
2018-11-06T00:54:30.138Z,0.09
2018-11-06T00:55:30.544Z,0.09
2018-11-06T00:56:30.799Z,0.09
2018-11-06T00:57:31.425Z,0.09
2018-11-06T00:58:31.666Z,0.09
2018-11-06T00:58:43.625Z,0.09
2018-11-06T00:59:42.987Z,0.09
2018-11-06T01:00:43.369Z,0.09
2018-11-06T01:01:43.833Z,0.09
2018-11-06T01:02:44.200Z,0.09
2018-11-06T01:03:44.636Z,0.09
2018-11-06T01:04:45.008Z,0.09
2018-11-06T01:05:45.973Z,0.09
2018-11-06T01:06:46.361Z,0.09
2018-11-06T01:07:47.068Z,0.09
2018-11-06T01:08:46.402Z,0.09
2018-11-06T01:09:47.751Z,0.09
2018-11-06T01:10:48.127Z,0.09
2018-11-06T01:11:48.104Z,0.09
2018-11-06T01:12:48.432Z,0.09
2018-11-06T01:13:48.742Z,0.09
2018-11-06T01:14:49.009Z,0.09
2018-11-06T01:15:49.501Z,0.09
2018-11-06T01:16:49.833Z,0.09
2018-11-06T01:17:51.322Z,0.09
2018-11-06T01:18:50.656Z,0.09
2018-11-06T01:19:51.490Z,0.09
2018-11-06T01:20:52.147Z,0.09
2018-11-06T01:21:52.511Z,0.09
2018-11-06T01:22:53.055Z,0.09
2018-11-06T01:23:53.436Z,0.09
2018-11-06T01:24:53.980Z,0.09
2018-11-06T01:25:54.945Z,0.09
2018-11-06T01:26:55.223Z,0.09
2018-11-06T01:27:55.583Z,0.09
2018-11-06T01:28:56.010Z,0.09
2018-11-06T01:29:56.396Z,0.09
2018-11-06T01:30:56.725Z,0.09
2018-11-06T01:31:57.099Z,0.09
2018-11-06T01:32:57.415Z,0.09
2018-11-06T01:33:57.653Z,0.09
2018-11-06T01:34:57.944Z,0.09
2018-11-06T01:35:58.520Z,0.09
2018-11-06T01:36:59.800Z,0.09
2018-11-06T01:37:59.151Z,0.09
2018-11-06T01:38:59.461Z,0.09
2018-11-06T01:39:59.767Z,0.09
2018-11-06T01:41:00.365Z,0.09
2018-11-06T01:42:00.718Z,0.09
2018-11-06T01:43:01.070Z,0.09
2018-11-06T01:44:01.394Z,0.09
2018-11-06T01:44:09.470Z,0.09
2018-11-06T01:45:10.710Z,0.09
2018-11-06T01:46:11.413Z,0.09
2018-11-06T01:47:11.755Z,0.09
2018-11-06T01:48:12.199Z,0.09
2018-11-06T01:49:12.946Z,0.09
2018-11-06T01:50:13.357Z,0.09
2018-11-06T01:51:13.820Z,0.09
2018-11-06T01:52:14.589Z,0.09
2018-11-06T01:53:15.069Z,0.09
2018-11-06T01:54:15.419Z,0.09
2018-11-06T01:55:15.784Z,0.09
2018-11-06T01:56:16.193Z,0.09
2018-11-06T01:57:16.568Z,0.09
2018-11-06T01:58:17.062Z,0.09
2018-11-06T01:59:17.363Z,0.09
2018-11-06T02:00:17.918Z,0.09
2018-11-06T02:01:18.229Z,0.09
2018-11-06T02:02:18.697Z,0.09
2018-11-06T02:03:19.436Z,0.09
2018-11-06T02:04:19.875Z,0.09
2018-11-06T02:05:20.297Z,0.09
2018-11-06T02:06:20.625Z,0.09
2018-11-06T02:07:21.368Z,0.09
2018-11-06T02:08:22.119Z,0.09
2018-11-06T02:09:22.563Z,0.09
2018-11-06T02:10:23.241Z,0.09
2018-11-06T02:11:23.759Z,0.09
2018-11-06T02:12:24.125Z,0.09
2018-11-06T02:13:24.541Z,0.09
2018-11-06T02:14:24.837Z,0.09
2018-11-06T02:15:25.223Z,0.09
2018-11-06T02:16:25.555Z,0.09
2018-11-06T02:17:26.540Z,0.09
2018-11-06T02:18:27.390Z,0.09
2018-11-06T02:19:27.724Z,0.09
2018-11-06T02:20:28.093Z,0.09
2018-11-06T02:21:28.351Z,0.09
2018-11-06T02:22:28.893Z,0.09
2018-11-06T02:23:29.254Z,0.09
2018-11-06T02:24:29.582Z,0.09
2018-11-06T02:25:29.933Z,0.09
2018-11-06T02:26:30.228Z,0.09
2018-11-06T02:26:38.344Z,0.09
2018-11-06T02:27:39.683Z,0.09
2018-11-06T02:28:40.242Z,0.09
2018-11-06T02:29:40.616Z,0.09
2018-11-06T02:30:41.075Z,0.09
2018-11-06T02:31:41.613Z,0.09
2018-11-06T02:32:42.375Z,0.09
2018-11-06T02:33:42.690Z,0.09
2018-11-06T02:34:43.403Z,0.09
2018-11-06T02:35:43.629Z,0.09
2018-11-06T02:36:43.904Z,0.09
2018-11-06T02:37:44.422Z,0.09
2018-11-06T02:38:43.688Z,0.09
2018-11-06T02:39:43.960Z,0.09
2018-11-06T02:40:45.231Z,0.09
2018-11-06T02:41:45.493Z,0.09
2018-11-06T02:42:45.814Z,0.09
2018-11-06T02:43:46.142Z,0.09
2018-11-06T02:44:46.527Z,0.09
2018-11-06T02:45:46.749Z,0.09
2018-11-06T02:46:47.042Z,0.09
2018-11-06T02:47:47.476Z,0.09
2018-11-06T02:48:47.849Z,0.09
2018-11-06T02:49:49.172Z,0.09
2018-11-06T02:50:48.434Z,0.09
2018-11-06T02:51:48.715Z,0.09
2018-11-06T02:52:47.922Z,0.09
2018-11-06T02:53:49.367Z,0.09
2018-11-06T02:54:49.677Z,0.09
2018-11-06T02:55:50.022Z,0.09
2018-11-06T02:56:50.385Z,0.09
2018-11-06T02:57:50.755Z,0.09
2018-11-06T02:58:51.268Z,0.09
2018-11-06T02:59:51.535Z,0.09
2018-11-06T03:00:51.789Z,0.09
2018-11-06T03:01:52.122Z,0.09
2018-11-06T03:02:52.470Z,0.09
2018-11-06T03:03:53.038Z,0.09
2018-11-06T03:04:53.446Z,0.09
2018-11-06T03:05:53.718Z,0.09
2018-11-06T03:06:54.070Z,0.09
2018-11-06T03:07:54.273Z,0.09
2018-11-06T03:08:54.514Z,0.09
2018-11-06T03:09:54.787Z,0.09
2018-11-06T03:10:55.506Z,0.09
2018-11-06T03:11:55.059Z,0.09
2018-11-06T03:12:56.803Z,0.09
2018-11-06T03:13:57.619Z,0.09
2018-11-06T03:14:07.575Z,0.09
2018-11-06T03:15:08.802Z,0.09
2018-11-06T03:16:09.289Z,0.09
2018-11-06T03:17:09.604Z,0.09
2018-11-06T03:18:10.097Z,0.09
2018-11-06T03:19:09.393Z,0.09
2018-11-06T03:20:10.805Z,0.09
2018-11-06T03:21:11.661Z,0.09
2018-11-06T03:22:11.864Z,0.09
2018-11-06T03:23:12.201Z,0.09
2018-11-06T03:24:12.648Z,0.09
2018-11-06T03:25:13.062Z,0.09
2018-11-06T03:26:13.327Z,0.09
2018-11-06T03:27:13.711Z,0.09
2018-11-06T03:28:14.045Z,0.09
2018-11-06T03:29:14.351Z,0.09
2018-11-06T03:30:14.712Z,0.09
2018-11-06T03:31:15.202Z,0.09
2018-11-06T03:32:14.691Z,0.09
2018-11-06T03:33:16.241Z,0.09
2018-11-06T03:34:16.600Z,0.09
2018-11-06T03:35:17.263Z,0.09
2018-11-06T03:36:17.921Z,0.09
2018-11-06T03:37:18.449Z,0.09
2018-11-06T03:38:18.626Z,0.09
2018-11-06T03:39:19.191Z,0.09
2018-11-06T03:40:19.691Z,0.09
2018-11-06T03:41:19.969Z,0.09
2018-11-06T03:42:20.482Z,0.09
2018-11-06T03:43:20.930Z,0.09
2018-11-06T03:44:21.584Z,0.09
2018-11-06T03:45:21.863Z,0.09
2018-11-06T03:46:22.356Z,0.09
2018-11-06T03:47:22.897Z,0.09
2018-11-06T03:48:23.268Z,0.09
2018-11-06T03:49:23.728Z,0.09
2018-11-06T03:50:24.041Z,0.09
2018-11-06T03:51:24.376Z,0.09
2018-11-06T03:52:24.804Z,0.09
2018-11-06T03:53:25.313Z,0.09
2018-11-06T03:54:26.673Z,0.09
2018-11-06T03:55:26.209Z,0.09
2018-11-06T03:56:27.061Z,0.09
2018-11-06T03:57:27.494Z,0.09
2018-11-06T03:58:28.010Z,0.09
2018-11-06T03:59:28.120Z,0.09
2018-11-06T04:00:29.486Z,0.09
2018-11-06T04:00:37.933Z,0.09
2018-11-06T04:01:38.240Z,0.09
2018-11-06T04:02:39.633Z,0.09
2018-11-06T04:03:40.026Z,0.09
2018-11-06T04:04:40.417Z,0.09
2018-11-06T04:05:40.845Z,0.09
2018-11-06T04:06:41.198Z,0.09
2018-11-06T04:07:41.593Z,0.09
2018-11-06T04:08:41.686Z,0.09
2018-11-06T04:09:42.017Z,0.09
2018-11-06T04:10:42.285Z,0.09
2018-11-06T04:11:43.052Z,0.09
2018-11-06T04:12:43.371Z,0.09
2018-11-06T04:13:43.937Z,0.09
2018-11-06T04:14:43.261Z,0.09
2018-11-06T04:15:44.781Z,0.09
2018-11-06T04:16:45.165Z,0.09
2018-11-06T04:17:45.434Z,0.09
2018-11-06T04:18:46.030Z,0.09
2018-11-06T04:19:46.593Z,0.09
2018-11-06T04:20:46.967Z,0.09
2018-11-06T04:21:47.407Z,0.09
2018-11-06T04:22:48.298Z,0.09
2018-11-06T04:23:48.793Z,0.09
2018-11-06T04:24:48.936Z,0.09
2018-11-06T04:25:49.293Z,0.09
2018-11-06T04:26:50.164Z,0.09
2018-11-06T04:27:50.788Z,0.09
2018-11-06T04:28:51.756Z,0.09
2018-11-06T04:29:52.157Z,0.09
2018-11-06T04:30:52.628Z,0.09
2018-11-06T04:31:53.090Z,0.09
2018-11-06T04:32:53.554Z,0.09
2018-11-06T04:33:54.192Z,0.09
2018-11-06T04:34:54.613Z,0.09
2018-11-06T04:35:54.921Z,0.09
2018-11-06T04:36:55.455Z,0.09
2018-11-06T04:37:56.327Z,0.09
2018-11-06T04:38:56.604Z,0.09
2018-11-06T04:39:56.917Z,0.09
2018-11-06T04:40:58.766Z,0.09
2018-11-06T04:41:58.139Z,0.09
2018-11-06T04:42:58.895Z,0.09
2018-11-06T04:43:59.566Z,0.09
2018-11-06T04:44:59.909Z,0.09
2018-11-06T04:46:00.293Z,0.09
2018-11-06T04:47:01.864Z,0.09
2018-11-06T04:48:01.519Z,0.09
2018-11-06T04:49:35.064Z,0.09
2018-11-06T04:50:34.692Z,0.09
2018-11-06T04:51:34.740Z,0.09
2018-11-06T04:52:35.181Z,0.09
2018-11-06T04:53:35.985Z,0.09
2018-11-06T04:54:36.253Z,0.09
2018-11-06T04:55:36.857Z,0.09
2018-11-06T04:56:37.454Z,0.09
2018-11-06T04:57:38.239Z,0.09
2018-11-06T04:58:38.704Z,0.09
2018-11-06T04:59:39.162Z,0.09
2018-11-06T05:00:39.632Z,0.09
2018-11-06T05:01:40.132Z,0.09
2018-11-06T05:02:40.887Z,0.09
2018-11-06T05:03:41.147Z,0.09
2018-11-06T05:04:41.613Z,0.09
2018-11-06T05:05:42.903Z,0.09
2018-11-06T05:06:42.222Z,0.09
2018-11-06T05:07:42.534Z,0.09
2018-11-06T05:08:44.051Z,0.09
2018-11-06T05:09:43.361Z,0.09
2018-11-06T05:10:42.671Z,0.09
2018-11-06T05:11:44.010Z,0.09
2018-11-06T05:12:44.392Z,0.09
2018-11-06T05:13:43.660Z,0.09
2018-11-06T05:14:44.953Z,0.09
2018-11-06T05:15:45.785Z,0.09
2018-11-06T05:16:46.282Z,0.09
2018-11-06T05:17:46.594Z,0.09
2018-11-06T05:18:46.989Z,0.09
2018-11-06T05:19:47.608Z,0.09
2018-11-06T05:20:47.047Z,0.09
2018-11-06T05:21:48.364Z,0.09
2018-11-06T05:22:48.698Z,0.09
2018-11-06T05:23:49.051Z,0.09
2018-11-06T05:24:49.710Z,0.09
2018-11-06T05:25:50.038Z,0.09
2018-11-06T05:26:50.311Z,0.09
2018-11-06T05:27:50.695Z,0.09
2018-11-06T05:28:51.298Z,0.09
2018-11-06T05:29:51.606Z,0.09
2018-11-06T05:30:52.220Z,0.09
2018-11-06T05:31:52.260Z,0.09
2018-11-06T05:32:52.692Z,0.09
2018-11-06T05:33:51.983Z,0.09
2018-11-06T05:34:53.414Z,0.09
2018-11-06T05:35:52.642Z,0.13
2018-11-06T05:36:53.917Z,0.09
2018-11-06T05:37:02.912Z,0.09
2018-11-06T05:38:03.206Z,0.13
2018-11-06T05:39:03.649Z,0.09
2018-11-06T05:40:03.279Z,0.09
2018-11-06T05:41:04.703Z,0.09
2018-11-06T05:42:05.159Z,0.13
2018-11-06T05:43:05.264Z,0.09
2018-11-06T05:44:05.568Z,0.09
2018-11-06T05:45:04.949Z,0.09
2018-11-06T05:46:06.362Z,0.09
2018-11-06T05:47:07.025Z,0.09
2018-11-06T05:48:07.452Z,0.13
2018-11-06T05:49:07.882Z,0.13
2018-11-06T05:50:08.405Z,0.13
2018-11-06T05:51:08.701Z,0.13
2018-11-06T05:52:09.024Z,0.13
2018-11-06T05:53:09.388Z,0.13
2018-11-06T05:54:08.985Z,0.13
2018-11-06T05:55:10.477Z,0.13
2018-11-06T05:56:10.895Z,0.13
2018-11-06T05:57:11.156Z,0.13
2018-11-06T05:58:11.449Z,0.13
2018-11-06T05:59:11.791Z,0.13
2018-11-06T06:00:12.219Z,0.13
2018-11-06T06:01:11.577Z,0.13
2018-11-06T06:02:12.849Z,0.13
2018-11-06T06:03:13.192Z,0.13
2018-11-06T06:04:13.714Z,0.13
2018-11-06T06:05:12.954Z,0.13
2018-11-06T06:06:14.318Z,0.13
2018-11-06T06:07:14.698Z,0.13
2018-11-06T06:08:15.231Z,0.13
2018-11-06T06:09:15.590Z,0.13
2018-11-06T06:10:15.966Z,0.13
2018-11-06T06:11:16.575Z,0.13
2018-11-06T06:12:16.600Z,0.16
2018-11-06T06:13:16.927Z,0.16
2018-11-06T06:14:18.117Z,0.16
2018-11-06T06:15:18.389Z,0.16
2018-11-06T06:16:18.754Z,0.16
2018-11-06T06:17:18.427Z,0.16
2018-11-06T06:18:51.910Z,0.16
2018-11-06T06:19:53.278Z,0.16
2018-11-06T06:20:53.497Z,0.16
2018-11-06T06:21:54.758Z,0.16
2018-11-06T06:22:54.082Z,0.16
2018-11-06T06:23:54.500Z,0.16
2018-11-06T06:24:54.830Z,0.16
2018-11-06T06:25:55.398Z,0.16
2018-11-06T06:26:54.784Z,0.16
2018-11-06T06:27:56.169Z,0.16
2018-11-06T06:28:56.889Z,0.13
2018-11-06T06:29:57.240Z,0.13
2018-11-06T06:30:57.472Z,0.16
2018-11-06T06:31:57.838Z,0.16
2018-11-06T06:33:00.984Z,0.16
2018-11-06T06:33:58.414Z,0.16
2018-11-06T06:34:59.396Z,0.16
2018-11-06T06:35:58.669Z,0.16
2018-11-06T06:37:00.404Z,0.16
2018-11-06T06:38:00.816Z,0.16
2018-11-06T06:39:01.136Z,0.16
2018-11-06T06:40:01.639Z,0.16
2018-11-06T06:41:01.293Z,0.16
2018-11-06T06:42:01.436Z,0.16
2018-11-06T06:43:02.826Z,0.16
2018-11-06T06:44:03.203Z,0.16
2018-11-06T06:45:03.478Z,0.16
2018-11-06T06:46:03.790Z,0.16
2018-11-06T06:47:05.083Z,0.16
2018-11-06T06:48:04.699Z,0.16
2018-11-06T06:49:04.986Z,0.16
2018-11-06T06:50:06.314Z,0.23
2018-11-06T06:51:05.797Z,0.23
2018-11-06T06:52:06.484Z,0.23
2018-11-06T06:53:06.806Z,0.27
2018-11-06T06:54:07.206Z,0.27
2018-11-06T06:55:06.944Z,0.27
2018-11-06T06:56:07.220Z,0.27
2018-11-06T06:57:08.998Z,0.27
2018-11-06T06:58:09.316Z,0.27
2018-11-06T06:59:09.651Z,0.27
2018-11-06T07:00:09.953Z,0.27
2018-11-06T07:01:10.329Z,0.27
2018-11-06T07:02:10.619Z,0.27
2018-11-06T07:03:11.935Z,0.27
2018-11-06T07:04:11.199Z,0.27
2018-11-06T07:05:11.597Z,0.31
2018-11-06T07:06:11.918Z,0.27
2018-11-06T07:07:12.265Z,0.31
2018-11-06T07:08:12.661Z,0.31
2018-11-06T07:08:21.186Z,0.31
2018-11-06T07:09:22.486Z,0.31
2018-11-06T07:10:22.847Z,0.31
2018-11-06T07:11:23.257Z,0.31
2018-11-06T07:12:23.256Z,0.31
2018-11-06T07:13:23.555Z,0.31
2018-11-06T07:14:24.099Z,0.31
2018-11-06T07:15:25.085Z,0.31
2018-11-06T07:16:24.579Z,0.31
2018-11-06T07:17:24.777Z,0.31
2018-11-06T07:18:26.343Z,0.31
2018-11-06T07:19:27.240Z,0.31
2018-11-06T07:20:27.567Z,0.34
2018-11-06T07:21:28.259Z,0.34
2018-11-06T07:22:28.561Z,0.34
2018-11-06T07:23:28.917Z,0.34
2018-11-06T07:24:29.297Z,0.34
2018-11-06T07:25:29.575Z,0.34
2018-11-06T07:26:29.585Z,0.34
2018-11-06T07:27:30.023Z,0.34
2018-11-06T07:28:30.336Z,0.34
2018-11-06T07:29:30.691Z,0.34
2018-11-06T07:30:31.308Z,0.34
2018-11-06T07:31:31.725Z,0.38
2018-11-06T07:32:32.023Z,0.38
2018-11-06T07:33:32.621Z,0.38
2018-11-06T07:34:33.987Z,0.38
2018-11-06T07:35:32.575Z,0.38
2018-11-06T07:36:33.321Z,0.38
2018-11-06T07:37:34.968Z,0.38
2018-11-06T07:38:35.614Z,0.38
2018-11-06T07:39:35.892Z,0.38
2018-11-06T07:40:36.788Z,0.38
2018-11-06T07:41:36.172Z,0.38
2018-11-06T07:42:37.684Z,0.38
2018-11-06T07:43:38.075Z,0.41
2018-11-06T07:44:37.426Z,0.41
2018-11-06T07:45:38.906Z,0.41
2018-11-06T07:46:39.580Z,0.41
2018-11-06T07:47:40.443Z,0.41
2018-11-06T07:48:40.920Z,0.41
2018-11-06T07:49:41.422Z,0.41
2018-11-06T07:50:40.698Z,0.41
2018-11-06T07:51:42.042Z,0.41
2018-11-06T07:52:41.452Z,0.41
2018-11-06T07:53:42.941Z,0.41
2018-11-06T07:54:43.592Z,0.41
2018-11-06T07:55:44.974Z,0.41
2018-11-06T07:56:43.384Z,0.41
2018-11-06T07:57:44.650Z,0.38
2018-11-06T07:58:45.156Z,0.38
2018-11-06T07:59:45.468Z,0.45
2018-11-06T07:59:53.925Z,0.45
2018-11-06T08:00:55.202Z,0.41
2018-11-06T08:01:55.517Z,0.41
2018-11-06T08:02:55.968Z,0.41
2018-11-06T08:03:56.629Z,0.41
2018-11-06T08:04:56.920Z,0.41
2018-11-06T08:05:57.185Z,0.41
2018-11-06T08:06:57.663Z,0.41
2018-11-06T08:07:59.168Z,0.41
2018-11-06T08:08:58.523Z,0.41
2018-11-06T08:09:58.853Z,0.45
2018-11-06T08:10:59.136Z,0.45
2018-11-06T08:11:59.566Z,0.45
2018-11-06T08:12:59.980Z,0.45
2018-11-06T08:14:00.246Z,0.45
2018-11-06T08:15:00.643Z,0.45
2018-11-06T08:16:00.016Z,0.45
2018-11-06T08:17:01.046Z,0.45
2018-11-06T08:18:01.370Z,0.45
2018-11-06T08:19:00.584Z,0.45
2018-11-06T08:20:02.006Z,0.45
2018-11-06T08:21:02.302Z,0.45
2018-11-06T08:22:02.510Z,0.45
2018-11-06T08:23:02.834Z,0.45
2018-11-06T08:24:03.170Z,0.45
2018-11-06T08:25:02.805Z,0.45
2018-11-06T08:26:04.225Z,0.45
2018-11-06T08:27:04.549Z,0.45
2018-11-06T08:28:35.846Z,0.45
2018-11-06T08:29:37.039Z,0.48
2018-11-06T08:30:37.442Z,0.45
2018-11-06T08:31:37.117Z,0.48
2018-11-06T08:32:37.758Z,0.48
2018-11-06T08:33:37.699Z,0.48
2018-11-06T08:34:39.789Z,0.48
2018-11-06T08:35:39.375Z,0.48
2018-11-06T08:36:39.699Z,0.48
2018-11-06T08:37:39.113Z,0.48
2018-11-06T08:38:40.651Z,0.48
2018-11-06T08:39:40.951Z,0.48
2018-11-06T08:40:41.303Z,0.48
2018-11-06T08:41:41.857Z,0.48
2018-11-06T08:42:42.104Z,0.48
2018-11-06T08:43:42.552Z,0.48
2018-11-06T08:44:42.860Z,0.48
2018-11-06T08:45:43.182Z,0.48
2018-11-06T08:46:43.490Z,0.48
2018-11-06T08:47:43.842Z,0.48
2018-11-06T08:49:16.887Z,0.48
2018-11-06T08:50:17.456Z,0.48
2018-11-06T08:51:17.762Z,0.52
2018-11-06T08:52:18.070Z,0.48
2018-11-06T08:53:18.588Z,0.48
2018-11-06T08:54:18.874Z,0.48
2018-11-06T08:55:19.290Z,0.52
2018-11-06T08:56:19.600Z,0.52
2018-11-06T08:57:20.199Z,0.55
2018-11-06T08:58:20.633Z,0.59
2018-11-06T08:59:21.017Z,0.55
2018-11-06T09:00:21.326Z,0.55
2018-11-06T09:01:21.846Z,0.59
2018-11-06T09:02:22.267Z,0.55
2018-11-06T09:03:22.633Z,0.55
2018-11-06T09:04:22.984Z,0.55
2018-11-06T09:05:24.265Z,0.55
2018-11-06T09:06:23.578Z,0.52
2018-11-06T09:07:23.873Z,0.52
2018-11-06T09:08:24.633Z,0.52
2018-11-06T09:09:24.923Z,0.52
2018-11-06T09:10:25.222Z,0.48
2018-11-06T09:11:25.579Z,0.55
2018-11-06T09:12:25.895Z,0.55
2018-11-06T09:13:26.331Z,0.59
2018-11-06T09:14:26.660Z,0.55
2018-11-06T09:15:25.935Z,0.59
2018-11-06T09:16:27.230Z,0.59
2018-11-06T09:17:27.487Z,0.59
2018-11-06T09:18:28.925Z,0.55
2018-11-06T09:19:28.250Z,0.59
2018-11-06T09:20:28.998Z,0.59
2018-11-06T09:21:29.286Z,0.59
2018-11-06T09:22:29.756Z,0.59
2018-11-06T09:23:30.131Z,0.59
2018-11-06T09:24:29.373Z,0.59
2018-11-06T09:25:30.738Z,0.59
2018-11-06T09:26:31.125Z,0.66
2018-11-06T09:27:30.426Z,0.66
2018-11-06T09:28:32.051Z,0.59
2018-11-06T09:29:32.449Z,0.66
2018-11-06T09:30:32.670Z,0.66
2018-11-06T09:31:32.973Z,0.66
2018-11-06T09:32:33.494Z,0.66
2018-11-06T09:33:33.845Z,0.66
2018-11-06T09:34:34.242Z,0.59
2018-11-06T09:34:42.735Z,0.59
2018-11-06T09:35:43.975Z,0.59
2018-11-06T09:36:44.255Z,0.66
2018-11-06T09:37:44.516Z,0.66
2018-11-06T09:38:45.048Z,0.66
2018-11-06T09:39:45.487Z,0.66
2018-11-06T09:40:45.806Z,0.66
2018-11-06T09:41:47.456Z,0.66
2018-11-06T09:42:46.744Z,0.66
2018-11-06T09:43:47.060Z,0.66
2018-11-06T09:44:47.500Z,0.66
2018-11-06T09:45:47.751Z,0.66
2018-11-06T09:46:48.257Z,0.70
2018-11-06T09:47:48.691Z,0.66
2018-11-06T09:48:48.969Z,0.70
2018-11-06T09:49:48.205Z,0.66
2018-11-06T09:50:49.553Z,0.70
2018-11-06T09:51:49.980Z,0.66
2018-11-06T09:52:50.568Z,0.66
2018-11-06T09:53:50.646Z,0.66
2018-11-06T09:54:51.382Z,0.66
2018-11-06T09:55:51.756Z,0.70
2018-11-06T09:56:51.985Z,0.66
2018-11-06T09:57:52.622Z,0.66
2018-11-06T09:58:52.963Z,0.70
2018-11-06T09:59:53.012Z,0.66
2018-11-06T10:00:53.712Z,0.66
2018-11-06T10:01:53.996Z,0.70
2018-11-06T10:02:54.349Z,0.66
2018-11-06T10:03:54.864Z,0.70
2018-11-06T10:04:55.274Z,0.70
2018-11-06T10:05:55.562Z,0.70
2018-11-06T10:06:56.219Z,0.70
2018-11-06T10:07:55.483Z,0.70
2018-11-06T10:08:55.453Z,0.70
2018-11-06T10:09:56.823Z,0.70
2018-11-06T10:10:57.165Z,0.70
2018-11-06T10:11:57.477Z,0.73
2018-11-06T10:12:57.761Z,0.70
2018-11-06T10:13:58.031Z,0.73
2018-11-06T10:14:58.307Z,0.73
2018-11-06T10:15:58.575Z,0.73
2018-11-06T10:16:58.949Z,0.77
2018-11-06T10:17:59.228Z,0.77
2018-11-06T10:18:59.761Z,0.77
2018-11-06T10:20:00.060Z,0.77
2018-11-06T10:20:08.468Z,0.77
2018-11-06T10:21:09.833Z,0.77
2018-11-06T10:22:09.093Z,0.77
2018-11-06T10:23:10.437Z,0.77
2018-11-06T10:24:10.795Z,0.77
2018-11-06T10:25:11.098Z,0.77
2018-11-06T10:26:11.694Z,0.80
2018-11-06T10:27:12.024Z,0.77
2018-11-06T10:28:12.565Z,0.80
2018-11-06T10:29:12.893Z,0.77
2018-11-06T10:30:13.486Z,0.77
2018-11-06T10:31:13.735Z,0.77
2018-11-06T10:32:14.154Z,0.80
2018-11-06T10:33:14.674Z,0.77
2018-11-06T10:34:15.074Z,0.80
2018-11-06T10:35:15.377Z,0.80
2018-11-06T10:36:15.657Z,0.80
2018-11-06T10:37:15.937Z,0.80
2018-11-06T10:38:16.260Z,0.84
2018-11-06T10:39:15.519Z,0.84
2018-11-06T10:40:17.209Z,0.84
2018-11-06T10:41:17.725Z,0.84
2018-11-06T10:42:18.567Z,0.84
2018-11-06T10:43:19.266Z,0.84
2018-11-06T10:44:19.985Z,0.84
2018-11-06T10:45:20.448Z,0.84
2018-11-06T10:46:19.745Z,0.84
2018-11-06T10:47:21.237Z,0.84
2018-11-06T10:48:21.694Z,0.80
2018-11-06T10:49:22.129Z,0.84
2018-11-06T10:50:22.401Z,0.84
2018-11-06T10:51:22.473Z,0.84
2018-11-06T10:52:22.761Z,0.84
2018-11-06T10:53:23.115Z,0.84
2018-11-06T10:54:23.562Z,0.84
2018-11-06T10:55:23.663Z,0.84
2018-11-06T10:56:24.193Z,0.84
2018-11-06T10:57:24.606Z,0.80
2018-11-06T10:58:24.937Z,0.88
2018-11-06T10:59:25.344Z,0.91
2018-11-06T11:00:25.644Z,0.95
2018-11-06T11:01:25.938Z,0.91
2018-11-06T11:02:26.457Z,0.98
2018-11-06T11:03:29.960Z,0.95
2018-11-06T11:04:27.457Z,0.95
2018-11-06T11:04:35.909Z,0.91
2018-11-06T11:05:37.252Z,0.95
2018-11-06T11:06:36.522Z,0.95
2018-11-06T11:07:38.015Z,0.91
2018-11-06T11:08:38.918Z,0.91
2018-11-06T11:09:40.200Z,0.95
2018-11-06T11:10:39.628Z,0.95
2018-11-06T11:11:40.130Z,0.95
2018-11-06T11:12:40.786Z,0.91
2018-11-06T11:13:40.365Z,0.88
2018-11-06T11:14:41.932Z,0.88
2018-11-06T11:15:43.613Z,0.84
2018-11-06T11:16:42.887Z,0.84
2018-11-06T11:17:43.288Z,0.84
2018-11-06T11:18:42.579Z,0.80
2018-11-06T11:19:43.886Z,0.84
2018-11-06T11:20:44.144Z,0.84
2018-11-06T11:21:44.432Z,0.80
2018-11-06T11:22:44.692Z,0.80
2018-11-06T11:23:45.067Z,0.80
2018-11-06T11:24:45.396Z,0.84
2018-11-06T11:25:46.977Z,0.84
2018-11-06T11:26:47.483Z,0.91
2018-11-06T11:27:48.744Z,0.91
2018-11-06T11:28:50.024Z,0.95
2018-11-06T11:29:47.529Z,0.91
2018-11-06T11:30:47.876Z,0.88
2018-11-06T11:31:49.794Z,0.84
2018-11-06T11:32:48.104Z,0.84
2018-11-06T11:33:48.956Z,0.84
2018-11-06T11:34:48.779Z,0.84
2018-11-06T11:35:54.462Z,0.88
2018-11-06T11:36:49.421Z,0.84
2018-11-06T11:37:50.740Z,0.80
2018-11-06T11:38:50.000Z,0.80
2018-11-06T11:39:51.198Z,0.80
2018-11-06T11:40:51.729Z,0.80
2018-11-06T11:41:50.742Z,0.77
2018-11-06T11:42:52.140Z,0.77
2018-11-06T11:43:52.781Z,0.77
2018-11-06T11:44:51.991Z,0.77
2018-11-06T11:45:53.408Z,0.80
2018-11-06T11:46:52.996Z,0.80
2018-11-06T11:47:54.330Z,0.80
2018-11-06T11:48:54.444Z,0.77
2018-11-06T11:49:54.583Z,0.80
2018-11-06T11:51:04.302Z,0.80
2018-11-06T11:51:55.996Z,0.80
2018-11-06T11:52:56.852Z,0.80
2018-11-06T11:53:03.924Z,0.77
2018-11-06T11:54:05.617Z,0.80
2018-11-06T11:55:06.463Z,0.80
2018-11-06T11:56:06.221Z,0.77
2018-11-06T11:57:07.686Z,0.77
2018-11-06T11:58:08.245Z,0.73
2018-11-06T11:59:09.036Z,0.73
2018-11-06T12:00:09.394Z,0.73
2018-11-06T12:01:08.751Z,0.73
2018-11-06T12:02:10.114Z,0.73
2018-11-06T12:03:09.610Z,0.70
2018-11-06T12:04:11.109Z,0.73
2018-11-06T12:05:11.497Z,0.73
2018-11-06T12:06:12.429Z,0.73
2018-11-06T12:07:13.164Z,0.77
2018-11-06T12:08:14.604Z,0.77
2018-11-06T12:09:14.174Z,0.77
2018-11-06T12:10:14.599Z,0.77
2018-11-06T12:11:15.020Z,0.77
2018-11-06T12:12:15.039Z,0.77
2018-11-06T12:13:15.433Z,0.80
2018-11-06T12:14:15.751Z,0.77
2018-11-06T12:15:16.061Z,0.73
2018-11-06T12:16:16.719Z,0.77
2018-11-06T12:17:17.028Z,0.77
2018-11-06T12:18:16.582Z,0.80
2018-11-06T12:19:17.183Z,0.80
2018-11-06T12:20:18.613Z,0.77
2018-11-06T12:21:19.028Z,0.77
2018-11-06T12:22:18.404Z,0.73
2018-11-06T12:23:20.295Z,0.77
2018-11-06T12:24:21.257Z,0.80
2018-11-06T12:25:20.826Z,0.84
2018-11-06T12:26:20.905Z,0.77
2018-11-06T12:27:22.244Z,0.77
2018-11-06T12:28:22.732Z,0.80
2018-11-06T12:29:23.416Z,0.77
2018-11-06T12:30:24.203Z,0.77
2018-11-06T12:31:24.923Z,0.80
2018-11-06T12:32:25.721Z,0.80
2018-11-06T12:33:25.330Z,0.84
2018-11-06T12:34:26.659Z,0.80
2018-11-06T12:35:27.315Z,0.80
2018-11-06T12:36:27.251Z,0.77
2018-11-06T12:37:27.834Z,0.73
2018-11-06T12:38:29.340Z,0.73
2018-11-06T12:39:29.864Z,0.73
2018-11-06T12:40:28.855Z,0.73
2018-11-06T12:41:30.126Z,0.70
2018-11-06T12:41:42.411Z,0.73
2018-11-06T12:42:42.675Z,0.70
2018-11-06T12:43:43.499Z,0.66
2018-11-06T12:44:43.780Z,0.73
2018-11-06T12:45:43.856Z,0.70
2018-11-06T12:46:44.301Z,0.73
2018-11-06T12:47:45.228Z,0.70
2018-11-06T12:48:45.217Z,0.70
2018-11-06T12:49:45.578Z,0.70
2018-11-06T12:50:46.011Z,0.70
2018-11-06T12:51:45.327Z,0.70
2018-11-06T12:52:46.637Z,0.70
2018-11-06T12:53:47.073Z,0.66
2018-11-06T12:54:47.382Z,0.70
2018-11-06T12:55:47.781Z,0.70
2018-11-06T12:56:50.232Z,0.70
2018-11-06T12:57:47.411Z,0.70
2018-11-06T12:58:48.785Z,0.70
2018-11-06T12:59:49.243Z,0.70
2018-11-06T13:00:49.643Z,0.59
2018-11-06T13:01:50.179Z,0.70
2018-11-06T13:02:49.698Z,0.70
2018-11-06T13:03:51.041Z,0.70
2018-11-06T13:04:51.468Z,0.77
2018-11-06T13:05:52.321Z,0.70
2018-11-06T13:06:51.990Z,0.70
2018-11-06T13:07:53.239Z,0.70
2018-11-06T13:08:53.732Z,0.59
2018-11-06T13:09:54.125Z,0.77
2018-11-06T13:10:53.840Z,0.59
2018-11-06T13:11:53.954Z,0.70
2018-11-06T13:12:55.260Z,0.66
2018-11-06T13:13:56.285Z,0.66
2018-11-06T13:14:55.257Z,0.70