createdAt,value
2019-02-18T00:00:38.183Z,102012.86
2019-02-18T00:03:07.422Z,102015.06
2019-02-18T00:05:35.235Z,102013.98
2019-02-18T00:08:03.002Z,102014.51
2019-02-18T00:10:31.005Z,102013.63
2019-02-18T00:12:58.783Z,102017.50
2019-02-18T00:15:27.659Z,102014.18
2019-02-18T00:17:55.642Z,102009.82
2019-02-18T00:20:23.534Z,102015.05
2019-02-18T00:22:51.484Z,102012.52
2019-02-18T00:25:19.254Z,102013.88
2019-02-18T00:27:47.147Z,102010.48
2019-02-18T00:30:15.109Z,102013.66
2019-02-18T00:32:42.872Z,102021.83
2019-02-18T00:35:10.668Z,102018.74
2019-02-18T00:37:38.604Z,102018.32
2019-02-18T00:40:06.864Z,102025.67
2019-02-18T00:42:36.431Z,102021.41
2019-02-18T00:45:04.887Z,102016.63
2019-02-18T00:47:32.860Z,102014.08
2019-02-18T00:50:00.942Z,102018.89
2019-02-18T00:52:28.689Z,102019.34
2019-02-18T00:54:56.470Z,102015.92
2019-02-18T00:57:24.660Z,102012.98
2019-02-18T00:59:52.629Z,102012.59
2019-02-18T01:02:20.426Z,102014.83
2019-02-18T01:04:48.523Z,102011.83
2019-02-18T01:07:16.439Z,102010.02
2019-02-18T01:09:44.426Z,102011.72
2019-02-18T01:12:12.387Z,102012.65
2019-02-18T01:14:40.172Z,102008.30
2019-02-18T01:17:07.938Z,102015.64
2019-02-18T01:19:35.897Z,102008.38
2019-02-18T01:22:03.807Z,102011.94
2019-02-18T01:24:31.593Z,102011.23
2019-02-18T01:26:59.541Z,102009.05
2019-02-18T01:29:27.520Z,102007.33
2019-02-18T01:31:55.267Z,102009.13
2019-02-18T01:34:23.335Z,102008.34
2019-02-18T01:36:51.133Z,102012.19
2019-02-18T01:39:18.900Z,102011.62
2019-02-18T01:41:46.850Z,102007.25
2019-02-18T01:44:14.637Z,102006.37
2019-02-18T01:46:42.467Z,101996.64
2019-02-18T01:49:10.353Z,102006.43
2019-02-18T01:51:39.432Z,102009.91
2019-02-18T01:54:07.329Z,102004.22
2019-02-18T01:56:35.203Z,102001.60
2019-02-18T01:59:03.336Z,101999.84
2019-02-18T02:01:31.095Z,101987.84
2019-02-18T02:03:58.851Z,102001.17
2019-02-18T02:06:26.789Z,101990.47
2019-02-18T02:08:54.860Z,101991.00
2019-02-18T02:11:22.631Z,101992.95
2019-02-18T02:13:50.401Z,101990.73
2019-02-18T02:16:18.395Z,101987.55
2019-02-18T02:18:46.449Z,101993.17
2019-02-18T02:21:14.224Z,101994.55
2019-02-18T02:23:41.991Z,101990.20
2019-02-18T02:26:09.882Z,101987.34
2019-02-18T02:28:37.678Z,101985.22
2019-02-18T02:31:05.453Z,101988.39
2019-02-18T02:33:35.163Z,101989.64
2019-02-18T02:36:03.139Z,101978.38
2019-02-18T02:38:30.908Z,101977.52
2019-02-18T02:41:06.653Z,101973.36
2019-02-18T02:43:34.893Z,101980.44
2019-02-18T02:46:02.963Z,101972.16
2019-02-18T02:48:30.992Z,101976.03
2019-02-18T02:50:59.016Z,101980.33
2019-02-18T02:53:27.010Z,101975.13
2019-02-18T02:55:54.855Z,101982.14
2019-02-18T02:58:23.004Z,101977.84
2019-02-18T03:00:51.008Z,101976.95
2019-02-18T03:03:19.139Z,101974.33
2019-02-18T03:05:47.317Z,101975.63
2019-02-18T03:08:20.381Z,101982.12
2019-02-18T03:10:45.288Z,101980.92
2019-02-18T03:13:13.333Z,101980.98
2019-02-18T03:15:41.315Z,101995.64
2019-02-18T03:18:09.298Z,101976.17
2019-02-18T03:20:37.765Z,101964.61
2019-02-18T03:23:05.547Z,101973.65
2019-02-18T03:25:33.509Z,101972.28
2019-02-18T03:28:37.668Z,101972.78
2019-02-18T03:31:20.893Z,101973.70
2019-02-18T03:34:07.224Z,101967.72
2019-02-18T03:36:35.551Z,101964.34
2019-02-18T03:39:05.521Z,101960.89
2019-02-18T03:41:33.726Z,101966.97
2019-02-18T03:44:01.790Z,101969.98
2019-02-18T03:46:29.761Z,101968.68
2019-02-18T03:48:57.643Z,101968.64
2019-02-18T03:51:25.738Z,101966.88
2019-02-18T03:53:53.606Z,101962.98
2019-02-18T03:56:21.634Z,101963.49
2019-02-18T03:58:49.549Z,101970.34
2019-02-18T04:01:17.318Z,101954.77
2019-02-18T04:03:45.266Z,101955.22
2019-02-18T04:06:13.039Z,101965.22
2019-02-18T04:08:43.294Z,101959.16
2019-02-18T04:11:10.614Z,101946.27
2019-02-18T04:13:38.380Z,101960.36
2019-02-18T04:16:06.171Z,101963.38
2019-02-18T04:18:34.121Z,101962.05
2019-02-18T04:21:01.875Z,101962.56
2019-02-18T04:23:29.806Z,101954.91
2019-02-18T04:25:57.798Z,101964.94
2019-02-18T04:28:25.661Z,101960.16
2019-02-18T04:30:53.583Z,101958.45
2019-02-18T04:33:21.367Z,101957.13
2019-02-18T04:35:49.362Z,101961.05
2019-02-18T04:38:17.303Z,101949.02
2019-02-18T04:40:45.064Z,101948.83
2019-02-18T04:43:13.188Z,101957.44
2019-02-18T04:45:45.470Z,101957.97
2019-02-18T04:48:13.482Z,101951.53
2019-02-18T04:50:41.255Z,101958.48
2019-02-18T04:53:09.073Z,101952.88
2019-02-18T04:55:37.005Z,101958.44
2019-02-18T04:58:06.201Z,101948.06
2019-02-18T05:00:34.310Z,101947.16
2019-02-18T05:03:03.503Z,101947.70
2019-02-18T05:05:31.266Z,101943.77
2019-02-18T05:07:59.028Z,101941.21
2019-02-18T05:10:27.009Z,101947.23
2019-02-18T05:12:54.788Z,101940.34
2019-02-18T05:15:24.362Z,101933.90
2019-02-18T05:17:52.340Z,101943.83
2019-02-18T05:20:20.313Z,101933.41
2019-02-18T05:22:48.236Z,101938.10
2019-02-18T05:25:16.028Z,101937.72
2019-02-18T05:27:43.935Z,101942.94
2019-02-18T05:30:11.936Z,101954.63
2019-02-18T05:32:39.693Z,101951.25
2019-02-18T05:35:07.652Z,101953.84
2019-02-18T05:37:35.424Z,101953.89
2019-02-18T05:40:03.741Z,101944.08
2019-02-18T05:42:31.679Z,101951.69
2019-02-18T05:44:59.448Z,101949.14
2019-02-18T05:47:27.389Z,101944.06
2019-02-18T05:49:55.182Z,101951.76
2019-02-18T05:52:22.952Z,101949.64
2019-02-18T05:54:50.925Z,101959.11
2019-02-18T05:57:18.717Z,101948.33
2019-02-18T05:59:46.702Z,101951.54
2019-02-18T06:02:14.642Z,101936.81
2019-02-18T06:04:42.455Z,101943.55
2019-02-18T06:07:10.379Z,101944.36
2019-02-18T06:09:38.204Z,101939.15
2019-02-18T06:12:06.131Z,101944.38
2019-02-18T06:14:34.029Z,101937.47
2019-02-18T06:17:02.837Z,101943.55
2019-02-18T06:19:30.978Z,101947.05
2019-02-18T06:21:58.749Z,101953.13
2019-02-18T06:24:26.819Z,101951.47
2019-02-18T06:26:54.786Z,101945.09
2019-02-18T06:29:22.764Z,101943.69
2019-02-18T06:31:50.569Z,101943.66
2019-02-18T06:34:18.359Z,101940.21
2019-02-18T06:36:46.244Z,101942.37
2019-02-18T06:39:14.043Z,101938.98
2019-02-18T06:41:41.843Z,101947.16
2019-02-18T06:44:09.791Z,101940.27
2019-02-18T06:46:40.546Z,101940.76
2019-02-18T06:49:19.745Z,101927.48
2019-02-18T06:51:47.560Z,101935.53
2019-02-18T06:54:16.930Z,101942.23
2019-02-18T06:57:02.896Z,101942.19
2019-02-18T06:59:40.535Z,101939.94
2019-02-18T07:02:21.757Z,101943.33
2019-02-18T07:05:13.703Z,101947.71
2019-02-18T07:07:54.600Z,101951.52
2019-02-18T07:10:29.605Z,101956.30
2019-02-18T07:12:57.443Z,101952.38
2019-02-18T07:15:25.245Z,101960.16
2019-02-18T07:17:55.054Z,101945.36
2019-02-18T07:20:22.948Z,101953.02
2019-02-18T07:22:50.729Z,101953.78
2019-02-18T07:25:18.513Z,101952.50
2019-02-18T07:27:46.474Z,101951.15
2019-02-18T07:30:15.582Z,101952.48
2019-02-18T07:32:43.368Z,101941.61
2019-02-18T07:35:11.282Z,101942.00
2019-02-18T07:37:39.106Z,101933.78
2019-02-18T07:40:08.485Z,101931.05
2019-02-18T07:42:38.160Z,101924.87
2019-02-18T07:45:08.137Z,101922.52
2019-02-18T07:47:35.930Z,101928.07
2019-02-18T07:50:04.940Z,101925.08
2019-02-18T07:52:32.832Z,101927.09
2019-02-18T07:55:00.635Z,101926.43
2019-02-18T07:57:28.386Z,101925.34
2019-02-18T07:59:56.435Z,101921.27
2019-02-18T08:02:24.237Z,101923.47
2019-02-18T08:04:52.186Z,101922.92
2019-02-18T08:07:19.981Z,101926.23
2019-02-18T08:09:47.956Z,101926.47
2019-02-18T08:12:15.922Z,101927.26
2019-02-18T08:14:43.677Z,101924.44
2019-02-18T08:17:11.521Z,101923.30
2019-02-18T08:19:39.530Z,101912.61
2019-02-18T08:22:07.294Z,101929.89
2019-02-18T08:24:35.082Z,101932.75
2019-02-18T08:27:03.026Z,101923.05
2019-02-18T08:29:31.423Z,101929.94
2019-02-18T08:32:00.300Z,101929.12
2019-02-18T08:34:28.077Z,101927.63
2019-02-18T08:36:56.058Z,101931.39
2019-02-18T08:39:23.840Z,101921.47
2019-02-18T08:41:51.612Z,101910.48
2019-02-18T08:44:19.559Z,101923.92
2019-02-18T08:46:47.383Z,101922.88
2019-02-18T08:49:15.165Z,101921.72
2019-02-18T08:51:43.065Z,101927.05
2019-02-18T08:54:11.052Z,101922.61
2019-02-18T08:56:38.831Z,101911.74
2019-02-18T08:59:06.656Z,101900.69
2019-02-18T09:01:34.557Z,101911.13
2019-02-18T09:04:02.454Z,101908.70
2019-02-18T09:06:30.224Z,101902.38
2019-02-18T09:08:58.382Z,101909.29
2019-02-18T09:11:26.153Z,101901.47
2019-02-18T09:13:54.172Z,101893.63
2019-02-18T09:16:23.297Z,101899.55
2019-02-18T09:18:51.087Z,101898.17
2019-02-18T09:21:19.062Z,101896.59
2019-02-18T09:24:08.973Z,101900.87
2019-02-18T09:26:36.863Z,101897.67
2019-02-18T09:29:04.652Z,101897.86
2019-02-18T09:31:34.295Z,101896.84
2019-02-18T09:34:02.326Z,101899.62
2019-02-18T09:36:30.123Z,101895.52
2019-02-18T09:38:57.911Z,101895.70
2019-02-18T09:41:25.877Z,101906.19
2019-02-18T09:43:53.659Z,101898.97
2019-02-18T09:46:21.644Z,101902.52
2019-02-18T09:48:49.443Z,101888.77
2019-02-18T09:51:17.396Z,101895.14
2019-02-18T09:53:45.199Z,101891.66
2019-02-18T09:56:12.974Z,101880.32
2019-02-18T09:58:40.876Z,101886.40
2019-02-18T10:01:08.661Z,101885.11
2019-02-18T10:03:36.592Z,101886.66
2019-02-18T10:06:04.390Z,101884.80
2019-02-18T10:08:32.260Z,101872.97
2019-02-18T10:11:00.300Z,101870.02
2019-02-18T10:13:28.069Z,101863.30
2019-02-18T10:15:56.079Z,101865.84
2019-02-18T10:18:23.854Z,101863.16
2019-02-18T10:20:52.018Z,101861.84
2019-02-18T10:23:19.796Z,101862.97
2019-02-18T10:25:47.705Z,101865.92
2019-02-18T10:28:15.636Z,101860.31
2019-02-18T10:30:46.626Z,101857.66
2019-02-18T10:33:14.653Z,101855.69
2019-02-18T10:35:42.445Z,101848.55
2019-02-18T10:38:10.395Z,101846.30
2019-02-18T10:40:38.183Z,101844.27
2019-02-18T10:43:06.037Z,101846.73
2019-02-18T10:45:34.221Z,101846.45
2019-02-18T10:48:02.026Z,101842.35
2019-02-18T10:50:29.816Z,101840.03
2019-02-18T10:52:58.146Z,101838.15
2019-02-18T10:55:26.063Z,101834.11
2019-02-18T10:57:53.829Z,101839.80
2019-02-18T11:00:21.856Z,101835.91
2019-02-18T11:02:49.650Z,101838.71
2019-02-18T11:05:17.449Z,101834.52
2019-02-18T11:07:45.472Z,101829.52
2019-02-18T11:10:13.783Z,101831.65
2019-02-18T11:12:41.796Z,101833.36
2019-02-18T11:15:10.971Z,101833.16
2019-02-18T11:17:39.316Z,101831.73
2019-02-18T11:20:08.773Z,101833.98
2019-02-18T11:22:37.655Z,101826.74
2019-02-18T11:25:07.005Z,101821.96
2019-02-18T11:27:34.756Z,101823.75
2019-02-18T11:30:03.966Z,101812.04
2019-02-18T11:32:33.764Z,101816.31
2019-02-18T11:35:01.606Z,101811.88
2019-02-18T11:37:29.574Z,101803.37
2019-02-18T11:39:57.339Z,101803.63
2019-02-18T11:42:25.295Z,101797.13
2019-02-18T11:44:53.081Z,101796.58
2019-02-18T11:47:21.041Z,101787.23
2019-02-18T11:49:48.834Z,101778.66
2019-02-18T11:52:16.601Z,101776.31
2019-02-18T11:54:44.503Z,101774.41
2019-02-18T11:57:12.418Z,101772.06
2019-02-18T11:59:40.426Z,101772.34
2019-02-18T12:02:08.188Z,101773.27
2019-02-18T12:04:36.400Z,101772.17
2019-02-18T12:07:04.436Z,101763.30
2019-02-18T12:09:32.493Z,101764.03
2019-02-18T12:12:00.343Z,101760.72
2019-02-18T12:14:28.338Z,101759.95
2019-02-18T12:16:56.131Z,101756.19
2019-02-18T12:19:25.706Z,101751.66
2019-02-18T12:21:54.098Z,101750.39
2019-02-18T12:24:21.892Z,101742.75
2019-02-18T12:26:49.931Z,101737.23
2019-02-18T12:29:26.272Z,101732.45
2019-02-18T12:31:47.530Z,101724.27
2019-02-18T12:34:17.373Z,101723.64
2019-02-18T12:36:45.387Z,101719.92
2019-02-18T12:39:14.211Z,101720.76
2019-02-18T12:41:48.747Z,101717.16
2019-02-18T12:44:13.042Z,101719.09
2019-02-18T12:46:40.835Z,101709.34
2019-02-18T12:49:08.743Z,101704.33
2019-02-18T12:51:36.523Z,101708.36
2019-02-18T12:54:05.395Z,101700.91
2019-02-18T12:56:33.720Z,101699.28
2019-02-18T12:59:01.508Z,101693.82
2019-02-18T13:01:29.451Z,101688.03
2019-02-18T13:03:57.202Z,101682.67
2019-02-18T13:06:24.997Z,101667.45
2019-02-18T13:08:53.026Z,101667.72
2019-02-18T13:11:21.152Z,101664.42
2019-02-18T13:13:49.394Z,101659.23
2019-02-18T13:16:17.309Z,101660.03
2019-02-18T13:18:45.092Z,101652.88
2019-02-18T13:21:13.055Z,101650.48
2019-02-18T13:23:40.840Z,101654.14
2019-02-18T13:26:08.639Z,101644.80
2019-02-18T13:28:36.557Z,101643.72
2019-02-18T13:31:04.401Z,101642.98
2019-02-18T13:33:32.633Z,101635.80
2019-02-18T13:36:00.584Z,101633.35
2019-02-18T13:38:28.555Z,101627.31
2019-02-18T13:40:56.343Z,101623.19
2019-02-18T13:43:24.130Z,101623.23
2019-02-18T13:45:52.077Z,101609.72
2019-02-18T13:48:20.041Z,101614.36
2019-02-18T13:50:48.113Z,101612.08
2019-02-18T13:53:17.931Z,101609.19
2019-02-18T13:55:45.721Z,101619.27
2019-02-18T13:58:13.708Z,101622.45
2019-02-18T14:00:41.653Z,101611.66
2019-02-18T14:03:09.437Z,101617.39
2019-02-18T14:05:37.235Z,101616.76
2019-02-18T14:08:07.771Z,101611.59
2019-02-18T14:10:35.585Z,101611.43
2019-02-18T14:13:03.562Z,101610.55
2019-02-18T14:15:31.705Z,101609.00
2019-02-18T14:18:00.694Z,101615.67
2019-02-18T14:20:28.491Z,101613.63
2019-02-18T14:22:56.893Z,101610.19
2019-02-18T14:25:24.681Z,101602.66
2019-02-18T14:27:52.649Z,101600.41
2019-02-18T14:30:20.516Z,101594.84
2019-02-18T14:32:48.483Z,101594.28
2019-02-18T14:35:16.974Z,101586.52
2019-02-18T14:37:44.972Z,101581.94
2019-02-18T14:40:15.706Z,101586.08
2019-02-18T14:42:43.773Z,101585.80
2019-02-18T14:45:12.660Z,101577.23
2019-02-18T14:47:40.801Z,101573.48
2019-02-18T14:50:09.148Z,101574.04
2019-02-18T14:52:37.101Z,101576.09
2019-02-18T14:55:08.512Z,101577.47
2019-02-18T14:57:36.516Z,101581.55
2019-02-18T15:00:22.319Z,101583.88
2019-02-18T15:02:52.858Z,101590.34
2019-02-18T15:05:20.633Z,101589.06
2019-02-18T15:07:48.434Z,101591.75
2019-02-18T15:10:22.279Z,101588.77
2019-02-18T15:12:50.107Z,101588.84
2019-02-18T15:15:18.319Z,101586.11
2019-02-18T15:17:46.337Z,101583.31
2019-02-18T15:20:14.117Z,101579.50
2019-02-18T15:22:43.872Z,101576.69
2019-02-18T15:25:11.950Z,101576.16
2019-02-18T15:27:39.726Z,101570.14
2019-02-18T15:30:09.390Z,101572.41
2019-02-18T15:32:37.220Z,101573.17
2019-02-18T15:35:05.601Z,101566.13
2019-02-18T15:37:33.826Z,101570.78
2019-02-18T15:40:01.734Z,101568.25
2019-02-18T15:42:29.718Z,101571.80
2019-02-18T15:44:57.634Z,101570.72
2019-02-18T15:47:25.475Z,101568.18
2019-02-18T15:49:53.377Z,101566.70
2019-02-18T15:52:21.575Z,101571.22
2019-02-18T15:54:49.634Z,101572.94
2019-02-18T15:57:18.325Z,101564.28
2019-02-18T15:59:46.202Z,101564.57
2019-02-18T16:02:14.036Z,101565.25
2019-02-18T16:04:41.805Z,101572.33
2019-02-18T16:07:09.887Z,101572.91
2019-02-18T16:09:38.349Z,101575.66
2019-02-18T16:12:06.135Z,101576.17
2019-02-18T16:14:34.090Z,101578.39
2019-02-18T16:17:03.778Z,101580.32
2019-02-18T16:19:31.674Z,101573.91
2019-02-18T16:21:59.654Z,101573.14
2019-02-18T16:24:27.436Z,101573.25
2019-02-18T16:26:55.631Z,101571.06
2019-02-18T16:29:23.576Z,101571.64
2019-02-18T16:31:52.462Z,101575.31
2019-02-18T16:34:20.351Z,101571.03
2019-02-18T16:36:48.351Z,101573.57
2019-02-18T16:39:16.244Z,101574.09
2019-02-18T16:41:44.014Z,101575.30
2019-02-18T16:44:11.929Z,101570.20
2019-02-18T16:46:39.722Z,101573.45
2019-02-18T16:49:08.184Z,101567.50
2019-02-18T16:51:35.955Z,101569.03
2019-02-18T16:54:04.197Z,101573.32
2019-02-18T16:56:33.175Z,101577.27
2019-02-18T16:59:01.279Z,101575.48
2019-02-18T17:01:29.234Z,101577.77
2019-02-18T17:03:57.020Z,101578.31
2019-02-18T17:06:24.817Z,101576.78
2019-02-18T17:08:52.791Z,101575.51
2019-02-18T17:11:20.810Z,101580.11
2019-02-18T17:13:48.636Z,101580.83
2019-02-18T17:16:16.865Z,101568.61
2019-02-18T17:18:45.001Z,101576.36
2019-02-18T17:21:12.771Z,101580.53
2019-02-18T17:23:40.689Z,101577.13
2019-02-18T17:26:08.482Z,101578.12
2019-02-18T17:28:36.358Z,101581.64
2019-02-18T17:31:04.355Z,101590.36
2019-02-18T17:33:32.530Z,101587.45
2019-02-18T17:36:00.351Z,101586.05
2019-02-18T17:38:28.377Z,101593.59
2019-02-18T17:40:56.503Z,101592.78
2019-02-18T17:43:24.400Z,101592.69
2019-02-18T17:45:52.399Z,101586.37
2019-02-18T17:48:20.472Z,101585.87
2019-02-18T17:50:48.550Z,101591.27
2019-02-18T17:53:16.348Z,101588.22
2019-02-18T17:55:46.133Z,101585.67
2019-02-18T17:58:14.131Z,101589.86
2019-02-18T18:00:45.351Z,101586.25
2019-02-18T18:03:13.439Z,101586.52
2019-02-18T18:05:41.634Z,101580.28
2019-02-18T18:08:09.432Z,101586.23
2019-02-18T18:10:37.456Z,101589.64
2019-02-18T18:13:05.351Z,101597.30
2019-02-18T18:15:33.319Z,101594.09
2019-02-18T18:18:01.134Z,101591.47
2019-02-18T18:20:28.983Z,101596.64
2019-02-18T18:22:57.343Z,101600.64
2019-02-18T18:25:25.135Z,101597.21
2019-02-18T18:27:53.054Z,101599.69
2019-02-18T18:30:21.171Z,101593.72
2019-02-18T18:32:48.947Z,101592.41
2019-02-18T18:35:16.720Z,101598.08
2019-02-18T18:37:44.666Z,101599.92
2019-02-18T18:40:13.151Z,101591.26
2019-02-18T18:42:41.132Z,101588.29
2019-02-18T18:45:11.096Z,101588.08
2019-02-18T18:47:38.881Z,101589.74
2019-02-18T18:50:11.469Z,101595.33
2019-02-18T18:52:39.298Z,101597.91
2019-02-18T18:55:07.078Z,101599.52
2019-02-18T18:57:35.204Z,101595.30
2019-02-18T19:00:04.931Z,101604.59
2019-02-18T19:02:32.964Z,101600.36
2019-02-18T19:05:00.862Z,101599.80
2019-02-18T19:07:28.661Z,101596.41
2019-02-18T19:09:56.784Z,101586.96
2019-02-18T19:12:24.823Z,101588.64
2019-02-18T19:14:52.623Z,101584.57
2019-02-18T19:17:23.855Z,101590.21
2019-02-18T19:19:57.757Z,101589.64
2019-02-18T19:22:22.099Z,101593.10
2019-02-18T19:24:50.510Z,101611.78
2019-02-18T19:27:18.457Z,101608.17
2019-02-18T19:29:46.384Z,101614.20
2019-02-18T19:32:14.299Z,101616.87
2019-02-18T19:34:42.103Z,101610.13
2019-02-18T19:37:09.902Z,101618.73
2019-02-18T19:39:38.224Z,101614.31
2019-02-18T19:42:06.204Z,101613.49
2019-02-18T19:44:34.173Z,101621.22
2019-02-18T19:47:02.002Z,101629.34
2019-02-18T19:49:30.029Z,101637.39
2019-02-18T19:51:59.634Z,101638.70
2019-02-18T19:54:27.426Z,101628.30
2019-02-18T19:56:55.368Z,101634.03
2019-02-18T19:59:23.594Z,101646.16
2019-02-18T20:01:51.445Z,101646.06
2019-02-18T20:04:19.511Z,101637.21
2019-02-18T20:06:47.329Z,101637.99
2019-02-18T20:09:15.175Z,101640.95
2019-02-18T20:11:43.420Z,101626.69
2019-02-18T20:14:11.356Z,101627.13
2019-02-18T20:16:39.145Z,101620.45
2019-02-18T20:19:07.137Z,101620.92
2019-02-18T20:21:34.975Z,101619.61
2019-02-18T20:24:08.080Z,101619.36
2019-02-18T20:26:36.276Z,101618.34
2019-02-18T20:29:04.031Z,101620.50
2019-02-18T20:31:32.116Z,101612.59
2019-02-18T20:33:59.949Z,101619.53
2019-02-18T20:36:27.859Z,101618.76
2019-02-18T20:38:55.691Z,101623.80
2019-02-18T20:41:23.717Z,101614.16
2019-02-18T20:43:51.709Z,101619.09
2019-02-18T20:46:19.512Z,101611.80
2019-02-18T20:48:47.524Z,101606.22
2019-02-18T20:51:15.428Z,101600.69
2019-02-18T20:53:43.229Z,101605.45
2019-02-18T20:56:11.152Z,101606.52
2019-02-18T20:58:38.939Z,101607.36
2019-02-18T21:01:06.730Z,101594.31
2019-02-18T21:03:34.965Z,101605.42
2019-02-18T21:06:03.179Z,101608.03
2019-02-18T21:08:30.987Z,101609.93
2019-02-18T21:10:58.999Z,101610.59
2019-02-18T21:13:26.780Z,101615.30
2019-02-18T21:15:54.936Z,101614.83
2019-02-18T21:18:22.911Z,101610.45
2019-02-18T21:20:51.281Z,101601.12
2019-02-18T21:23:19.471Z,101613.41
2019-02-18T21:25:50.075Z,101607.72
2019-02-18T21:28:17.879Z,101614.80
2019-02-18T21:30:45.847Z,101611.16
2019-02-18T21:33:13.971Z,101612.72
2019-02-18T21:35:41.762Z,101620.80
2019-02-18T21:38:09.658Z,101619.49
2019-02-18T21:40:37.465Z,101617.57
2019-02-18T21:43:05.253Z,101628.69
2019-02-18T21:45:33.173Z,101619.20
2019-02-18T21:48:01.387Z,101626.55
2019-02-18T21:50:29.182Z,101624.80
2019-02-18T21:52:57.220Z,101628.15
2019-02-18T21:55:24.959Z,101635.19
2019-02-18T21:57:53.303Z,101629.51
2019-02-18T22:00:21.843Z,101634.89
2019-02-18T22:02:49.831Z,101630.21
2019-02-18T22:05:18.300Z,101624.69
2019-02-18T22:07:46.058Z,101633.77
2019-02-18T22:10:14.659Z,101636.63
2019-02-18T22:12:43.575Z,101633.13
2019-02-18T22:15:11.413Z,101632.42
2019-02-18T22:17:40.992Z,101637.41
2019-02-18T22:20:09.602Z,101640.98
2019-02-18T22:22:37.381Z,101646.07
2019-02-18T22:25:06.658Z,101652.02
2019-02-18T22:27:34.411Z,101656.83
2019-02-18T22:30:05.818Z,101664.54
2019-02-18T22:32:33.996Z,101673.93
2019-02-18T22:35:01.786Z,101679.67
2019-02-18T22:37:29.553Z,101676.05
2019-02-18T22:39:57.502Z,101676.70
2019-02-18T22:42:25.406Z,101679.86
2019-02-18T22:44:53.365Z,101674.15
2019-02-18T22:47:22.456Z,101677.06
2019-02-18T22:49:50.429Z,101681.05
2019-02-18T22:52:18.493Z,101678.31
2019-02-18T22:54:46.288Z,101679.56
2019-02-18T22:57:14.082Z,101689.70
2019-02-18T22:59:42.002Z,101685.50
2019-02-18T23:02:10.197Z,101689.05
2019-02-18T23:04:37.982Z,101692.44
2019-02-18T23:07:06.155Z,101696.73
2019-02-18T23:09:35.843Z,101699.27
2019-02-18T23:12:03.915Z,101695.59
2019-02-18T23:14:31.674Z,101703.66
2019-02-18T23:16:59.441Z,101707.17
2019-02-18T23:19:27.410Z,101710.26
2019-02-18T23:21:55.233Z,101710.50
2019-02-18T23:24:22.987Z,101716.44
2019-02-18T23:26:50.942Z,101712.52
2019-02-18T23:29:18.842Z,101710.80
2019-02-18T23:31:47.302Z,101714.30
2019-02-18T23:34:15.117Z,101711.03
2019-02-18T23:36:43.097Z,101705.97
2019-02-18T23:39:11.018Z,101709.95
2019-02-18T23:41:38.985Z,101704.98
2019-02-18T23:44:06.771Z,101705.15
2019-02-18T23:46:34.740Z,101709.97
2019-02-18T23:49:02.634Z,101704.21
2019-02-18T23:51:30.544Z,101710.09
2019-02-18T23:53:58.545Z,101709.14
2019-02-18T23:56:26.330Z,101712.94
2019-02-18T23:58:54.294Z,101713.70
