createdAt,value
2018-07-20T00:06:20.052Z,0
2018-07-20T00:16:33.916Z,0
2018-07-20T00:26:48.694Z,0
2018-07-20T00:37:03.246Z,0
2018-07-20T00:47:18.774Z,0
2018-07-20T00:57:33.677Z,0
2018-07-20T01:07:48.038Z,0
2018-07-20T01:18:02.410Z,0
2018-07-20T01:28:17.966Z,0
2018-07-20T01:38:32.786Z,0
2018-07-20T01:48:48.457Z,0
2018-07-20T01:59:03.317Z,0
2018-07-20T02:09:18.737Z,0
2018-07-20T02:19:32.789Z,0
2018-07-20T02:29:48.191Z,0
2018-07-20T02:40:02.496Z,0
2018-07-20T02:50:17.762Z,4
2018-07-20T03:00:31.756Z,8
2018-07-20T03:10:46.140Z,36
2018-07-20T03:21:01.891Z,116
2018-07-20T03:31:16.527Z,284
2018-07-20T03:41:31.952Z,616
2018-07-20T03:51:46.951Z,1008
2018-07-20T04:02:01.643Z,1540
2018-07-20T04:12:16.223Z,2184
2018-07-20T04:22:30.349Z,2780
2018-07-20T04:32:45.770Z,3500
2018-07-20T04:42:59.815Z,4436
2018-07-20T04:53:13.944Z,5616
2018-07-20T05:03:28.277Z,6812
2018-07-20T05:13:43.264Z,6704
2018-07-20T05:23:57.291Z,7800
2018-07-20T05:34:12.543Z,9248
2018-07-20T05:44:26.299Z,10192
2018-07-20T05:54:41.969Z,12368
2018-07-20T06:04:55.526Z,12592
2018-07-20T06:15:10.544Z,14192
2018-07-20T06:25:25.515Z,18272
2018-07-20T06:35:40.191Z,15988
2018-07-20T06:45:54.373Z,25824
2018-07-20T06:56:08.231Z,22400
2018-07-20T07:06:22.549Z,25184
2018-07-20T07:16:37.454Z,43008
2018-07-20T07:26:53.247Z,42176
2018-07-20T07:37:08.747Z,51360
2018-07-20T07:47:24.480Z,47520
2018-07-20T07:57:38.973Z,48448
2018-07-20T08:07:57.893Z,57152
2018-07-20T08:18:09.076Z,56800
2018-07-20T08:28:25.114Z,64672
2018-07-20T08:38:40.039Z,62176
2018-07-20T08:48:53.821Z,77536
2018-07-20T08:59:08.571Z,41856
2018-07-20T09:09:24.004Z,46176
2018-07-20T09:19:38.222Z,74272
2018-07-20T09:29:53.009Z,78400
2018-07-20T09:40:08.074Z,76160
2018-07-20T09:50:22.939Z,79744
2018-07-20T10:00:38.442Z,80256
2018-07-20T10:10:52.846Z,88064
2018-07-20T10:21:08.489Z,84352
2018-07-20T10:31:24.471Z,78720
2018-07-20T10:41:38.931Z,93056
2018-07-20T10:51:54.361Z,61056
2018-07-20T11:02:09.070Z,86112
2018-07-20T11:12:23.621Z,96864
2018-07-20T11:22:38.971Z,99872
2018-07-20T11:32:53.029Z,78592
2018-07-20T11:43:07.490Z,84576
2018-07-20T11:53:21.996Z,42528
2018-07-20T12:03:36.490Z,38688
2018-07-20T12:13:52.371Z,25472
2018-07-20T12:24:07.925Z,29152
2018-07-20T12:34:23.166Z,29568
2018-07-20T12:44:37.995Z,67904
2018-07-20T12:54:51.931Z,86048
2018-07-20T13:05:07.005Z,96832
2018-07-20T13:15:22.737Z,31328
2018-07-20T13:25:37.599Z,22880
2018-07-20T13:35:53.134Z,84480
2018-07-20T13:46:07.375Z,39232
2018-07-20T13:56:22.940Z,32416
2018-07-20T14:06:37.422Z,34752
2018-07-20T14:16:52.133Z,69024
2018-07-20T14:27:07.041Z,42592
2018-07-20T14:37:21.777Z,40768
2018-07-20T14:47:37.195Z,50112
2018-07-20T14:57:51.552Z,65760
2018-07-20T15:08:06.001Z,63104
2018-07-20T15:18:19.652Z,52928
2018-07-20T15:28:34.280Z,48576
2018-07-20T15:38:49.644Z,14740
2018-07-20T15:49:05.080Z,25600
2018-07-20T15:59:20.876Z,16424
2018-07-20T16:09:35.579Z,18016
2018-07-20T16:19:50.028Z,19840
2018-07-20T16:30:04.838Z,25344
2018-07-20T16:40:19.455Z,31168
2018-07-20T16:50:34.938Z,32160
2018-07-20T17:00:50.407Z,34816
2018-07-20T17:11:04.529Z,29312
2018-07-20T17:21:18.604Z,27296
2018-07-20T17:31:34.278Z,23200
2018-07-20T17:41:49.257Z,18208
2018-07-20T17:52:02.940Z,17760
2018-07-20T18:02:18.706Z,10936
2018-07-20T18:12:33.316Z,10092
2018-07-20T18:22:47.428Z,8692
2018-07-20T18:33:02.139Z,7280
2018-07-20T18:43:16.898Z,5648
2018-07-20T18:53:31.246Z,4068
2018-07-20T19:03:45.981Z,2132
2018-07-20T19:14:00.014Z,1220
2018-07-20T19:24:15.453Z,680
2018-07-20T19:34:30.121Z,264
2018-07-20T19:44:45.129Z,136
2018-07-20T19:55:00.686Z,40
2018-07-20T20:05:14.340Z,8
2018-07-20T20:15:27.906Z,4
2018-07-20T20:25:42.650Z,0
2018-07-20T20:35:57.665Z,0
2018-07-20T20:46:12.852Z,0
2018-07-20T20:56:26.808Z,0
2018-07-20T21:06:41.955Z,0
2018-07-20T21:16:57.207Z,0
2018-07-20T21:27:11.799Z,0
2018-07-20T21:37:27.228Z,0
2018-07-20T21:47:42.554Z,0
2018-07-20T21:57:57.908Z,0
2018-07-20T22:08:12.385Z,0
2018-07-20T22:18:26.938Z,0
2018-07-20T22:28:41.598Z,0
2018-07-20T22:38:56.829Z,0
2018-07-20T22:49:11.560Z,0
2018-07-20T22:59:26.535Z,0
2018-07-20T23:09:41.550Z,0
2018-07-20T23:19:56.178Z,0
2018-07-20T23:30:11.924Z,0
2018-07-20T23:40:27.154Z,0
2018-07-20T23:50:41.082Z,0
