createdAt,value
2018-07-20T00:00:27.694Z,6.63
2018-07-20T00:02:55.834Z,6.33
2018-07-20T00:05:23.978Z,6.63
2018-07-20T00:07:52.125Z,6.23
2018-07-20T00:10:20.266Z,6.63
2018-07-20T00:12:48.477Z,6.73
2018-07-20T00:15:16.617Z,6.80
2018-07-20T00:17:44.750Z,6.80
2018-07-20T00:20:12.895Z,6.67
2018-07-20T00:22:41.027Z,6.80
2018-07-20T00:25:09.165Z,6.60
2018-07-20T00:27:37.681Z,6.93
2018-07-20T00:30:05.829Z,6.83
2018-07-20T00:32:33.968Z,6.70
2018-07-20T00:35:02.110Z,6.50
2018-07-20T00:37:30.261Z,6.63
2018-07-20T00:39:58.394Z,6.47
2018-07-20T00:42:26.562Z,7.03
2018-07-20T00:44:54.777Z,7.00
2018-07-20T00:47:22.914Z,5.90
2018-07-20T00:49:51.097Z,6.13
2018-07-20T00:52:19.281Z,6.43
2018-07-20T00:54:47.415Z,6.53
2018-07-20T00:57:15.549Z,6.37
2018-07-20T00:59:43.690Z,6.63
2018-07-20T01:02:11.842Z,7.20
2018-07-20T01:04:39.979Z,6.67
2018-07-20T01:07:08.105Z,6.60
2018-07-20T01:09:36.236Z,6.90
2018-07-20T01:12:04.369Z,6.33
2018-07-20T01:14:32.594Z,7.03
2018-07-20T01:17:00.717Z,6.20
2018-07-20T01:19:28.885Z,6.47
2018-07-20T01:21:57.017Z,6.50
2018-07-20T01:24:25.153Z,6.77
2018-07-20T01:26:53.273Z,6.87
2018-07-20T01:29:21.409Z,6.30
2018-07-20T01:31:49.585Z,6.20
2018-07-20T01:34:17.922Z,6.40
2018-07-20T01:36:46.098Z,6.80
2018-07-20T01:39:14.234Z,6.90
2018-07-20T01:41:42.373Z,6.37
2018-07-20T01:44:10.510Z,6.97
2018-07-20T01:46:38.736Z,6.80
2018-07-20T01:49:06.879Z,7.10
2018-07-20T01:51:35.034Z,6.73
2018-07-20T01:54:03.204Z,6.53
2018-07-20T01:56:31.321Z,5.77
2018-07-20T01:58:59.456Z,6.93
2018-07-20T02:01:27.709Z,6.67
2018-07-20T02:03:55.922Z,6.47
2018-07-20T02:06:24.065Z,6.83
2018-07-20T02:08:52.176Z,6.43
2018-07-20T02:11:20.341Z,7.20
2018-07-20T02:13:48.483Z,6.40
2018-07-20T02:16:16.613Z,6.67
2018-07-20T02:18:44.742Z,7.13
2018-07-20T02:21:12.882Z,7.27
2018-07-20T02:23:41.005Z,6.60
2018-07-20T02:26:09.133Z,6.87
2018-07-20T02:28:37.257Z,7.20
2018-07-20T02:31:05.390Z,7.37
2018-07-20T02:33:33.513Z,7.53
2018-07-20T02:36:01.662Z,7.40
2018-07-20T02:38:29.777Z,7.40
2018-07-20T02:40:57.664Z,7.37
2018-07-20T02:43:25.797Z,7.50
2018-07-20T02:45:53.937Z,7.20
2018-07-20T02:48:22.059Z,7.63
2018-07-20T02:50:50.229Z,7.10
2018-07-20T02:53:18.129Z,7.57
2018-07-20T02:55:46.257Z,6.90
2018-07-20T02:58:14.397Z,8.07
2018-07-20T03:00:42.515Z,7.97
2018-07-20T03:03:10.677Z,7.27
2018-07-20T03:05:38.815Z,7.33
2018-07-20T03:08:07.000Z,7.67
2018-07-20T03:10:35.126Z,7.90
2018-07-20T03:13:03.273Z,7.83
2018-07-20T03:15:31.425Z,7.67
2018-07-20T03:17:59.600Z,7.13
2018-07-20T03:20:27.777Z,7.83
2018-07-20T03:22:56.014Z,8.50
2018-07-20T03:25:24.159Z,8.03
2018-07-20T03:27:52.325Z,8.00
2018-07-20T03:30:20.473Z,8.87
2018-07-20T03:32:48.696Z,9.07
2018-07-20T03:35:16.821Z,8.40
2018-07-20T03:37:44.999Z,8.43
2018-07-20T03:40:13.137Z,8.73
2018-07-20T03:42:41.286Z,8.23
2018-07-20T03:45:09.438Z,9.40
2018-07-20T03:47:37.629Z,9.03
2018-07-20T03:50:06.370Z,8.70
2018-07-20T03:52:34.570Z,8.90
2018-07-20T03:55:02.726Z,8.93
2018-07-20T03:57:30.889Z,9.00
2018-07-20T03:59:59.045Z,9.33
2018-07-20T04:02:27.280Z,8.47
2018-07-20T04:04:55.360Z,8.70
2018-07-20T04:07:23.546Z,8.63
2018-07-20T04:09:51.699Z,8.63
2018-07-20T04:12:19.854Z,8.53
2018-07-20T04:14:48.003Z,8.27
2018-07-20T04:17:16.209Z,8.93
2018-07-20T04:19:44.362Z,8.07
2018-07-20T04:22:12.581Z,7.83
2018-07-20T04:24:40.804Z,8.57
2018-07-20T04:27:08.987Z,8.70
2018-07-20T04:29:37.174Z,8.27
2018-07-20T04:32:05.390Z,7.63
2018-07-20T04:34:33.615Z,9.10
2018-07-20T04:37:01.789Z,8.23
2018-07-20T04:39:29.984Z,8.80
2018-07-20T04:41:58.142Z,7.87
2018-07-20T04:44:26.394Z,8.10
2018-07-20T04:46:58.341Z,8.63
2018-07-20T04:49:26.525Z,8.63
2018-07-20T04:51:54.710Z,8.43
2018-07-20T04:54:22.865Z,8.60
2018-07-20T04:56:51.043Z,8.10
2018-07-20T04:59:19.202Z,9.37
2018-07-20T05:01:47.390Z,8.73
2018-07-20T05:04:15.533Z,8.13
2018-07-20T05:06:43.692Z,7.60
2018-07-20T05:09:11.877Z,7.80
2018-07-20T05:11:40.046Z,8.30
2018-07-20T05:14:08.305Z,8.33
2018-07-20T05:16:36.448Z,9.27
2018-07-20T05:19:04.654Z,9.03
2018-07-20T05:21:32.821Z,8.33
2018-07-20T05:24:01.005Z,8.10
2018-07-20T05:26:29.133Z,8.70
2018-07-20T05:28:57.328Z,8.00
2018-07-20T05:31:25.453Z,8.07
2018-07-20T05:33:53.650Z,8.73
2018-07-20T05:36:21.901Z,7.83
2018-07-20T05:38:50.045Z,8.70
2018-07-20T05:41:18.185Z,8.17
2018-07-20T05:43:46.384Z,8.17
2018-07-20T05:46:17.221Z,12.73
2018-07-20T05:48:46.197Z,9.00
2018-07-20T05:51:14.379Z,9.30
2018-07-20T05:53:42.581Z,8.93
2018-07-20T05:56:10.762Z,9.30
2018-07-20T05:58:38.925Z,9.53
2018-07-20T06:01:07.125Z,9.33
2018-07-20T06:03:35.370Z,8.87
2018-07-20T06:06:03.563Z,8.90
2018-07-20T06:08:31.472Z,9.07
2018-07-20T06:10:59.648Z,9.13
2018-07-20T06:13:27.814Z,9.07
2018-07-20T06:15:55.957Z,8.97
2018-07-20T06:18:24.096Z,8.77
2018-07-20T06:20:52.259Z,9.10
2018-07-20T06:23:20.417Z,9.37
2018-07-20T06:25:48.610Z,9.80
2018-07-20T06:28:16.789Z,9.40
2018-07-20T06:33:19.509Z,9.50
2018-07-20T06:35:47.653Z,9.67
2018-07-20T06:38:15.818Z,8.83
2018-07-20T06:40:44.072Z,9.37
2018-07-20T06:43:12.221Z,8.73
2018-07-20T06:45:40.374Z,9.00
2018-07-20T06:48:08.619Z,9.77
2018-07-20T06:50:36.839Z,8.80
2018-07-20T06:53:04.985Z,8.87
2018-07-20T06:55:33.158Z,9.03
2018-07-20T06:58:01.302Z,9.20
2018-07-20T07:00:29.480Z,9.27
2018-07-20T07:02:57.648Z,7.27
2018-07-20T07:05:25.817Z,8.43
2018-07-20T07:07:53.955Z,8.10
2018-07-20T07:10:22.164Z,7.27
2018-07-20T07:12:50.442Z,7.93
2018-07-20T07:15:18.985Z,7.13
2018-07-20T07:17:47.073Z,7.33
2018-07-20T07:20:15.222Z,7.40
2018-07-20T07:22:43.446Z,7.27
2018-07-20T07:25:11.573Z,8.60
2018-07-20T07:27:39.725Z,8.57
2018-07-20T07:30:07.875Z,7.27
2018-07-20T07:32:36.053Z,7.67
2018-07-20T07:35:04.318Z,7.10
2018-07-20T07:37:32.459Z,7.37
2018-07-20T07:40:00.638Z,7.53
2018-07-20T07:42:28.836Z,7.13
2018-07-20T07:44:57.026Z,7.30
2018-07-20T07:47:25.146Z,6.80
2018-07-20T07:49:53.325Z,7.13
2018-07-20T07:52:21.474Z,6.27
2018-07-20T07:54:49.633Z,9.20
2018-07-20T07:57:17.813Z,8.40
2018-07-20T07:59:45.966Z,6.90
2018-07-20T08:02:14.164Z,8.10
2018-07-20T08:04:42.393Z,5.80
2018-07-20T08:07:10.579Z,5.90
2018-07-20T08:09:38.787Z,7.10
2018-07-20T08:12:06.989Z,5.90
2018-07-20T08:14:35.137Z,5.30
2018-07-20T08:17:03.356Z,6.20
2018-07-20T08:19:31.566Z,5.43
2018-07-20T08:21:59.709Z,4.80
2018-07-20T08:24:27.858Z,4.90
2018-07-20T08:26:56.014Z,4.80
2018-07-20T08:29:24.160Z,4.90
2018-07-20T08:31:52.419Z,4.50
2018-07-20T08:34:20.546Z,4.67
2018-07-20T08:36:48.684Z,4.43
2018-07-20T08:39:16.904Z,4.70
2018-07-20T08:41:45.049Z,4.33
2018-07-20T08:44:13.242Z,4.80
2018-07-20T08:46:41.466Z,3.97
2018-07-20T08:49:09.541Z,4.57
2018-07-20T08:51:37.680Z,4.43
2018-07-20T08:54:05.982Z,4.60
2018-07-20T08:56:34.086Z,4.03
2018-07-20T08:59:02.237Z,4.40
2018-07-20T09:01:30.386Z,4.60
2018-07-20T09:03:58.580Z,4.80
2018-07-20T09:06:26.701Z,4.80
2018-07-20T09:08:54.850Z,4.67
2018-07-20T09:11:23.014Z,4.40
2018-07-20T09:13:51.480Z,4.10
2018-07-20T09:16:20.166Z,4.20
2018-07-20T09:18:48.713Z,4.03
2018-07-20T09:21:16.878Z,4.30
2018-07-20T09:23:45.006Z,4.00
2018-07-20T09:26:13.133Z,4.80
2018-07-20T09:28:41.277Z,4.03
2018-07-20T09:31:09.424Z,4.23
2018-07-20T09:33:37.566Z,4.40
2018-07-20T09:36:05.737Z,4.20
2018-07-20T09:38:33.885Z,4.30
2018-07-20T09:41:02.018Z,4.17
2018-07-20T09:43:30.266Z,4.00
2018-07-20T09:45:58.406Z,4.30
2018-07-20T09:48:26.573Z,3.70
2018-07-20T09:50:54.721Z,4.10
2018-07-20T09:53:22.857Z,4.03
2018-07-20T09:55:51.026Z,4.13
2018-07-20T09:58:18.952Z,3.70
2018-07-20T10:00:49.089Z,4.00
2018-07-20T10:03:17.563Z,4.00
2018-07-20T10:05:46.083Z,4.13
2018-07-20T10:08:14.254Z,3.80
2018-07-20T10:10:42.418Z,4.27
2018-07-20T10:13:10.655Z,3.83
2018-07-20T10:15:38.818Z,4.57
2018-07-20T10:18:07.020Z,3.77
2018-07-20T10:20:35.177Z,3.77
2018-07-20T10:23:03.450Z,3.63
2018-07-20T10:25:32.316Z,3.73
2018-07-20T10:28:00.519Z,4.13
2018-07-20T10:30:28.734Z,4.20
2018-07-20T10:32:56.961Z,4.03
2018-07-20T10:35:25.127Z,4.03
2018-07-20T10:37:53.290Z,3.90
2018-07-20T10:40:25.274Z,3.90
2018-07-20T10:42:54.322Z,4.00
2018-07-20T10:45:22.594Z,4.10
2018-07-20T10:47:50.768Z,4.30
2018-07-20T10:50:18.930Z,3.87
2018-07-20T10:52:47.104Z,4.47
2018-07-20T10:55:15.307Z,4.10
2018-07-20T10:57:43.534Z,4.10
2018-07-20T11:00:11.680Z,3.97
2018-07-20T11:02:39.865Z,4.53
2018-07-20T11:05:08.083Z,4.67
2018-07-20T11:07:36.373Z,4.60
2018-07-20T11:10:04.381Z,4.00
2018-07-20T11:12:32.556Z,4.00
2018-07-20T11:15:00.731Z,4.17
2018-07-20T11:17:28.969Z,4.27
2018-07-20T11:19:57.205Z,4.13
2018-07-20T11:22:26.366Z,4.00
2018-07-20T11:24:55.547Z,3.87
2018-07-20T11:27:29.718Z,3.97
2018-07-20T11:30:00.020Z,4.10
2018-07-20T11:32:28.170Z,3.80
2018-07-20T11:34:56.358Z,4.40
2018-07-20T11:37:24.521Z,4.40
2018-07-20T11:39:52.695Z,4.57
2018-07-20T11:42:20.901Z,4.33
2018-07-20T11:44:50.102Z,4.43
2018-07-20T11:47:19.517Z,4.27
2018-07-20T11:49:47.670Z,4.03
2018-07-20T11:52:15.895Z,4.40
2018-07-20T11:54:44.082Z,4.17
2018-07-20T11:57:12.237Z,4.43
2018-07-20T11:59:40.445Z,4.30
2018-07-20T12:02:08.625Z,4.57
2018-07-20T12:04:36.865Z,5.00
2018-07-20T12:07:05.075Z,4.07
2018-07-20T12:09:33.243Z,4.43
2018-07-20T12:12:01.411Z,4.70
2018-07-20T12:14:29.579Z,4.47
2018-07-20T12:16:57.871Z,4.07
2018-07-20T12:19:26.043Z,4.03
2018-07-20T12:21:54.204Z,4.00
2018-07-20T12:24:22.470Z,4.17
2018-07-20T12:26:54.770Z,4.30
2018-07-20T12:29:22.929Z,4.50
2018-07-20T12:31:52.966Z,4.30
2018-07-20T12:34:21.265Z,4.00
2018-07-20T12:36:49.422Z,4.23
2018-07-20T12:39:17.578Z,4.13
2018-07-20T12:41:45.810Z,4.33
2018-07-20T12:44:13.794Z,4.73
2018-07-20T12:46:41.775Z,4.60
2018-07-20T12:49:09.947Z,4.53
2018-07-20T12:51:38.232Z,4.40
2018-07-20T12:54:06.414Z,4.63
2018-07-20T12:56:34.566Z,4.77
2018-07-20T12:59:02.817Z,4.50
2018-07-20T13:01:30.904Z,4.33
2018-07-20T13:04:00.209Z,4.40
2018-07-20T13:06:28.587Z,4.80
2018-07-20T13:08:56.725Z,4.60
2018-07-20T13:11:25.975Z,4.90
2018-07-20T13:13:54.107Z,4.43
2018-07-20T13:16:22.265Z,4.20
2018-07-20T13:18:50.421Z,4.80
2018-07-20T13:21:19.759Z,4.93
2018-07-20T13:23:48.008Z,5.17
2018-07-20T13:26:16.135Z,4.50
2018-07-20T13:28:44.050Z,4.20
2018-07-20T13:31:13.425Z,4.40
2018-07-20T13:33:41.762Z,4.70
2018-07-20T13:36:10.017Z,4.60
2018-07-20T13:38:38.397Z,4.80
2018-07-20T13:41:06.646Z,4.80
2018-07-20T13:43:35.008Z,4.73
2018-07-20T13:46:04.474Z,4.30
2018-07-20T13:48:32.848Z,4.40
2018-07-20T13:51:01.090Z,4.53
2018-07-20T13:53:29.352Z,4.80
2018-07-20T13:55:58.565Z,4.93
2018-07-20T13:58:26.812Z,4.40
2018-07-20T14:00:55.118Z,4.70
2018-07-20T14:03:23.346Z,4.93
2018-07-20T14:05:51.521Z,4.50
2018-07-20T14:08:19.710Z,4.80
2018-07-20T14:10:47.978Z,4.50
2018-07-20T14:13:17.200Z,4.93
2018-07-20T14:15:45.514Z,5.20
2018-07-20T14:18:13.722Z,4.80
2018-07-20T14:20:41.946Z,4.90
2018-07-20T14:23:10.143Z,4.30
2018-07-20T14:25:38.301Z,4.07
2018-07-20T14:28:07.730Z,4.83
2018-07-20T14:30:35.947Z,4.30
2018-07-20T14:33:06.295Z,5.07
2018-07-20T14:35:34.453Z,5.27
2018-07-20T14:38:02.864Z,5.43
2018-07-20T14:40:33.183Z,4.97
2018-07-20T14:43:01.451Z,4.80
2018-07-20T14:45:30.738Z,5.80
2018-07-20T14:47:59.037Z,6.83
2018-07-20T14:50:27.307Z,6.47
2018-07-20T14:52:55.555Z,6.53
2018-07-20T14:55:23.743Z,6.40
2018-07-20T14:57:51.983Z,6.30
2018-07-20T15:00:20.311Z,6.10
2018-07-20T15:02:48.563Z,6.37
2018-07-20T15:05:16.849Z,7.00
2018-07-20T15:07:45.163Z,7.00
2018-07-20T15:10:13.406Z,7.10
2018-07-20T15:12:41.664Z,8.43
2018-07-20T15:15:10.110Z,7.40
2018-07-20T15:17:38.702Z,7.50
2018-07-20T15:20:07.583Z,7.50
2018-07-20T15:22:36.850Z,6.70
2018-07-20T15:25:05.266Z,6.20
2018-07-20T15:27:33.480Z,6.10
2018-07-20T15:30:02.030Z,6.43
2018-07-20T15:32:30.775Z,5.03
2018-07-20T15:34:59.026Z,5.07
2018-07-20T15:37:28.302Z,5.07
2018-07-20T15:39:56.594Z,4.90
2018-07-20T15:42:24.757Z,5.20
2018-07-20T15:44:53.997Z,4.80
2018-07-20T15:47:23.368Z,4.53
2018-07-20T15:49:51.573Z,5.40
2018-07-20T15:54:48.179Z,4.73
2018-07-20T15:57:16.454Z,4.50
2018-07-20T15:59:44.775Z,5.10
2018-07-20T16:02:12.893Z,5.10
2018-07-20T16:04:41.118Z,5.47
2018-07-20T16:07:09.433Z,4.83
2018-07-20T16:09:37.654Z,6.10
2018-07-20T16:12:05.945Z,5.60
2018-07-20T16:14:34.199Z,5.13
2018-07-20T16:17:02.506Z,5.33
2018-07-20T16:19:30.777Z,8.87
2018-07-20T16:21:59.097Z,10.60
2018-07-20T16:24:28.330Z,15.30
2018-07-20T16:26:56.493Z,7.03
2018-07-20T16:29:24.672Z,7.30
2018-07-20T16:31:52.842Z,8.10
2018-07-20T16:34:20.978Z,6.57
2018-07-20T16:36:49.180Z,6.10
2018-07-20T16:39:17.340Z,6.23
2018-07-20T16:41:45.565Z,6.27
2018-07-20T16:44:13.791Z,6.80
2018-07-20T16:46:41.994Z,6.03
2018-07-20T16:49:10.163Z,5.83
2018-07-20T16:51:39.394Z,5.60
2018-07-20T16:54:07.966Z,5.40
2018-07-20T16:56:36.170Z,5.33
2018-07-20T16:59:07.673Z,4.77
2018-07-20T17:01:35.944Z,4.97
2018-07-20T17:04:04.207Z,5.93
2018-07-20T17:06:34.490Z,5.63
2018-07-20T17:09:19.977Z,5.90
2018-07-20T17:11:52.595Z,5.00
2018-07-20T17:14:20.854Z,5.03
2018-07-20T17:16:59.653Z,5.30
2018-07-20T17:19:27.946Z,5.47
2018-07-20T17:22:06.574Z,5.53
2018-07-20T17:24:34.855Z,6.27
2018-07-20T17:27:04.285Z,5.93
2018-07-20T17:29:33.297Z,6.13
2018-07-20T17:32:01.482Z,5.83
2018-07-20T17:34:30.719Z,6.27
2018-07-20T17:36:58.980Z,6.17
2018-07-20T17:39:27.274Z,20.60
2018-07-20T17:41:55.534Z,10.97
2018-07-20T17:44:23.770Z,7.47
2018-07-20T17:46:52.080Z,6.47
2018-07-20T17:49:20.290Z,8.43
2018-07-20T17:51:48.569Z,8.17
2018-07-20T17:54:16.826Z,7.07
2018-07-20T17:56:45.031Z,7.43
2018-07-20T17:59:14.254Z,6.57
2018-07-20T18:01:42.539Z,7.13
2018-07-20T18:04:10.837Z,7.10
2018-07-20T18:06:38.986Z,7.30
2018-07-20T18:09:08.358Z,8.35
2018-07-20T18:11:36.551Z,7.13
2018-07-20T18:14:04.813Z,7.33
2018-07-20T18:16:32.961Z,6.80
2018-07-20T18:19:01.186Z,7.37
2018-07-20T18:21:29.501Z,7.80
2018-07-20T18:23:57.739Z,7.83
2018-07-20T18:26:26.030Z,8.77
2018-07-20T18:28:54.383Z,7.87
2018-07-20T18:31:22.839Z,7.23
2018-07-20T18:33:52.127Z,7.37
2018-07-20T18:36:22.384Z,6.50
2018-07-20T18:38:50.770Z,6.80
2018-07-20T18:41:19.162Z,6.97
2018-07-20T18:43:47.510Z,6.83
2018-07-20T18:46:16.750Z,10.93
2018-07-20T18:48:44.937Z,6.70
2018-07-20T18:51:14.270Z,6.90
2018-07-20T18:53:42.603Z,6.50
2018-07-20T18:56:11.929Z,6.70
2018-07-20T18:58:40.352Z,6.90
2018-07-20T19:01:08.701Z,7.40
2018-07-20T19:03:36.852Z,6.90
2018-07-20T19:06:05.090Z,6.80
2018-07-20T19:08:37.245Z,6.60
2018-07-20T19:11:05.454Z,7.23
2018-07-20T19:13:33.775Z,7.23
2018-07-20T19:16:01.960Z,7.30
2018-07-20T19:18:30.195Z,7.17
2018-07-20T19:20:59.549Z,7.40
2018-07-20T19:23:29.995Z,7.20
2018-07-20T19:26:01.444Z,8.00
2018-07-20T19:28:31.945Z,8.23
2018-07-20T19:31:01.281Z,9.60
2018-07-20T19:33:30.488Z,9.00
2018-07-20T19:35:58.821Z,10.00
2018-07-20T19:38:28.023Z,8.33
2018-07-20T19:40:57.349Z,9.50
2018-07-20T19:43:26.661Z,10.63
2018-07-20T19:45:55.030Z,9.77
2018-07-20T19:48:23.274Z,9.60
2018-07-20T19:50:51.552Z,8.20
2018-07-20T19:53:19.817Z,7.83
2018-07-20T19:55:47.966Z,8.40
2018-07-20T19:58:18.250Z,8.57
2018-07-20T20:00:46.646Z,8.77
2018-07-20T20:03:15.023Z,9.20
2018-07-20T20:05:43.435Z,8.77
2018-07-20T20:08:11.682Z,7.83
2018-07-20T20:10:39.913Z,8.60
2018-07-20T20:13:08.261Z,8.47
2018-07-20T20:15:36.586Z,7.43
2018-07-20T20:18:06.282Z,8.63
2018-07-20T20:20:34.613Z,9.10
2018-07-20T20:23:02.883Z,9.27
2018-07-20T20:25:31.171Z,9.43
2018-07-20T20:27:59.572Z,9.80
2018-07-20T20:30:27.808Z,9.70
2018-07-20T20:32:56.107Z,10.50
2018-07-20T20:35:24.362Z,10.57
2018-07-20T20:37:52.655Z,10.53
2018-07-20T20:40:21.958Z,10.60
2018-07-20T20:42:50.249Z,9.47
2018-07-20T20:45:18.478Z,9.73
2018-07-20T20:47:46.662Z,9.57
2018-07-20T20:50:14.958Z,8.97
2018-07-20T20:52:43.306Z,10.33
2018-07-20T20:55:12.806Z,9.83
2018-07-20T20:57:42.298Z,9.53
2018-07-20T21:00:10.533Z,8.50
2018-07-20T21:02:38.861Z,8.27
2018-07-20T21:05:07.220Z,9.30
2018-07-20T21:07:35.554Z,8.73
2018-07-20T21:10:04.674Z,9.67
2018-07-20T21:12:33.046Z,9.83
2018-07-20T21:15:01.246Z,10.53
2018-07-20T21:17:29.489Z,10.00
2018-07-20T21:19:57.705Z,8.77
2018-07-20T21:22:26.154Z,10.70
2018-07-20T21:24:55.635Z,10.43
2018-07-20T21:27:23.930Z,10.47
2018-07-20T21:29:52.269Z,9.03
2018-07-20T21:32:20.595Z,10.37
2018-07-20T21:34:49.158Z,10.03
2018-07-20T21:37:18.411Z,10.90
2018-07-20T21:39:46.838Z,11.20
2018-07-20T21:42:15.111Z,10.40
2018-07-20T21:44:43.778Z,9.97
2018-07-20T21:47:12.115Z,11.37
2018-07-20T21:49:40.422Z,10.53
2018-07-20T21:52:08.729Z,10.73
2018-07-20T21:54:37.006Z,9.73
2018-07-20T21:57:05.452Z,9.07
2018-07-20T21:59:33.773Z,11.10
2018-07-20T22:02:02.071Z,9.53
2018-07-20T22:04:30.385Z,10.17
2018-07-20T22:06:58.696Z,10.50
2018-07-20T22:09:27.001Z,10.80
2018-07-20T22:11:55.657Z,10.00
2018-07-20T22:14:24.962Z,9.90
2018-07-20T22:16:54.273Z,10.03
2018-07-20T22:19:22.596Z,9.63
2018-07-20T22:21:50.809Z,10.40
2018-07-20T22:24:19.098Z,9.87
2018-07-20T22:26:47.277Z,9.93
2018-07-20T22:29:15.449Z,10.20
2018-07-20T22:31:43.729Z,9.73
2018-07-20T22:34:12.952Z,10.40
2018-07-20T22:36:41.150Z,10.00
2018-07-20T22:39:12.271Z,10.87
2018-07-20T22:41:40.506Z,10.23
2018-07-20T22:44:08.736Z,10.37
2018-07-20T22:46:36.873Z,9.87
2018-07-20T22:49:05.093Z,10.10
2018-07-20T22:51:33.278Z,9.50
2018-07-20T22:54:01.608Z,9.90
2018-07-20T22:56:29.737Z,10.47
2018-07-20T22:58:57.926Z,10.27
2018-07-20T23:01:26.146Z,10.27
2018-07-20T23:03:54.099Z,9.93
2018-07-20T23:06:22.438Z,10.87
2018-07-20T23:08:50.610Z,9.60
2018-07-20T23:11:21.925Z,10.00
2018-07-20T23:13:50.134Z,10.40
2018-07-20T23:16:18.317Z,10.60
2018-07-20T23:18:46.466Z,10.20
2018-07-20T23:21:14.605Z,10.53
2018-07-20T23:23:42.815Z,10.30
2018-07-20T23:26:10.953Z,10.03
2018-07-20T23:28:39.093Z,10.47
2018-07-20T23:31:07.243Z,10.10
2018-07-20T23:33:35.395Z,10.73
2018-07-20T23:36:03.524Z,11.13
2018-07-20T23:38:31.790Z,10.53
2018-07-20T23:40:59.946Z,10.53
2018-07-20T23:43:28.101Z,10.63
2018-07-20T23:45:56.256Z,10.70
2018-07-20T23:48:24.385Z,10.57
2018-07-20T23:50:52.577Z,10.30
2018-07-20T23:53:20.834Z,10.87
2018-07-20T23:55:49.250Z,10.10
2018-07-20T23:58:17.381Z,9.93
