createdAt,value
2022-10-30T00:02:27.089Z,11.20
2022-10-30T00:04:54.483Z,11.20
2022-10-30T00:17:18.576Z,11.20
2022-10-30T00:19:46.341Z,11.10
2022-10-30T00:24:41.627Z,11.10
2022-10-30T00:27:12.291Z,11.70
2022-10-30T00:29:40.587Z,11.10
2022-10-30T00:32:08.286Z,11.10
2022-10-30T00:34:37.903Z,11.10
2022-10-30T00:37:05.434Z,11.10
2022-10-30T00:39:32.676Z,11.10
2022-10-30T00:42:00.213Z,11.10
2022-10-30T00:44:47.532Z,11.10
2022-10-30T00:47:28.048Z,11.00
2022-10-30T00:50:06.823Z,11.70
2022-10-30T00:52:48.757Z,11.10
2022-10-30T00:55:25.745Z,11.10
2022-10-30T00:57:53.448Z,11.10
2022-10-30T01:00:24.017Z,11.10
2022-10-30T01:02:52.255Z,11.10
2022-10-30T01:05:23.650Z,11.10
2022-10-30T01:10:19.329Z,11.10
2022-10-30T01:12:49.951Z,11.10
2022-10-30T01:15:17.658Z,11.10
2022-10-30T01:17:57.469Z,11.10
2022-10-30T01:20:31.803Z,11.00
2022-10-30T01:25:47.730Z,11.00
2022-10-30T01:28:47.591Z,11.00
2022-10-30T01:31:39.978Z,11.00
2022-10-30T01:34:35.488Z,10.10
2022-10-30T01:37:22.286Z,10.90
2022-10-30T01:39:50.146Z,10.80
2022-10-30T01:42:45.303Z,10.80
2022-10-30T01:45:54.515Z,10.80
2022-10-30T01:48:42.133Z,10.40
2022-10-30T01:51:40.026Z,10.80
2022-10-30T01:54:19.544Z,10.80
2022-10-30T01:59:27.008Z,10.80
2022-10-30T02:01:54.575Z,10.80
2022-10-30T02:06:49.722Z,10.70
2022-10-30T02:09:17.569Z,10.70
2022-10-30T02:11:47.350Z,10.70
2022-10-30T02:14:19.915Z,10.60
2022-10-30T02:16:50.528Z,10.20
2022-10-30T02:19:18.270Z,10.50
2022-10-30T02:21:45.714Z,10.40
2022-10-30T02:24:13.011Z,10.30
2022-10-30T02:26:40.640Z,10.00
2022-10-30T02:29:08.305Z,10.60
2022-10-30T02:31:37.479Z,10.10
2022-10-30T02:34:05.057Z,10.40
2022-10-30T02:36:32.670Z,10.10
2022-10-30T02:41:27.587Z,10.00
2022-10-30T02:43:55.461Z,10.00
2022-10-30T02:46:23.247Z,9.90
2022-10-30T02:48:50.765Z,10.00
2022-10-30T02:51:18.210Z,9.90
2022-10-30T02:56:14.270Z,9.90
2022-10-30T02:58:42.182Z,9.80
2022-10-30T03:01:20.247Z,10.00
2022-10-30T03:06:18.810Z,9.70
2022-10-30T03:08:46.376Z,9.60
2022-10-30T03:11:16.183Z,9.60
2022-10-30T03:13:46.785Z,9.50
2022-10-30T03:16:16.641Z,8.60
2022-10-30T03:18:44.622Z,9.60
2022-10-30T03:21:15.091Z,9.50
2022-10-30T03:23:46.021Z,8.70
2022-10-30T03:26:13.304Z,11.10
2022-10-30T03:31:11.883Z,9.40
2022-10-30T03:33:39.326Z,9.30
2022-10-30T03:38:35.348Z,8.70
2022-10-30T03:41:02.873Z,9.20
2022-10-30T03:43:30.391Z,8.50
2022-10-30T03:46:00.276Z,9.50
2022-10-30T03:48:29.343Z,9.00
2022-10-30T03:50:58.388Z,8.90
2022-10-30T03:58:22.169Z,8.50
2022-10-30T04:00:49.592Z,8.70
2022-10-30T04:03:16.934Z,8.70
2022-10-30T04:05:44.275Z,8.60
2022-10-30T04:08:15.169Z,7.90
2022-10-30T04:13:16.689Z,8.60
2022-10-30T04:15:44.258Z,8.60
2022-10-30T04:18:12.639Z,8.70
2022-10-30T04:20:39.977Z,8.70
2022-10-30T04:23:09.743Z,9.50
2022-10-30T04:28:05.040Z,8.80
2022-10-30T04:30:35.423Z,8.00
2022-10-30T04:33:04.392Z,8.80
2022-10-30T04:35:34.291Z,8.80
2022-10-30T04:38:03.852Z,8.80
2022-10-30T04:40:34.093Z,8.80
2022-10-30T04:48:16.158Z,8.70
2022-10-30T04:53:19.067Z,8.70
2022-10-30T04:58:14.776Z,8.60
2022-10-30T05:03:19.933Z,8.60
2022-10-30T05:05:48.911Z,8.00
2022-10-30T05:08:16.211Z,8.60
2022-10-30T05:10:43.699Z,8.60
2022-10-30T05:15:40.352Z,8.50
2022-10-30T05:18:10.648Z,8.50
2022-10-30T05:20:38.212Z,8.50
2022-10-30T05:23:05.620Z,8.50
2022-10-30T05:25:33.345Z,7.70
2022-10-30T05:28:02.645Z,8.50
2022-10-30T05:30:32.680Z,8.50
2022-10-30T05:33:00.822Z,8.50
2022-10-30T05:35:28.838Z,9.40
2022-10-30T05:37:56.274Z,8.20
2022-10-30T05:48:10.425Z,8.50
2022-10-30T05:50:37.712Z,7.50
2022-10-30T05:53:09.880Z,8.50
2022-10-30T05:55:37.292Z,8.50
2022-10-30T05:58:06.566Z,8.50
2022-10-30T06:00:36.004Z,8.50
2022-10-30T06:03:08.632Z,8.50
2022-10-30T06:05:37.188Z,8.50
2022-10-30T06:08:06.551Z,8.60
2022-10-30T06:10:34.466Z,8.60
2022-10-30T06:13:04.975Z,8.70
2022-10-30T06:15:32.959Z,8.70
2022-10-30T06:18:01.260Z,9.80
2022-10-30T06:20:33.214Z,8.90
2022-10-30T06:23:05.951Z,9.10
2022-10-30T06:28:10.696Z,10.20
2022-10-30T06:30:39.076Z,9.20
2022-10-30T06:33:06.844Z,9.20
2022-10-30T06:35:37.146Z,9.30
2022-10-30T06:38:08.848Z,9.40
2022-10-30T06:40:36.349Z,9.60
2022-10-30T06:43:04.358Z,9.60
2022-10-30T06:45:33.315Z,9.80
2022-10-30T06:48:02.149Z,9.90
2022-10-30T06:50:29.947Z,10.00
2022-10-30T06:57:58.924Z,10.80
2022-10-30T07:02:59.261Z,12.70
2022-10-30T07:07:57.316Z,12.50
2022-10-30T07:12:53.370Z,13.00
2022-10-30T07:15:20.728Z,13.00
2022-10-30T07:17:59.450Z,13.40
2022-10-30T07:20:28.469Z,11.70
2022-10-30T07:25:24.613Z,12.40
2022-10-30T07:27:54.336Z,12.30
2022-10-30T07:32:58.828Z,13.70
2022-10-30T07:35:26.656Z,14.00
2022-10-30T07:37:54.275Z,14.50
2022-10-30T07:40:22.130Z,14.40
2022-10-30T07:45:19.369Z,17.10
2022-10-30T07:50:16.697Z,17.90
2022-10-30T07:52:44.095Z,19.40
2022-10-30T07:55:11.574Z,20.10
2022-10-30T07:57:40.707Z,20.70
2022-10-30T08:02:37.915Z,21.30
2022-10-30T08:05:06.367Z,22.00
2022-10-30T08:07:35.297Z,22.40
2022-10-30T08:10:03.045Z,22.50
2022-10-30T08:12:30.696Z,22.40
2022-10-30T08:14:58.272Z,23.20
2022-10-30T08:17:25.827Z,23.20
2022-10-30T08:19:53.568Z,23.70
2022-10-30T08:22:21.260Z,23.90
2022-10-30T08:27:16.332Z,25.10
2022-10-30T08:34:47.685Z,24.00
2022-10-30T08:37:17.577Z,25.20
2022-10-30T08:42:15.224Z,25.90
2022-10-30T08:44:43.684Z,25.80
2022-10-30T08:47:11.183Z,25.50
2022-10-30T08:49:38.498Z,25.10
2022-10-30T08:52:09.323Z,23.70
2022-10-30T08:57:04.233Z,22.50
2022-10-30T08:59:31.791Z,21.00
2022-10-30T09:01:59.459Z,20.40
2022-10-30T09:04:27.074Z,20.10
2022-10-30T09:06:54.414Z,19.80
2022-10-30T09:09:21.983Z,19.90
2022-10-30T09:11:49.639Z,19.30
2022-10-30T09:14:19.132Z,18.40
2022-10-30T09:19:18.578Z,17.60
2022-10-30T09:21:46.492Z,17.80
2022-10-30T09:24:14.027Z,19.40
2022-10-30T09:26:41.651Z,18.60
2022-10-30T09:29:09.120Z,18.40
2022-10-30T09:34:05.027Z,16.40
2022-10-30T09:36:33.166Z,15.60
2022-10-30T09:41:50.219Z,15.40
2022-10-30T09:44:30.384Z,15.00
2022-10-30T09:47:26.987Z,15.20
2022-10-30T09:50:05.360Z,14.60
2022-10-30T09:55:39.420Z,13.70
2022-10-30T09:58:22.079Z,13.70
2022-10-30T10:01:06.092Z,13.80
2022-10-30T10:03:46.219Z,13.90
2022-10-30T10:06:18.810Z,15.20
2022-10-30T10:08:55.626Z,15.40
2022-10-30T10:11:29.892Z,15.50
2022-10-30T10:14:09.592Z,15.00
2022-10-30T10:16:40.665Z,15.30
2022-10-30T10:19:23.871Z,14.80
2022-10-30T10:22:01.457Z,14.70
2022-10-30T10:24:39.007Z,14.30
2022-10-30T10:27:59.383Z,14.70
2022-10-30T10:30:42.952Z,14.30
2022-10-30T10:33:34.100Z,14.20
2022-10-30T10:36:19.466Z,14.60
2022-10-30T10:38:58.216Z,14.00
2022-10-30T10:41:52.564Z,13.90
2022-10-30T10:44:43.654Z,13.90
2022-10-30T10:47:24.457Z,13.90
2022-10-30T10:50:15.654Z,13.60
2022-10-30T10:53:11.443Z,14.10
2022-10-30T10:55:40.138Z,14.10
2022-10-30T10:58:19.025Z,14.60
2022-10-30T11:00:46.791Z,15.20
2022-10-30T11:03:23.354Z,15.50
2022-10-30T11:05:59.155Z,15.40
2022-10-30T11:08:35.462Z,15.10
2022-10-30T11:11:06.218Z,14.80
2022-10-30T11:13:39.320Z,14.80
2022-10-30T11:16:19.065Z,14.60
2022-10-30T11:18:47.997Z,14.80
2022-10-30T11:21:23.224Z,14.90
2022-10-30T11:23:51.358Z,15.10
2022-10-30T11:26:18.675Z,14.90
2022-10-30T11:28:58.942Z,14.50
2022-10-30T11:31:35.092Z,14.70
2022-10-30T11:34:20.629Z,14.30
2022-10-30T11:36:49.712Z,14.20
2022-10-30T11:39:21.246Z,14.20
2022-10-30T11:42:09.937Z,14.20
2022-10-30T11:44:52.078Z,14.30
2022-10-30T11:47:31.482Z,14.10
2022-10-30T11:50:17.089Z,14.30
2022-10-30T11:55:28.426Z,14.40
2022-10-30T11:57:59.524Z,14.40
2022-10-30T12:00:30.616Z,14.30
2022-10-30T12:03:03.576Z,13.80
2022-10-30T12:08:10.237Z,13.60
2022-10-30T12:10:46.871Z,13.50
2022-10-30T12:13:22.380Z,13.40
2022-10-30T12:15:52.328Z,13.20
2022-10-30T12:18:37.920Z,13.00
2022-10-30T12:21:05.928Z,13.00
2022-10-30T12:23:34.012Z,12.80
2022-10-30T12:26:12.542Z,12.80
2022-10-30T12:28:52.683Z,12.60
2022-10-30T12:31:24.842Z,12.60
2022-10-30T12:34:19.588Z,12.50
2022-10-30T12:36:58.715Z,12.10
2022-10-30T12:39:56.633Z,12.30
2022-10-30T12:42:25.574Z,12.20
2022-10-30T12:45:12.536Z,12.20
2022-10-30T12:47:46.241Z,12.20
2022-10-30T12:50:32.500Z,12.20
2022-10-30T12:53:30.778Z,11.90
2022-10-30T12:56:05.492Z,12.00
2022-10-30T12:58:44.296Z,11.80
2022-10-30T13:01:37.209Z,11.80
2022-10-30T13:04:23.717Z,11.60
2022-10-30T13:07:14.293Z,11.60
2022-10-30T13:10:08.734Z,11.70
2022-10-30T13:12:40.393Z,11.70
2022-10-30T13:15:22.555Z,11.60
2022-10-30T13:20:18.820Z,11.50
2022-10-30T13:22:55.370Z,11.60
2022-10-30T13:25:34.892Z,11.50
2022-10-30T13:30:42.169Z,11.40
2022-10-30T13:33:51.331Z,11.30
2022-10-30T13:36:28.183Z,11.00
2022-10-30T13:39:30.428Z,11.10
2022-10-30T13:42:23.503Z,10.80
2022-10-30T13:44:54.592Z,10.90
2022-10-30T13:47:41.174Z,10.90
2022-10-30T13:50:23.421Z,10.90
2022-10-30T13:52:54.605Z,10.80
2022-10-30T13:55:36.745Z,10.60
2022-10-30T13:58:16.650Z,10.60
2022-10-30T14:04:05.394Z,10.30
2022-10-30T14:06:58.020Z,10.10
2022-10-30T14:09:44.322Z,10.10
2022-10-30T14:12:49.091Z,10.00
2022-10-30T14:15:31.880Z,9.90
2022-10-30T14:18:14.608Z,10.00
2022-10-30T14:23:35.075Z,9.80
2022-10-30T14:26:10.875Z,9.70
2022-10-30T14:28:44.570Z,10.20
2022-10-30T14:31:16.723Z,9.70
2022-10-30T14:33:48.559Z,10.40
2022-10-30T14:36:23.005Z,9.60
2022-10-30T14:39:01.132Z,9.50
2022-10-30T14:41:53.146Z,9.50
2022-10-30T14:44:38.500Z,9.20
2022-10-30T14:49:59.901Z,9.40
2022-10-30T14:52:49.109Z,9.40
2022-10-30T14:55:54.740Z,9.70
2022-10-30T14:58:32.951Z,9.30
2022-10-30T15:01:25.135Z,9.00
2022-10-30T15:04:13.613Z,9.20
2022-10-30T15:06:59.444Z,8.90
2022-10-30T15:09:55.174Z,9.20
2022-10-30T15:15:13.968Z,9.10
2022-10-30T15:20:22.987Z,8.80
2022-10-30T15:22:57.930Z,9.00
2022-10-30T15:25:31.274Z,9.00
2022-10-30T15:27:59.403Z,9.00
2022-10-30T15:30:28.741Z,8.80
2022-10-30T15:32:56.661Z,8.90
2022-10-30T15:35:29.038Z,8.80
2022-10-30T15:38:00.136Z,8.80
2022-10-30T15:40:28.745Z,8.80
2022-10-30T15:42:58.617Z,8.80
2022-10-30T15:45:38.455Z,8.80
2022-10-30T15:48:17.225Z,8.70
2022-10-30T15:50:55.939Z,8.70
2022-10-30T15:53:28.595Z,8.60
2022-10-30T15:55:59.289Z,8.60
2022-10-30T15:58:27.015Z,8.60
2022-10-30T16:00:59.986Z,8.60
2022-10-30T16:03:27.795Z,8.60
2022-10-30T16:06:06.707Z,8.60
2022-10-30T16:08:44.353Z,8.50
2022-10-30T16:11:12.042Z,8.50
2022-10-30T16:13:39.671Z,8.30
2022-10-30T16:18:36.579Z,8.50
2022-10-30T16:21:07.679Z,8.50
2022-10-30T16:23:47.287Z,8.50
2022-10-30T16:26:34.981Z,8.40
2022-10-30T16:29:17.057Z,8.50
2022-10-30T16:31:49.785Z,8.50
2022-10-30T16:34:31.964Z,8.50
2022-10-30T16:37:00.340Z,8.50
2022-10-30T16:39:29.424Z,8.50
2022-10-30T16:42:01.271Z,8.40
2022-10-30T16:44:32.903Z,8.50
2022-10-30T16:47:19.692Z,8.50
2022-10-30T16:49:57.286Z,8.30
2022-10-30T16:55:09.397Z,8.20
2022-10-30T16:57:41.974Z,7.80
2022-10-30T17:00:26.036Z,8.20
2022-10-30T17:02:59.969Z,8.20
2022-10-30T17:05:30.047Z,8.20
2022-10-30T17:08:00.625Z,8.20
2022-10-30T17:13:38.428Z,8.10
2022-10-30T17:16:34.579Z,8.70
2022-10-30T17:19:30.836Z,7.90
2022-10-30T17:22:00.757Z,8.00
2022-10-30T17:24:30.868Z,8.00
2022-10-30T17:27:22.863Z,8.00
2022-10-30T17:29:51.337Z,7.90
2022-10-30T17:32:23.011Z,7.80
2022-10-30T17:35:01.813Z,7.80
2022-10-30T17:37:29.704Z,7.20
2022-10-30T17:42:25.044Z,7.60
2022-10-30T17:47:24.157Z,7.40
2022-10-30T17:49:51.809Z,7.30
2022-10-30T17:52:22.986Z,7.30
2022-10-30T17:54:50.583Z,7.30
2022-10-30T17:57:18.371Z,7.20
2022-10-30T17:59:45.579Z,6.90
2022-10-30T18:07:20.559Z,7.10
2022-10-30T18:12:17.588Z,6.90
2022-10-30T18:14:45.777Z,7.00
2022-10-30T18:17:13.251Z,7.00
2022-10-30T18:19:40.975Z,6.90
2022-10-30T18:22:10.277Z,6.90
2022-10-30T18:24:40.285Z,6.90
2022-10-30T18:27:07.715Z,6.80
2022-10-30T18:37:09.143Z,6.60
2022-10-30T18:39:38.824Z,6.50
2022-10-30T18:42:06.302Z,6.50
2022-10-30T18:44:36.161Z,6.50
2022-10-30T18:47:05.502Z,6.50
2022-10-30T18:52:01.250Z,6.40
2022-10-30T18:54:29.100Z,6.40
2022-10-30T18:59:27.621Z,6.40
2022-10-30T19:04:25.723Z,6.30
2022-10-30T19:11:48.952Z,6.40
2022-10-30T19:14:16.487Z,6.40
2022-10-30T19:19:15.110Z,6.10
2022-10-30T19:21:42.662Z,5.90
2022-10-30T19:24:13.539Z,6.20
2022-10-30T19:36:36.436Z,5.70
2022-10-30T19:39:10.381Z,5.70
2022-10-30T19:41:38.858Z,5.70
2022-10-30T19:44:06.739Z,5.60
2022-10-30T19:46:34.559Z,6.70
2022-10-30T19:49:09.251Z,5.50
2022-10-30T19:59:10.379Z,5.20
2022-10-30T20:13:59.438Z,5.30
2022-10-30T20:16:27.011Z,4.70
2022-10-30T20:21:22.472Z,4.60
2022-10-30T20:26:29.402Z,4.40
2022-10-30T20:28:58.679Z,4.40
2022-10-30T20:41:25.201Z,4.20
2022-10-30T20:51:16.649Z,3.90
2022-10-30T21:08:37.685Z,3.10
2022-10-30T21:11:06.694Z,3.20
2022-10-30T21:16:08.077Z,3.10
2022-10-30T21:21:07.353Z,3.00
2022-10-30T21:23:35.138Z,4.00
2022-10-30T21:26:07.303Z,3.20
2022-10-30T21:33:32.636Z,3.00
2022-10-30T21:46:07.292Z,2.80
2022-10-30T21:48:34.693Z,3.70
2022-10-30T21:51:16.650Z,2.70
2022-10-30T21:53:45.570Z,2.60
2022-10-30T21:56:22.433Z,2.50
2022-10-30T22:18:43.525Z,2.10
2022-10-30T22:21:12.703Z,1.60
2022-10-30T22:31:13.419Z,1.90
2022-10-30T22:41:20.948Z,1.90
2022-10-30T22:48:46.398Z,1.80
2022-10-30T22:53:46.421Z,1.40
2022-10-30T22:58:42.789Z,1.90
2022-10-30T23:01:18.668Z,1.60
2022-10-30T23:06:19.903Z,1.50
2022-10-30T23:16:16.619Z,1.20
2022-10-30T23:28:46.012Z,1.30
2022-10-30T23:31:23.761Z,1.40
2022-10-30T23:36:19.269Z,1.40
2022-10-30T23:48:43.088Z,1.20
2022-10-30T23:51:10.611Z,1.20
