createdAt,value
2022-09-14T00:01:21.133Z,96305.09
2022-09-14T00:03:46.403Z,96297.13
2022-09-14T00:06:16.793Z,96299.75
2022-09-14T00:08:44.323Z,96304.50
2022-09-14T00:11:14.092Z,96297.72
2022-09-14T00:13:43.830Z,96300.81
2022-09-14T00:16:16.232Z,96300.13
2022-09-14T00:18:43.502Z,96293.75
2022-09-14T00:21:12.156Z,96299.59
2022-09-14T00:23:41.799Z,96291.84
2022-09-14T00:26:11.939Z,96289.22
2022-09-14T00:28:40.797Z,96279.75
2022-09-14T00:31:09.517Z,96280.41
2022-09-14T00:33:37.430Z,96269.91
2022-09-14T00:36:09.752Z,96272.31
2022-09-14T00:38:37.721Z,96292.44
2022-09-14T00:41:09.234Z,96286.16
2022-09-14T00:43:52.875Z,96285.31
2022-09-14T00:46:20.777Z,96290.13
2022-09-14T00:48:49.712Z,96272.59
2022-09-14T00:51:19.332Z,96265.69
2022-09-14T00:53:47.028Z,96265.56
2022-09-14T00:56:18.490Z,96263.75
2022-09-14T00:58:49.792Z,96262.78
2022-09-14T01:01:18.004Z,96255.56
2022-09-14T01:03:46.057Z,96250.31
2022-09-14T01:06:20.972Z,96243.16
2022-09-14T01:09:02.375Z,96249.75
2022-09-14T01:11:51.503Z,96246.28
2022-09-14T01:14:30.183Z,96232.66
2022-09-14T01:17:06.808Z,96249.88
2022-09-14T01:19:48.372Z,96239.03
2022-09-14T01:22:21.429Z,96231.44
2022-09-14T01:24:54.918Z,96226.72
2022-09-14T01:27:34.485Z,96228.69
2022-09-14T01:30:08.613Z,96234.75
2022-09-14T01:32:41.863Z,96231.44
2022-09-14T01:35:16.263Z,96230.63
2022-09-14T01:37:47.832Z,96237.38
2022-09-14T01:40:20.675Z,96231.44
2022-09-14T01:42:53.134Z,96223.88
2022-09-14T01:45:23.546Z,96212.41
2022-09-14T01:47:54.678Z,96220.81
2022-09-14T01:50:26.779Z,96225.91
2022-09-14T01:52:59.727Z,96224.25
2022-09-14T01:55:30.945Z,96219.44
2022-09-14T01:58:05.587Z,96230.38
2022-09-14T02:00:33.858Z,96217.56
2022-09-14T02:03:09.884Z,96219.22
2022-09-14T02:05:41.269Z,96216.59
2022-09-14T02:08:08.623Z,96205.81
2022-09-14T02:10:36.123Z,96196.28
2022-09-14T02:13:05.173Z,96190.22
2022-09-14T02:15:32.428Z,96193.16
2022-09-14T02:17:59.762Z,96194.13
2022-09-14T02:20:31.785Z,96203.34
2022-09-14T02:22:59.498Z,96197.13
2022-09-14T02:25:27.002Z,96198.09
2022-09-14T02:27:54.214Z,96181.00
2022-09-14T02:30:23.337Z,96185.78
2022-09-14T02:33:02.885Z,96176.00
2022-09-14T02:35:38.450Z,96166.31
2022-09-14T02:38:09.089Z,96162.03
2022-09-14T02:40:39.682Z,96152.56
2022-09-14T02:43:23.499Z,96160.13
2022-09-14T02:46:01.660Z,96143.69
2022-09-14T02:48:38.094Z,96152.56
2022-09-14T02:54:40.588Z,96143.97
2022-09-14T02:57:09.282Z,96145.50
2022-09-14T02:59:37.115Z,96145.78
2022-09-14T03:02:07.586Z,96135.44
2022-09-14T03:04:35.338Z,96132.03
2022-09-14T03:07:03.006Z,96127.88
2022-09-14T03:09:30.393Z,96134.25
2022-09-14T03:11:57.916Z,96131.91
2022-09-14T03:14:25.739Z,96139.13
2022-09-14T03:16:52.710Z,96138.97
2022-09-14T03:19:23.071Z,96133.72
2022-09-14T03:21:50.686Z,96139.13
2022-09-14T03:24:18.061Z,96135.84
2022-09-14T03:26:45.300Z,96139.72
2022-09-14T03:29:12.799Z,96141.69
2022-09-14T03:31:40.404Z,96136.28
2022-09-14T03:34:11.064Z,96127.31
2022-09-14T03:36:41.429Z,96124.69
2022-09-14T03:39:09.594Z,96122.06
2022-09-14T03:41:37.113Z,96124.84
2022-09-14T03:44:04.645Z,96122.38
2022-09-14T03:46:32.169Z,96122.22
2022-09-14T03:48:59.769Z,96115.00
2022-09-14T03:51:27.532Z,96107.16
2022-09-14T03:53:57.931Z,96110.44
2022-09-14T03:56:26.538Z,96098.00
2022-09-14T03:58:55.526Z,96096.81
2022-09-14T04:01:23.157Z,96107.97
2022-09-14T04:03:50.905Z,96092.88
2022-09-14T04:06:19.685Z,96097.19
2022-09-14T04:08:47.877Z,96086.16
2022-09-14T04:11:19.842Z,96095.00
2022-09-14T04:13:47.939Z,96098.84
2022-09-14T04:16:15.813Z,96099.94
2022-09-14T04:18:43.687Z,96096.34
2022-09-14T04:21:14.456Z,96107.81
2022-09-14T04:24:03.435Z,96104.00
2022-09-14T04:26:32.287Z,96096.06
2022-09-14T04:29:00.168Z,96113.06
2022-09-14T04:31:27.405Z,96124.66
2022-09-14T04:33:56.599Z,96117.47
2022-09-14T04:36:25.885Z,96116.22
2022-09-14T04:38:54.659Z,96111.78
2022-09-14T04:41:22.968Z,96109.84
2022-09-14T04:43:52.982Z,96103.63
2022-09-14T04:46:22.641Z,96100.53
2022-09-14T04:48:50.652Z,96105.78
2022-09-14T04:51:20.291Z,96104.97
2022-09-14T04:53:50.292Z,96109.41
2022-09-14T04:56:19.242Z,96116.72
2022-09-14T04:58:51.630Z,96111.25
2022-09-14T05:01:23.456Z,96111.25
2022-09-14T05:03:51.569Z,96106.84
2022-09-14T05:06:20.971Z,96102.44
2022-09-14T05:08:49.679Z,96098.69
2022-09-14T05:11:18.733Z,96095.91
2022-09-14T05:13:50.028Z,96093.97
2022-09-14T05:16:22.346Z,96101.69
2022-09-14T05:18:50.813Z,96094.50
2022-09-14T05:21:20.259Z,96088.13
2022-09-14T05:23:48.646Z,96101.59
2022-09-14T05:26:16.386Z,96099.50
2022-09-14T05:28:43.775Z,96082.25
2022-09-14T05:31:12.842Z,96078.81
2022-09-14T05:33:41.887Z,96079.31
2022-09-14T05:36:10.286Z,96075.75
2022-09-14T05:38:40.368Z,96064.94
2022-09-14T05:41:10.894Z,96074.16
2022-09-14T05:43:39.065Z,96080.91
2022-09-14T05:46:09.009Z,96086.53
2022-09-14T05:48:44.688Z,96074.59
2022-09-14T05:51:15.670Z,96062.97
2022-09-14T05:53:43.391Z,96074.66
2022-09-14T05:56:12.843Z,96081.22
2022-09-14T05:58:42.371Z,96084.41
2022-09-14T06:01:12.519Z,96107.53
2022-09-14T06:03:40.529Z,96102.00
2022-09-14T06:06:09.362Z,96103.47
2022-09-14T06:08:38.200Z,96100.22
2022-09-14T06:11:05.884Z,96085.00
2022-09-14T06:13:33.466Z,96086.03
2022-09-14T06:16:04.660Z,96069.03
2022-09-14T06:18:33.423Z,96067.72
2022-09-14T06:21:00.851Z,96077.59
2022-09-14T06:23:28.542Z,96067.94
2022-09-14T06:25:58.834Z,96060.25
2022-09-14T06:28:26.630Z,96052.88
2022-09-14T06:30:54.726Z,96046.16
2022-09-14T06:33:22.718Z,96051.91
2022-09-14T06:35:56.618Z,96067.19
2022-09-14T06:38:24.050Z,96053.75
2022-09-14T06:40:52.322Z,96054.28
2022-09-14T06:43:21.587Z,96060.69
2022-09-14T06:45:59.672Z,96058.41
2022-09-14T06:48:27.779Z,96056.44
2022-09-14T06:50:55.042Z,96060.41
2022-09-14T06:53:22.398Z,96070.59
2022-09-14T06:55:49.606Z,96064.19
2022-09-14T06:58:17.070Z,96078.50
2022-09-14T07:00:45.674Z,96074.56
2022-09-14T07:03:12.924Z,96078.81
2022-09-14T07:05:39.946Z,96083.94
2022-09-14T07:08:11.894Z,96075.56
2022-09-14T07:10:39.405Z,96079.53
2022-09-14T07:13:06.350Z,96087.09
2022-09-14T07:15:33.417Z,96083.13
2022-09-14T07:18:02.751Z,96082.81
2022-09-14T07:20:29.886Z,96098.63
2022-09-14T07:22:56.884Z,96087.25
2022-09-14T07:25:23.887Z,96095.06
2022-09-14T07:27:51.102Z,96089.97
2022-09-14T07:30:18.358Z,96092.75
2022-09-14T07:32:45.618Z,96092.09
2022-09-14T07:35:14.742Z,96092.59
2022-09-14T07:37:42.091Z,96087.84
2022-09-14T07:40:10.201Z,96081.75
2022-09-14T07:42:37.530Z,96086.84
2022-09-14T07:45:05.918Z,96082.06
2022-09-14T07:47:33.210Z,96077.44
2022-09-14T07:50:00.105Z,96069.38
2022-09-14T07:52:28.750Z,96072.47
2022-09-14T07:54:56.155Z,96070.31
2022-09-14T07:57:39.476Z,96060.75
2022-09-14T08:00:11.863Z,96074.91
2022-09-14T08:02:39.095Z,96075.03
2022-09-14T08:05:07.774Z,96072.88
2022-09-14T08:07:36.256Z,96062.28
2022-09-14T08:10:03.667Z,96069.34
2022-09-14T08:12:31.085Z,96068.66
2022-09-14T08:14:58.527Z,96060.75
2022-09-14T08:17:25.741Z,96072.88
2022-09-14T08:19:53.271Z,96069.28
2022-09-14T08:22:20.495Z,96062.63
2022-09-14T08:24:49.248Z,96051.88
2022-09-14T08:27:17.344Z,96062.84
2022-09-14T08:29:44.428Z,96055.88
2022-09-14T08:32:12.030Z,96057.00
2022-09-14T08:34:39.036Z,96051.19
2022-09-14T08:37:06.079Z,96050.31
2022-09-14T08:39:33.210Z,96052.91
2022-09-14T08:42:03.587Z,96049.75
2022-09-14T08:44:36.282Z,96055.94
2022-09-14T08:47:06.081Z,96066.63
2022-09-14T08:49:46.798Z,96055.34
2022-09-14T08:52:22.924Z,96069.63
2022-09-14T08:54:55.066Z,96070.31
2022-09-14T08:57:32.366Z,96079.66
2022-09-14T09:00:08.577Z,96077.97
2022-09-14T09:02:57.966Z,96070.13
2022-09-14T09:05:36.821Z,96080.16
2022-09-14T09:08:13.486Z,96080.06
2022-09-14T09:10:41.268Z,96083.69
2022-09-14T09:13:14.392Z,96090.44
2022-09-14T09:15:45.473Z,96099.91
2022-09-14T09:18:18.473Z,96094.91
2022-09-14T09:20:48.652Z,96096.00
2022-09-14T09:23:18.149Z,96089.44
2022-09-14T09:25:54.518Z,96097.25
2022-09-14T09:28:25.231Z,96097.72
2022-09-14T09:30:53.245Z,96103.38
2022-09-14T09:33:22.899Z,96112.41
2022-09-14T09:35:50.575Z,96112.47
2022-09-14T09:38:22.370Z,96106.44
2022-09-14T09:40:54.367Z,96111.75
2022-09-14T09:43:45.296Z,96097.97
2022-09-14T09:46:12.566Z,96106.34
2022-09-14T09:48:42.006Z,96113.63
2022-09-14T09:51:11.666Z,96115.41
2022-09-14T09:53:48.715Z,96114.38
2022-09-14T09:56:23.074Z,96110.72
2022-09-14T09:58:52.902Z,96111.16
2022-09-14T10:01:22.964Z,96109.78
2022-09-14T10:04:03.683Z,96098.91
2022-09-14T10:06:32.034Z,96108.69
2022-09-14T10:08:59.538Z,96106.94
2022-09-14T10:11:30.622Z,96122.44
2022-09-14T10:14:00.235Z,96119.59
2022-09-14T10:16:34.364Z,96123.75
2022-09-14T10:19:01.946Z,96122.00
2022-09-14T10:21:29.928Z,96133.84
2022-09-14T10:24:10.407Z,96135.75
2022-09-14T10:26:37.972Z,96144.56
2022-09-14T10:29:39.834Z,96137.50
2022-09-14T10:32:18.214Z,96139.66
2022-09-14T10:34:46.067Z,96138.53
2022-09-14T10:37:30.010Z,96127.63
2022-09-14T10:40:15.887Z,96133.78
2022-09-14T10:42:54.926Z,96134.22
2022-09-14T10:45:28.767Z,96122.81
2022-09-14T10:48:20.726Z,96116.94
2022-09-14T10:51:02.640Z,96111.06
2022-09-14T10:53:41.966Z,96119.06
2022-09-14T10:56:16.446Z,96120.56
2022-09-14T10:59:09.800Z,96125.91
2022-09-14T11:01:57.581Z,96111.31
2022-09-14T11:04:42.745Z,96097.44
2022-09-14T11:07:17.722Z,96107.28
2022-09-14T11:09:55.170Z,96097.09
2022-09-14T11:12:29.386Z,96082.63
2022-09-14T11:15:08.838Z,96066.72
2022-09-14T11:17:54.775Z,96064.06
2022-09-14T11:20:30.258Z,96063.06
2022-09-14T11:23:14.403Z,96075.34
2022-09-14T11:25:48.394Z,96078.66
2022-09-14T11:28:21.663Z,96057.63
2022-09-14T11:30:55.247Z,96053.56
2022-09-14T11:33:31.287Z,96049.50
2022-09-14T11:36:03.406Z,96042.94
2022-09-14T11:38:36.794Z,96043.78
2022-09-14T11:41:20.429Z,96041.56
2022-09-14T11:43:52.967Z,96032.16
2022-09-14T11:46:26.151Z,96035.66
2022-09-14T11:49:01.510Z,96015.59
2022-09-14T11:51:33.606Z,96024.78
2022-09-14T11:54:01.257Z,96010.06
2022-09-14T11:56:30.586Z,96000.47
2022-09-14T11:59:00.287Z,95991.47
2022-09-14T12:01:33.566Z,95984.31
2022-09-14T12:04:20.454Z,95980.22
2022-09-14T12:06:55.763Z,95985.31
2022-09-14T12:09:43.887Z,95984.69
2022-09-14T12:12:38.282Z,95991.84
2022-09-14T12:15:31.802Z,95990.41
2022-09-14T12:18:21.189Z,95997.75
2022-09-14T12:20:59.685Z,95989.34
2022-09-14T12:23:30.378Z,96001.00
2022-09-14T12:26:14.968Z,95996.28
2022-09-14T12:28:43.999Z,96002.56
2022-09-14T12:31:31.199Z,96008.28
2022-09-14T12:34:17.344Z,96011.53
2022-09-14T12:37:30.755Z,96002.28
2022-09-14T12:40:45.424Z,95989.28
2022-09-14T12:43:46.616Z,95988.50
2022-09-14T12:46:33.346Z,95995.91
2022-09-14T12:49:02.802Z,96002.06
2022-09-14T12:51:43.924Z,95990.34
2022-09-14T12:54:23.488Z,95981.75
2022-09-14T12:57:03.275Z,95981.91
2022-09-14T12:59:40.103Z,95985.16
2022-09-14T13:02:37.887Z,95983.66
2022-09-14T13:05:06.149Z,95980.78
2022-09-14T13:07:36.504Z,95993.28
2022-09-14T13:10:06.944Z,95996.22
2022-09-14T13:12:38.984Z,95988.88
2022-09-14T13:15:14.647Z,95987.81
2022-09-14T13:17:59.501Z,95988.19
2022-09-14T13:20:27.466Z,95978.06
2022-09-14T13:22:55.093Z,95979.66
2022-09-14T13:25:33.282Z,95980.06
2022-09-14T13:28:02.940Z,95982.00
2022-09-14T13:30:32.056Z,95980.72
2022-09-14T13:33:00.025Z,95974.69
2022-09-14T13:35:32.373Z,95966.88
2022-09-14T13:38:05.375Z,95955.34
2022-09-14T13:40:34.396Z,95958.00
2022-09-14T13:43:02.565Z,95960.06
2022-09-14T13:45:30.676Z,95966.38
2022-09-14T13:47:58.516Z,95961.41
2022-09-14T13:50:26.073Z,95948.69
2022-09-14T13:53:02.630Z,95951.06
2022-09-14T13:55:44.412Z,95958.41
2022-09-14T13:58:21.835Z,95961.22
2022-09-14T14:00:56.374Z,95958.75
2022-09-14T14:03:40.766Z,95959.66
2022-09-14T14:06:25.328Z,95953.50
2022-09-14T14:08:57.109Z,95933.53
2022-09-14T14:11:35.375Z,95939.34
2022-09-14T14:14:21.927Z,95946.78
2022-09-14T14:17:11.015Z,95952.09
2022-09-14T14:19:38.493Z,95940.84
2022-09-14T14:22:20.545Z,95938.53
2022-09-14T14:25:12.199Z,95938.47
2022-09-14T14:27:44.967Z,95936.53
2022-09-14T14:30:15.816Z,95932.69
2022-09-14T14:32:43.234Z,95933.97
2022-09-14T14:35:16.215Z,95933.22
2022-09-14T14:37:43.546Z,95920.63
2022-09-14T14:40:12.816Z,95917.97
2022-09-14T14:42:42.390Z,95916.34
2022-09-14T14:45:14.290Z,95912.88
2022-09-14T14:47:41.605Z,95919.22
2022-09-14T14:50:14.674Z,95905.63
2022-09-14T14:52:41.975Z,95900.72
2022-09-14T14:55:10.233Z,95891.91
2022-09-14T14:57:37.325Z,95893.75
2022-09-14T15:00:12.793Z,95900.50
2022-09-14T15:02:39.897Z,95898.50
2022-09-14T15:05:08.134Z,95893.41
2022-09-14T15:07:37.758Z,95885.63
2022-09-14T15:10:06.665Z,95889.09
2022-09-14T15:12:34.834Z,95892.63
2022-09-14T15:15:02.867Z,95894.31
2022-09-14T15:17:31.921Z,95890.47
2022-09-14T15:19:59.313Z,95869.38
2022-09-14T15:22:26.710Z,95853.00
2022-09-14T15:24:54.201Z,95859.19
2022-09-14T15:27:22.070Z,95864.16
2022-09-14T15:29:49.143Z,95857.19
2022-09-14T15:32:16.203Z,95840.28
2022-09-14T15:34:45.325Z,95841.44
2022-09-14T15:37:12.731Z,95841.06
2022-09-14T15:39:40.195Z,95844.97
2022-09-14T15:42:08.784Z,95834.19
2022-09-14T15:44:36.242Z,95833.81
2022-09-14T15:47:03.530Z,95835.28
2022-09-14T15:49:31.496Z,95842.50
2022-09-14T15:52:00.135Z,95840.09
2022-09-14T15:54:33.012Z,95842.78
2022-09-14T15:57:00.741Z,95831.34
2022-09-14T15:59:29.256Z,95830.97
2022-09-14T16:01:56.974Z,95839.97
2022-09-14T16:04:24.931Z,95834.28
2022-09-14T16:06:52.461Z,95841.22
2022-09-14T16:09:21.434Z,95840.41
2022-09-14T16:11:49.131Z,95846.19
2022-09-14T16:14:16.510Z,95849.06
2022-09-14T16:16:43.942Z,95852.38
2022-09-14T16:19:13.688Z,95851.97
2022-09-14T16:21:41.629Z,95847.72
2022-09-14T16:24:11.456Z,95850.41
2022-09-14T16:26:40.901Z,95846.13
2022-09-14T16:29:10.647Z,95865.19
2022-09-14T16:31:40.222Z,95859.69
2022-09-14T16:34:10.725Z,95856.28
2022-09-14T16:36:40.187Z,95854.06
2022-09-14T16:39:14.027Z,95852.66
2022-09-14T16:41:43.521Z,95853.13
2022-09-14T16:44:13.626Z,95851.75
2022-09-14T16:46:42.392Z,95841.56
2022-09-14T16:49:09.866Z,95852.16
2022-09-14T16:51:37.762Z,95849.34
2022-09-14T16:54:05.253Z,95844.66
2022-09-14T16:56:36.534Z,95846.31
2022-09-14T16:59:06.165Z,95845.50
2022-09-14T17:01:36.069Z,95851.44
2022-09-14T17:04:06.618Z,95843.09
2022-09-14T17:06:35.927Z,95842.47
2022-09-14T17:09:07.916Z,95828.41
2022-09-14T17:11:36.640Z,95833.09
2022-09-14T17:14:06.785Z,95832.50
2022-09-14T17:16:35.074Z,95825.59
2022-09-14T17:19:04.569Z,95830.13
2022-09-14T17:21:33.519Z,95820.94
2022-09-14T17:24:02.295Z,95820.75
2022-09-14T17:26:29.286Z,95815.03
2022-09-14T17:28:58.215Z,95825.88
2022-09-14T17:31:29.703Z,95823.84
2022-09-14T17:33:58.865Z,95819.16
2022-09-14T17:36:26.103Z,95820.00
2022-09-14T17:38:56.473Z,95828.78
2022-09-14T17:41:24.725Z,95827.94
2022-09-14T17:43:53.451Z,95825.72
2022-09-14T17:46:20.949Z,95827.56
2022-09-14T17:48:50.902Z,95829.38
2022-09-14T17:51:20.292Z,95827.72
2022-09-14T17:53:51.758Z,95823.44
2022-09-14T17:56:20.973Z,95838.69
2022-09-14T17:58:48.811Z,95832.38
2022-09-14T18:01:17.518Z,95817.91
2022-09-14T18:03:51.898Z,95820.72
2022-09-14T18:06:19.970Z,95819.69
2022-09-14T18:08:47.548Z,95818.25
2022-09-14T18:11:16.559Z,95821.69
2022-09-14T18:13:46.037Z,95818.25
2022-09-14T18:16:16.260Z,95818.03
2022-09-14T18:18:44.613Z,95815.00
2022-09-14T18:21:13.856Z,95804.38
2022-09-14T18:23:42.073Z,95803.16
2022-09-14T18:26:10.853Z,95801.31
2022-09-14T18:28:38.895Z,95801.09
2022-09-14T18:31:08.230Z,95796.84
2022-09-14T18:33:37.345Z,95796.59
2022-09-14T18:36:07.966Z,95798.25
2022-09-14T18:38:36.693Z,95800.09
2022-09-14T18:41:05.880Z,95804.59
2022-09-14T18:43:33.420Z,95806.41
2022-09-14T18:46:01.977Z,95809.44
2022-09-14T18:48:30.710Z,95812.88
2022-09-14T18:51:01.034Z,95812.69
2022-09-14T18:53:29.268Z,95806.78
2022-09-14T18:56:03.254Z,95805.50
2022-09-14T18:58:33.614Z,95792.84
2022-09-14T19:01:01.654Z,95786.31
2022-09-14T19:03:29.219Z,95787.94
2022-09-14T19:05:56.679Z,95786.50
2022-09-14T19:08:23.806Z,95780.38
2022-09-14T19:10:52.268Z,95787.69
2022-09-14T19:13:22.351Z,95779.34
2022-09-14T19:15:50.397Z,95786.03
2022-09-14T19:18:18.095Z,95784.81
2022-09-14T19:21:05.185Z,95789.25
2022-09-14T19:23:33.810Z,95786.22
2022-09-14T19:26:09.394Z,95793.16
2022-09-14T19:28:38.906Z,95790.72
2022-09-14T19:31:06.761Z,95792.53
2022-09-14T19:33:34.553Z,95791.50
2022-09-14T19:36:06.799Z,95794.94
2022-09-14T19:38:35.168Z,95793.34
2022-09-14T19:41:03.039Z,95792.69
2022-09-14T19:43:32.767Z,95800.44
2022-09-14T19:46:05.587Z,95792.88
2022-09-14T19:48:34.059Z,95796.56
2022-09-14T19:51:02.803Z,95789.25
2022-09-14T19:53:33.787Z,95795.97
2022-09-14T19:56:04.822Z,95796.59
2022-09-14T19:58:35.447Z,95799.25
2022-09-14T20:01:06.348Z,95798.03
2022-09-14T20:03:35.064Z,95806.38
2022-09-14T20:06:04.448Z,95818.56
2022-09-14T20:08:32.858Z,95814.31
2022-09-14T20:11:08.073Z,95827.34
2022-09-14T20:13:35.224Z,95829.81
2022-09-14T20:16:12.077Z,95837.34
2022-09-14T20:18:39.727Z,95855.03
2022-09-14T20:21:09.096Z,95844.03
2022-09-14T20:23:52.407Z,95851.38
2022-09-14T20:26:28.146Z,95849.13
2022-09-14T20:28:56.808Z,95855.19
2022-09-14T20:31:26.031Z,95858.22
2022-09-14T20:33:53.685Z,95865.53
2022-09-14T20:36:23.131Z,95865.28
2022-09-14T20:38:51.957Z,95851.03
2022-09-14T20:41:19.191Z,95860.75
2022-09-14T20:43:47.391Z,95856.69
2022-09-14T20:46:17.790Z,95855.63
2022-09-14T20:48:49.092Z,95869.25
2022-09-14T20:51:20.578Z,95861.06
2022-09-14T20:53:48.713Z,95874.38
2022-09-14T20:56:17.992Z,95871.88
2022-09-14T20:58:45.626Z,95887.44
2022-09-14T21:01:17.368Z,95899.97
2022-09-14T21:03:47.269Z,95896.06
2022-09-14T21:06:16.813Z,95898.66
2022-09-14T21:08:44.285Z,95891.91
2022-09-14T21:11:14.299Z,95880.72
2022-09-14T21:13:42.216Z,95885.94
2022-09-14T21:16:11.220Z,95882.03
2022-09-14T21:18:38.435Z,95886.22
2022-09-14T21:21:10.175Z,95893.34
2022-09-14T21:23:37.686Z,95892.06
2022-09-14T21:26:07.683Z,95900.38
2022-09-14T21:28:35.352Z,95899.56
2022-09-14T21:31:07.419Z,95907.13
2022-09-14T21:33:37.225Z,95899.00
2022-09-14T21:36:10.134Z,95891.88
2022-09-14T21:38:39.307Z,95896.78
2022-09-14T21:41:08.050Z,95886.78
2022-09-14T21:43:36.507Z,95898.47
2022-09-14T21:46:04.522Z,95904.88
2022-09-14T21:48:32.021Z,95908.88
2022-09-14T21:51:04.445Z,95903.78
2022-09-14T21:53:34.407Z,95900.28
2022-09-14T21:56:03.844Z,95905.13
2022-09-14T21:58:31.102Z,95903.84
2022-09-14T22:01:01.851Z,95907.34
2022-09-14T22:03:29.755Z,95906.22
2022-09-14T22:05:58.764Z,95907.63
2022-09-14T22:08:26.428Z,95923.06
2022-09-14T22:10:55.853Z,95912.69
2022-09-14T22:13:23.359Z,95920.81
2022-09-14T22:15:52.510Z,95914.25
2022-09-14T22:18:19.530Z,95903.06
2022-09-14T22:20:55.959Z,95914.81
2022-09-14T22:23:25.916Z,95912.34
2022-09-14T22:25:59.140Z,95912.09
2022-09-14T22:28:26.568Z,95919.53
2022-09-14T22:30:55.194Z,95930.63
2022-09-14T22:33:23.797Z,95938.09
2022-09-14T22:35:52.805Z,95937.28
2022-09-14T22:38:21.203Z,95941.75
2022-09-14T22:40:58.176Z,95924.28
2022-09-14T22:43:26.260Z,95926.56
2022-09-14T22:45:54.122Z,95929.81
2022-09-14T22:48:22.489Z,95918.28
2022-09-14T22:50:52.917Z,95914.44
2022-09-14T22:53:21.170Z,95917.72
2022-09-14T22:55:49.102Z,95919.91
2022-09-14T22:58:21.029Z,95930.47
2022-09-14T23:00:48.555Z,95929.09
2022-09-14T23:03:17.440Z,95935.66
2022-09-14T23:05:50.376Z,95926.91
2022-09-14T23:08:17.960Z,95937.09
2022-09-14T23:10:46.448Z,95942.31
2022-09-14T23:13:14.333Z,95962.97
2022-09-14T23:15:43.753Z,95976.88
2022-09-14T23:18:11.408Z,95983.50
2022-09-14T23:20:40.258Z,95985.16
2022-09-14T23:23:07.800Z,95988.97
2022-09-14T23:25:36.165Z,96018.72
2022-09-14T23:28:03.922Z,96001.22
2022-09-14T23:30:31.599Z,96003.34
2022-09-14T23:33:01.303Z,95978.94
2022-09-14T23:35:29.216Z,95972.50
2022-09-14T23:37:56.829Z,95961.28
2022-09-14T23:40:24.561Z,95961.47
2022-09-14T23:42:51.905Z,95977.31
2022-09-14T23:45:19.412Z,95960.66
2022-09-14T23:47:46.733Z,95940.72
2022-09-14T23:50:15.400Z,95948.63
2022-09-14T23:52:42.397Z,95946.34
2022-09-14T23:55:10.558Z,95966.47
2022-09-14T23:57:37.611Z,95980.03
