createdAt,value
2023-10-24T00:04:36.344Z,9.787247
2023-10-24T00:09:48.453Z,9.707581
2023-10-24T00:15:00.746Z,9.648087
2023-10-24T00:20:12.884Z,9.523315
2023-10-24T00:25:25.108Z,9.642456
2023-10-24T00:30:41.174Z,9.697006
2023-10-24T00:35:53.237Z,9.574661
2023-10-24T00:41:05.326Z,9.449905
2023-10-24T00:46:21.209Z,9.436142
2023-10-24T00:51:33.330Z,9.249847
2023-10-24T00:56:45.297Z,9.280365
2023-10-24T01:01:57.498Z,9.187805
2023-10-24T01:07:09.643Z,9.51088
2023-10-24T01:12:21.715Z,9.494186
2023-10-24T01:17:33.956Z,9.365753
2023-10-24T01:22:45.921Z,9.729126
2023-10-24T01:27:58.098Z,9.679993
2023-10-24T01:33:10.105Z,9.564133
2023-10-24T01:38:22.299Z,9.739655
2023-10-24T01:43:34.476Z,9.727097
2023-10-24T01:48:46.595Z,9.589249
2023-10-24T01:53:58.804Z,9.498642
2023-10-24T01:59:10.755Z,9.394272
2023-10-24T02:04:26.056Z,9.407578
2023-10-24T02:09:38.244Z,9.501587
2023-10-24T02:14:50.329Z,9.522293
2023-10-24T02:20:02.422Z,9.48114
2023-10-24T02:25:14.407Z,9.399567
2023-10-24T02:30:26.573Z,9.634521
2023-10-24T02:35:38.647Z,9.625778
2023-10-24T02:40:50.634Z,9.503342
2023-10-24T02:46:02.848Z,9.537308
2023-10-24T02:51:14.820Z,9.522095
2023-10-24T02:56:26.969Z,9.695847
2023-10-24T03:01:39.637Z,9.881119
2023-10-24T03:06:51.844Z,9.903427
2023-10-24T03:12:03.792Z,9.851685
2023-10-24T03:17:16.221Z,9.78537
2023-10-24T03:22:28.413Z,9.744339
2023-10-24T03:27:40.536Z,9.846771
2023-10-24T03:32:52.735Z,9.793427
2023-10-24T03:38:04.844Z,10.01317
2023-10-24T03:43:17.349Z,10.08046
2023-10-24T03:48:29.550Z,10.03087
2023-10-24T03:53:41.757Z,10.00764
2023-10-24T03:58:53.867Z,10.01724
2023-10-24T04:04:06.002Z,9.999496
2023-10-24T04:09:31.307Z,9.995255
2023-10-24T04:14:49.907Z,9.973068
2023-10-24T04:20:02.056Z,9.992126
2023-10-24T04:25:14.177Z,9.844315
2023-10-24T04:30:26.303Z,9.769241
2023-10-24T04:35:39.490Z,9.644104
2023-10-24T04:40:51.642Z,9.559723
2023-10-24T04:46:04.160Z,9.536423
2023-10-24T04:51:18.294Z,9.904205
2023-10-24T04:56:30.191Z,9.810593
2023-10-24T05:01:42.485Z,9.755341
2023-10-24T05:06:54.635Z,9.731018
2023-10-24T05:12:06.727Z,9.642258
2023-10-24T05:17:18.736Z,9.656387
2023-10-24T05:22:30.832Z,9.762405
2023-10-24T05:27:42.941Z,9.907455
2023-10-24T05:32:55.085Z,9.948318
2023-10-24T05:38:07.052Z,9.92952
2023-10-24T05:43:19.681Z,9.881958
2023-10-24T05:48:31.832Z,9.805374
2023-10-24T05:53:43.906Z,9.743103
2023-10-24T05:58:57.854Z,9.66655
2023-10-24T06:04:09.959Z,9.656235
2023-10-24T06:09:21.973Z,9.627563
2023-10-24T06:14:33.925Z,9.764862
2023-10-24T06:19:46.092Z,9.881836
2023-10-24T06:24:58.294Z,9.875168
2023-10-24T06:30:10.388Z,9.878387
2023-10-24T06:35:22.501Z,9.903687
2023-10-24T06:40:34.703Z,9.997665
2023-10-24T06:45:47.046Z,10.11665
2023-10-24T06:50:59.126Z,10.22795
2023-10-24T06:56:11.209Z,10.26204
2023-10-24T07:01:23.232Z,10.27303
2023-10-24T07:06:35.243Z,10.35666
2023-10-24T07:11:48.421Z,10.34001
2023-10-24T07:17:00.514Z,10.42485
2023-10-24T07:22:12.652Z,10.48318
2023-10-24T07:27:24.606Z,10.51836
2023-10-24T07:32:36.646Z,10.59319
2023-10-24T07:37:49.348Z,10.6922
2023-10-24T07:43:01.471Z,10.77792
2023-10-24T07:48:13.519Z,10.84714
2023-10-24T07:53:25.514Z,10.92401
2023-10-24T07:58:37.793Z,10.97144
2023-10-24T08:03:49.935Z,11.05164
2023-10-24T08:09:04.968Z,11.08376
2023-10-24T08:14:17.091Z,11.10815
2023-10-24T08:19:29.222Z,11.22691
2023-10-24T08:24:41.461Z,11.41278
2023-10-24T08:29:53.649Z,11.89006
2023-10-24T08:35:05.803Z,12.21585
2023-10-24T08:40:17.926Z,12.45306
2023-10-24T08:45:30.039Z,12.61841
2023-10-24T08:50:42.000Z,12.73749
2023-10-24T08:55:54.001Z,12.84575
2023-10-24T09:01:06.254Z,12.94287
2023-10-24T09:06:18.439Z,13.02266
2023-10-24T09:11:30.393Z,13.11917
2023-10-24T09:16:42.602Z,13.19511
2023-10-24T09:22:06.082Z,13.26476
2023-10-24T09:27:19.487Z,13.32278
2023-10-24T09:32:31.638Z,13.38647
2023-10-24T09:37:43.867Z,13.45291
2023-10-24T09:42:55.981Z,13.54669
2023-10-24T09:48:07.969Z,13.61127
2023-10-24T09:53:20.114Z,13.7113
2023-10-24T09:58:32.303Z,13.79669
2023-10-24T10:03:44.554Z,13.8632
2023-10-24T10:08:56.710Z,13.9382
2023-10-24T10:14:08.704Z,13.97668
2023-10-24T10:19:20.722Z,14.01785
2023-10-24T10:24:32.702Z,14.03996
2023-10-24T10:29:44.858Z,14.03894
2023-10-24T10:34:57.117Z,13.90845
2023-10-24T10:40:09.357Z,13.8119
2023-10-24T10:45:21.333Z,13.74086
2023-10-24T10:50:33.417Z,13.65697
2023-10-24T10:55:45.531Z,13.34062
2023-10-24T11:00:57.522Z,13.28281
2023-10-24T11:06:09.666Z,13.24757
2023-10-24T11:11:21.713Z,13.20573
2023-10-24T11:16:38.772Z,13.23625
2023-10-24T11:21:51.807Z,13.25757
2023-10-24T11:27:03.942Z,13.27151
2023-10-24T11:32:16.071Z,13.29297
2023-10-24T11:37:28.130Z,13.31493
2023-10-24T11:42:40.242Z,13.31099
2023-10-24T11:47:52.420Z,13.25558
2023-10-24T11:53:05.218Z,13.19019
2023-10-24T11:58:17.352Z,13.21562
2023-10-24T12:03:29.432Z,13.26997
2023-10-24T12:08:41.500Z,13.31273
2023-10-24T12:13:53.572Z,13.3241
2023-10-24T12:19:05.624Z,13.2941
2023-10-24T12:24:17.736Z,13.26344
2023-10-24T12:29:29.952Z,13.16435
2023-10-24T12:39:59.627Z,13.17516
2023-10-24T12:45:11.650Z,13.19287
2023-10-24T12:50:23.748Z,13.32965
2023-10-24T12:55:36.521Z,13.42502
2023-10-24T13:00:48.762Z,13.35448
2023-10-24T13:06:00.896Z,13.16928
2023-10-24T13:16:31.184Z,12.95021
2023-10-24T13:21:43.213Z,12.89694
2023-10-24T13:26:55.201Z,12.71535
2023-10-24T13:32:07.324Z,12.57443
2023-10-24T13:37:19.372Z,12.52596
2023-10-24T13:42:31.407Z,12.58304
2023-10-24T13:47:43.478Z,12.69637
2023-10-24T13:52:55.611Z,12.69852
2023-10-24T13:58:07.659Z,12.72411
2023-10-24T14:08:37.631Z,12.71468
2023-10-24T14:13:50.011Z,12.62582
2023-10-24T14:19:02.009Z,12.62115
2023-10-24T14:24:14.032Z,12.4955
2023-10-24T14:29:26.102Z,12.47502
2023-10-24T14:34:38.365Z,12.25406
2023-10-24T14:39:50.502Z,12.29553
2023-10-24T14:45:02.608Z,12.35965
2023-10-24T14:50:14.746Z,12.35342
2023-10-24T14:55:26.890Z,12.25185
2023-10-24T15:00:39.168Z,12.27357
2023-10-24T15:05:51.244Z,12.14503
2023-10-24T15:11:03.504Z,12.23608
2023-10-24T15:16:15.553Z,12.23488
2023-10-24T15:21:27.560Z,12.28098
2023-10-24T15:26:41.330Z,12.14732
2023-10-24T15:31:53.367Z,12.19109
2023-10-24T15:37:05.554Z,12.12527
2023-10-24T15:42:18.012Z,12.13039
2023-10-24T15:47:30.174Z,11.94115
2023-10-24T15:52:42.226Z,11.90475
2023-10-24T15:57:57.680Z,11.88118
2023-10-24T16:03:11.087Z,11.82642
2023-10-24T16:08:23.237Z,11.71838
2023-10-24T16:13:35.403Z,11.71318
2023-10-24T16:18:47.502Z,11.59891
2023-10-24T16:24:03.710Z,11.4418
2023-10-24T16:29:16.212Z,11.37912
2023-10-24T16:34:28.247Z,11.31274
2023-10-24T16:39:40.200Z,11.48141
2023-10-24T16:44:52.202Z,11.44691
2023-10-24T16:50:04.194Z,11.54196
2023-10-24T16:55:16.177Z,11.56436
2023-10-24T17:00:28.135Z,11.69138
2023-10-24T17:05:40.242Z,11.7392
2023-10-24T17:10:52.376Z,11.85669
2023-10-24T17:16:05.205Z,11.65948
2023-10-24T17:21:17.464Z,11.40286
2023-10-24T17:26:29.576Z,11.24698
2023-10-24T17:31:41.797Z,11.2442
2023-10-24T17:36:53.947Z,11.1664
2023-10-24T17:42:05.921Z,10.98444
2023-10-24T17:47:18.177Z,10.80872
2023-10-24T17:52:30.272Z,10.62064
2023-10-24T17:57:42.365Z,10.5108
2023-10-24T18:02:54.522Z,10.36234
2023-10-24T18:08:06.601Z,10.28705
2023-10-24T18:13:18.640Z,10.38022
2023-10-24T18:18:33.241Z,10.73038
2023-10-24T18:23:46.044Z,10.56946
2023-10-24T18:28:58.177Z,10.51471
2023-10-24T18:34:10.196Z,10.50894
2023-10-24T18:39:22.376Z,10.50941
2023-10-24T18:39:34.292Z,10.51401
2023-10-24T18:44:46.442Z,10.47372
2023-10-24T18:49:58.647Z,10.50168
2023-10-24T18:55:10.777Z,10.5015
2023-10-24T19:00:22.937Z,10.42232
2023-10-24T19:05:35.052Z,10.50378
2023-10-24T19:10:47.159Z,10.40286
2023-10-24T19:16:00.274Z,10.28915
2023-10-24T19:21:12.999Z,10.29134
2023-10-24T19:26:24.969Z,10.33432
2023-10-24T19:31:37.137Z,10.40477
2023-10-24T19:36:49.143Z,10.35147
2023-10-24T19:42:01.138Z,10.31175
2023-10-24T19:47:13.168Z,10.19302
2023-10-24T19:52:25.138Z,10.09666
2023-10-24T19:57:37.570Z,10.17793
2023-10-24T20:02:49.806Z,10.3456
2023-10-24T20:08:02.126Z,10.35439
2023-10-24T20:13:14.157Z,10.3136
2023-10-24T20:18:26.597Z,10.22958
2023-10-24T20:23:38.819Z,10.18051
2023-10-24T20:28:50.845Z,10.11816
2023-10-24T20:34:02.875Z,10.02776
2023-10-24T20:39:15.115Z,9.982376
2023-10-24T20:44:27.239Z,9.994476
2023-10-24T20:49:40.065Z,10.04175
2023-10-24T20:54:55.958Z,9.980423
2023-10-24T21:00:08.128Z,9.886139
2023-10-24T21:05:20.754Z,9.858841
2023-10-24T21:10:36.158Z,10.2939
2023-10-24T21:15:48.944Z,10.38402
2023-10-24T21:21:01.049Z,10.4671
2023-10-24T21:26:13.146Z,10.40697
2023-10-24T21:31:25.407Z,10.45599
2023-10-24T21:36:37.489Z,10.40135
2023-10-24T21:41:49.459Z,10.54918
2023-10-24T21:47:01.747Z,10.57672
2023-10-24T21:52:13.944Z,10.55576
2023-10-24T21:57:26.051Z,10.55035
2023-10-24T22:02:38.065Z,10.51799
2023-10-24T22:07:50.102Z,10.49612
2023-10-24T22:13:02.100Z,10.49069
2023-10-24T22:18:14.146Z,10.57004
2023-10-24T22:23:28.041Z,10.54079
2023-10-24T22:28:40.006Z,10.53029
2023-10-24T22:33:52.162Z,10.55228
2023-10-24T22:39:08.859Z,10.48373
2023-10-24T22:44:21.154Z,10.48911
2023-10-24T22:49:33.170Z,10.47057
2023-10-24T22:54:45.335Z,10.5211
2023-10-24T22:59:57.438Z,10.54942
2023-10-24T23:05:09.428Z,10.54982
2023-10-24T23:10:21.611Z,10.54166
2023-10-24T23:15:33.930Z,10.42065
2023-10-24T23:20:46.206Z,10.28111
2023-10-24T23:25:58.169Z,10.11981
2023-10-24T23:31:10.258Z,9.982147
2023-10-24T23:36:23.024Z,9.758118
2023-10-24T23:41:35.111Z,9.613281
2023-10-24T23:46:47.296Z,9.534775
2023-10-24T23:51:59.532Z,9.427216
2023-10-24T23:57:11.531Z,9.443573
