createdAt,value
2018-09-23T00:00:51.752Z,1010.21
2018-09-23T00:01:51.769Z,1010.21
2018-09-23T00:02:51.762Z,1010.25
2018-09-23T00:03:51.721Z,1010.24
2018-09-23T00:04:51.707Z,1010.20
2018-09-23T00:05:51.707Z,1010.21
2018-09-23T00:06:51.696Z,1010.24
2018-09-23T00:07:51.693Z,1010.18
2018-09-23T00:08:51.690Z,1010.17
2018-09-23T00:09:51.659Z,1010.17
2018-09-23T00:10:51.686Z,1010.19
2018-09-23T00:11:51.633Z,1010.16
2018-09-23T00:12:51.620Z,1010.17
2018-09-23T00:13:51.656Z,1010.21
2018-09-23T00:14:51.603Z,1010.18
2018-09-23T00:15:51.592Z,1010.15
2018-09-23T00:16:51.610Z,1010.14
2018-09-23T00:17:51.664Z,1010.10
2018-09-23T00:18:51.607Z,1010.07
2018-09-23T00:19:51.546Z,1010.02
2018-09-23T00:20:51.714Z,1010.01
2018-09-23T00:21:51.527Z,1009.94
2018-09-23T00:22:51.604Z,1009.96
2018-09-23T00:23:51.530Z,1009.90
2018-09-23T00:24:51.532Z,1009.92
2018-09-23T00:25:51.479Z,1009.92
2018-09-23T00:26:51.471Z,1009.90
2018-09-23T00:27:51.457Z,1009.82
2018-09-23T00:28:51.460Z,1009.83
2018-09-23T00:29:51.467Z,1009.78
2018-09-23T00:30:51.489Z,1009.77
2018-09-23T00:31:51.422Z,1009.73
2018-09-23T00:32:51.403Z,1009.71
2018-09-23T00:33:51.392Z,1009.76
2018-09-23T00:34:51.427Z,1009.74
2018-09-23T00:35:51.404Z,1009.73
2018-09-23T00:36:51.365Z,1009.71
2018-09-23T00:37:51.356Z,1009.66
2018-09-23T00:38:51.368Z,1009.61
2018-09-23T00:39:51.372Z,1009.57
2018-09-23T00:40:51.338Z,1009.58
2018-09-23T00:41:51.304Z,1009.63
2018-09-23T00:42:51.318Z,1009.63
2018-09-23T00:43:51.283Z,1009.61
2018-09-23T00:44:51.270Z,1009.57
2018-09-23T00:45:51.288Z,1009.57
2018-09-23T00:46:51.261Z,1009.50
2018-09-23T00:47:51.250Z,1009.45
2018-09-23T00:48:51.232Z,1009.44
2018-09-23T00:49:51.278Z,1009.41
2018-09-23T00:50:51.234Z,1009.40
2018-09-23T00:51:51.198Z,1009.37
2018-09-23T00:52:51.205Z,1009.31
2018-09-23T00:53:51.188Z,1009.28
2018-09-23T00:54:51.162Z,1009.23
2018-09-23T00:55:51.151Z,1009.21
2018-09-23T00:56:51.163Z,1009.20
2018-09-23T00:57:51.129Z,1009.16
2018-09-23T00:58:51.124Z,1009.16
2018-09-23T00:59:51.111Z,1009.16
2018-09-23T01:00:51.106Z,1009.14
2018-09-23T01:01:51.118Z,1009.14
2018-09-23T01:02:51.089Z,1009.14
2018-09-23T01:03:51.077Z,1009.09
2018-09-23T01:04:51.052Z,1009.09
2018-09-23T01:05:51.046Z,1008.98
2018-09-23T01:06:51.075Z,1008.99
2018-09-23T01:07:51.018Z,1009.00
2018-09-23T01:08:51.012Z,1009.02
2018-09-23T01:09:50.997Z,1008.94
2018-09-23T01:10:50.999Z,1008.90
2018-09-23T01:11:50.978Z,1008.84
2018-09-23T01:12:51.023Z,1008.90
2018-09-23T01:13:50.953Z,1008.90
2018-09-23T01:14:50.944Z,1008.86
2018-09-23T01:15:50.956Z,1008.83
2018-09-23T01:16:50.930Z,1008.79
2018-09-23T01:17:50.934Z,1008.78
2018-09-23T01:18:50.905Z,1008.77
2018-09-23T01:19:50.923Z,1008.73
2018-09-23T01:20:50.887Z,1008.66
2018-09-23T01:21:50.867Z,1008.68
2018-09-23T01:22:50.886Z,1008.64
2018-09-23T01:23:50.869Z,1008.67
2018-09-23T01:24:50.846Z,1008.66
2018-09-23T01:25:50.838Z,1008.62
2018-09-23T01:26:50.815Z,1008.56
2018-09-23T01:27:50.816Z,1008.53
2018-09-23T01:28:50.812Z,1008.45
2018-09-23T01:29:50.778Z,1008.42
2018-09-23T01:30:50.798Z,1008.34
2018-09-23T01:31:50.764Z,1008.30
2018-09-23T01:32:50.748Z,1008.26
2018-09-23T01:33:50.759Z,1008.28
2018-09-23T01:34:50.724Z,1008.26
2018-09-23T01:35:50.788Z,1008.23
2018-09-23T01:36:50.701Z,1008.23
2018-09-23T01:37:50.691Z,1008.22
2018-09-23T01:38:50.709Z,1008.23
2018-09-23T01:39:50.670Z,1008.21
2018-09-23T01:40:50.664Z,1008.14
2018-09-23T01:41:50.769Z,1008.12
2018-09-23T01:42:50.663Z,1008.14
2018-09-23T01:43:50.661Z,1008.11
2018-09-23T01:44:50.617Z,1008.08
2018-09-23T01:45:50.605Z,1008.09
2018-09-23T01:46:50.591Z,1008.15
2018-09-23T01:47:50.583Z,1008.09
2018-09-23T01:48:50.608Z,1008.00
2018-09-23T01:49:50.583Z,1008.00
2018-09-23T01:50:50.554Z,1008.03
2018-09-23T01:51:50.541Z,1008.05
2018-09-23T01:52:50.530Z,1008.04
2018-09-23T01:53:50.516Z,1008.09
2018-09-23T01:54:50.548Z,1008.00
2018-09-23T01:55:50.494Z,1007.97
2018-09-23T01:56:50.486Z,1007.96
2018-09-23T01:57:50.473Z,1008.04
2018-09-23T01:58:50.460Z,1008.03
2018-09-23T01:59:50.479Z,1008.00
2018-09-23T02:00:50.448Z,1007.95
2018-09-23T02:01:50.444Z,1007.94
2018-09-23T02:02:50.425Z,1007.90
2018-09-23T02:03:50.405Z,1007.88
2018-09-23T02:04:50.396Z,1007.82
2018-09-23T02:05:50.423Z,1007.82
2018-09-23T02:06:50.374Z,1007.82
2018-09-23T02:07:50.364Z,1007.84
2018-09-23T02:08:50.358Z,1007.82
2018-09-23T02:09:50.370Z,1007.81
2018-09-23T02:10:50.352Z,1007.71
2018-09-23T02:11:50.342Z,1007.70
2018-09-23T02:12:50.311Z,1007.60
2018-09-23T02:13:50.298Z,1007.56
2018-09-23T02:14:50.338Z,1007.49
2018-09-23T02:15:50.275Z,1007.42
2018-09-23T02:16:50.265Z,1007.41
2018-09-23T02:17:50.273Z,1007.47
2018-09-23T02:18:50.242Z,1007.46
2018-09-23T02:19:50.258Z,1007.48
2018-09-23T02:20:50.220Z,1007.39
2018-09-23T02:21:50.211Z,1007.36
2018-09-23T02:22:50.200Z,1007.35
2018-09-23T02:23:50.237Z,1007.31
2018-09-23T02:24:50.219Z,1007.23
2018-09-23T02:25:50.172Z,1007.19
2018-09-23T02:26:50.157Z,1007.19
2018-09-23T02:27:50.144Z,1007.23
2018-09-23T02:28:50.133Z,1007.17
2018-09-23T02:29:50.164Z,1007.14
2018-09-23T02:30:50.111Z,1007.08
2018-09-23T02:31:50.099Z,1007.12
2018-09-23T02:32:50.089Z,1007.05
2018-09-23T02:33:50.078Z,1007.06
2018-09-23T02:34:50.107Z,1007.02
2018-09-23T02:35:50.059Z,1007.02
2018-09-23T02:36:50.048Z,1007.02
2018-09-23T02:37:50.040Z,1007.02
2018-09-23T02:38:50.024Z,1007.00
2018-09-23T02:39:50.069Z,1007.02
2018-09-23T02:40:50.004Z,1007.05
2018-09-23T02:41:50.159Z,1007.02
2018-09-23T02:42:50.020Z,1007.08
2018-09-23T02:43:49.971Z,1007.12
2018-09-23T02:44:50.042Z,1007.08
2018-09-23T02:45:49.948Z,1007.12
2018-09-23T02:46:49.976Z,1007.10
2018-09-23T02:47:49.930Z,1007.11
2018-09-23T02:48:49.917Z,1007.13
2018-09-23T02:49:49.929Z,1007.20
2018-09-23T02:50:49.896Z,1007.18
2018-09-23T02:51:49.884Z,1007.11
2018-09-23T02:52:49.870Z,1006.98
2018-09-23T02:53:49.859Z,1006.96
2018-09-23T02:54:49.972Z,1006.96
2018-09-23T02:55:49.837Z,1006.90
2018-09-23T02:56:49.829Z,1006.91
2018-09-23T02:57:49.831Z,1006.82
2018-09-23T02:58:49.813Z,1006.77
2018-09-23T02:59:49.818Z,1006.69
2018-09-23T03:00:49.891Z,1006.66
2018-09-23T03:01:49.771Z,1006.65
2018-09-23T03:02:49.768Z,1006.71
2018-09-23T03:03:49.821Z,1006.66
2018-09-23T03:04:49.948Z,1006.67
2018-09-23T03:05:49.771Z,1006.72
2018-09-23T03:06:49.773Z,1006.70
2018-09-23T03:07:49.745Z,1006.66
2018-09-23T03:08:49.835Z,1006.62
2018-09-23T03:09:49.725Z,1006.66
2018-09-23T03:10:49.714Z,1006.59
2018-09-23T03:11:49.739Z,1006.57
2018-09-23T03:12:49.667Z,1006.51
2018-09-23T03:13:49.670Z,1006.51
2018-09-23T03:14:49.715Z,1006.49
2018-09-23T03:15:49.671Z,1006.44
2018-09-23T03:16:49.608Z,1006.43
2018-09-23T03:17:49.680Z,1006.42
2018-09-23T03:18:49.588Z,1006.36
2018-09-23T03:19:49.601Z,1006.36
2018-09-23T03:20:49.581Z,1006.35
2018-09-23T03:21:49.559Z,1006.31
2018-09-23T03:22:49.552Z,1006.26
2018-09-23T03:23:49.531Z,1006.25
2018-09-23T03:24:49.544Z,1006.22
2018-09-23T03:25:49.510Z,1006.27
2018-09-23T03:26:49.499Z,1006.25
2018-09-23T03:27:49.495Z,1006.29
2018-09-23T03:28:49.478Z,1006.21
2018-09-23T03:29:49.493Z,1006.27
2018-09-23T03:30:49.489Z,1006.24
2018-09-23T03:31:49.444Z,1006.25
2018-09-23T03:32:49.434Z,1006.21
2018-09-23T03:33:49.422Z,1006.20
2018-09-23T03:34:49.440Z,1006.21
2018-09-23T03:35:49.408Z,1006.18
2018-09-23T03:36:49.396Z,1006.13
2018-09-23T03:37:49.379Z,1006.14
2018-09-23T03:38:49.376Z,1006.13
2018-09-23T03:39:49.408Z,1006.10
2018-09-23T03:40:49.350Z,1006.06
2018-09-23T03:41:49.335Z,1006.04
2018-09-23T03:42:49.341Z,1006.08
2018-09-23T03:43:49.320Z,1006.09
2018-09-23T03:44:49.330Z,1006.02
2018-09-23T03:45:49.293Z,1005.99
2018-09-23T03:46:49.279Z,1006.00
2018-09-23T03:47:49.278Z,1005.95
2018-09-23T03:48:49.260Z,1005.97
2018-09-23T03:49:49.279Z,1006.00
2018-09-23T03:50:49.244Z,1005.96
2018-09-23T03:51:49.250Z,1006.00
2018-09-23T03:52:49.214Z,1005.89
2018-09-23T03:53:49.224Z,1005.95
2018-09-23T03:54:49.243Z,1005.90
2018-09-23T03:55:49.238Z,1005.91
2018-09-23T03:56:49.175Z,1005.85
2018-09-23T03:57:49.210Z,1005.85
2018-09-23T03:58:49.160Z,1005.84
2018-09-23T03:59:49.290Z,1005.82
2018-09-23T04:00:49.128Z,1005.82
2018-09-23T04:01:49.227Z,1005.83
2018-09-23T04:02:49.240Z,1005.79
2018-09-23T04:03:49.107Z,1005.81
2018-09-23T04:04:49.231Z,1005.76
2018-09-23T04:05:49.075Z,1005.71
2018-09-23T04:06:49.079Z,1005.77
2018-09-23T04:07:49.072Z,1005.70
2018-09-23T04:08:49.041Z,1005.65
2018-09-23T04:09:49.053Z,1005.64
2018-09-23T04:10:49.074Z,1005.73
2018-09-23T04:11:49.009Z,1005.73
2018-09-23T04:12:49.003Z,1005.64
2018-09-23T04:13:48.990Z,1005.62
2018-09-23T04:14:49.122Z,1005.61
2018-09-23T04:15:48.981Z,1005.55
2018-09-23T04:16:49.042Z,1005.56
2018-09-23T04:17:48.999Z,1005.54
2018-09-23T04:18:48.973Z,1005.52
2018-09-23T04:19:49.003Z,1005.50
2018-09-23T04:20:48.964Z,1005.51
2018-09-23T04:21:48.916Z,1005.49
2018-09-23T04:22:48.909Z,1005.44
2018-09-23T04:23:48.875Z,1005.44
2018-09-23T04:24:48.907Z,1005.40
2018-09-23T04:25:48.966Z,1005.37
2018-09-23T04:26:48.851Z,1005.34
2018-09-23T04:27:48.905Z,1005.37
2018-09-23T04:28:48.818Z,1005.31
2018-09-23T04:29:48.864Z,1005.30
2018-09-23T04:30:48.803Z,1005.26
2018-09-23T04:31:48.823Z,1005.22
2018-09-23T04:32:48.776Z,1005.15
2018-09-23T04:33:48.766Z,1005.17
2018-09-23T04:34:48.791Z,1005.17
2018-09-23T04:35:48.745Z,1005.17
2018-09-23T04:36:48.892Z,1005.18
2018-09-23T04:37:48.721Z,1005.18
2018-09-23T04:38:48.713Z,1005.18
2018-09-23T04:39:48.812Z,1005.20
2018-09-23T04:40:48.688Z,1005.16
2018-09-23T04:41:48.679Z,1005.18
2018-09-23T04:42:48.701Z,1005.14
2018-09-23T04:43:48.655Z,1005.09
2018-09-23T04:44:48.727Z,1005.11
2018-09-23T04:45:48.645Z,1005.09
2018-09-23T04:46:48.625Z,1005.18
2018-09-23T04:47:48.664Z,1005.17
2018-09-23T04:48:48.601Z,1005.15
2018-09-23T04:49:48.614Z,1005.13
2018-09-23T04:50:48.584Z,1005.13
2018-09-23T04:51:48.571Z,1005.14
2018-09-23T04:52:48.568Z,1005.07
2018-09-23T04:53:48.563Z,1005.07
2018-09-23T04:54:48.561Z,1005.04
2018-09-23T04:55:48.528Z,1005.04
2018-09-23T04:56:48.518Z,1005.05
2018-09-23T04:57:48.503Z,1005.01
2018-09-23T04:58:48.494Z,1004.98
2018-09-23T04:59:48.514Z,1004.96
2018-09-23T05:00:48.472Z,1005.00
2018-09-23T05:01:48.459Z,1004.99
2018-09-23T05:02:48.479Z,1004.94
2018-09-23T05:03:48.438Z,1004.88
2018-09-23T05:04:48.452Z,1004.86
2018-09-23T05:05:48.558Z,1004.84
2018-09-23T05:06:48.405Z,1004.90
2018-09-23T05:07:48.403Z,1004.89
2018-09-23T05:08:48.521Z,1004.85
2018-09-23T05:09:48.399Z,1004.88
2018-09-23T05:10:48.514Z,1004.86
2018-09-23T05:11:48.349Z,1004.83
2018-09-23T05:12:48.416Z,1004.83
2018-09-23T05:13:48.329Z,1004.81
2018-09-23T05:14:48.415Z,1004.82
2018-09-23T05:15:48.347Z,1004.83
2018-09-23T05:16:48.299Z,1004.80
2018-09-23T05:17:48.317Z,1004.76
2018-09-23T05:18:48.276Z,1004.73
2018-09-23T05:19:48.289Z,1004.69
2018-09-23T05:20:48.251Z,1004.67
2018-09-23T05:21:48.243Z,1004.66
2018-09-23T05:22:48.385Z,1004.65
2018-09-23T05:23:48.293Z,1004.68
2018-09-23T05:24:48.232Z,1004.63
2018-09-23T05:25:48.222Z,1004.55
2018-09-23T05:26:48.219Z,1004.51
2018-09-23T05:27:48.320Z,1004.48
2018-09-23T05:28:48.167Z,1004.51
2018-09-23T05:29:48.300Z,1004.51
2018-09-23T05:30:48.143Z,1004.52
2018-09-23T05:31:48.139Z,1004.55
2018-09-23T05:32:48.128Z,1004.52
2018-09-23T05:33:48.254Z,1004.57
2018-09-23T05:34:48.129Z,1004.57
2018-09-23T05:35:48.088Z,1004.58
2018-09-23T05:36:48.082Z,1004.57
2018-09-23T05:37:48.192Z,1004.55
2018-09-23T05:38:48.069Z,1004.52
2018-09-23T05:39:48.077Z,1004.52
2018-09-23T05:40:48.034Z,1004.52
2018-09-23T05:41:48.028Z,1004.51
2018-09-23T05:42:48.053Z,1004.49
2018-09-23T05:43:48.022Z,1004.46
2018-09-23T05:44:48.014Z,1004.43
2018-09-23T05:45:47.996Z,1004.48
2018-09-23T05:46:47.991Z,1004.47
2018-09-23T05:47:47.972Z,1004.48
2018-09-23T05:48:47.972Z,1004.46
2018-09-23T05:49:47.973Z,1004.45
2018-09-23T05:50:47.927Z,1004.50
2018-09-23T05:51:47.947Z,1004.48
2018-09-23T05:52:47.905Z,1004.48
2018-09-23T05:53:47.899Z,1004.55
2018-09-23T05:54:47.905Z,1004.55
2018-09-23T05:55:47.883Z,1004.59
2018-09-23T05:56:47.862Z,1004.59
2018-09-23T05:57:47.850Z,1004.58
2018-09-23T05:58:47.841Z,1004.52
2018-09-23T05:59:47.884Z,1004.48
2018-09-23T06:00:47.821Z,1004.47
2018-09-23T06:01:47.814Z,1004.44
2018-09-23T06:02:47.851Z,1004.38
2018-09-23T06:03:47.796Z,1004.30
2018-09-23T06:04:47.801Z,1004.29
2018-09-23T06:05:47.769Z,1004.25
2018-09-23T06:06:47.921Z,1004.34
2018-09-23T06:07:47.871Z,1004.30
2018-09-23T06:08:47.919Z,1004.32
2018-09-23T06:09:47.900Z,1004.33
2018-09-23T06:10:47.896Z,1004.26
2018-09-23T06:11:47.726Z,1004.27
2018-09-23T06:12:47.751Z,1004.23
2018-09-23T06:13:47.720Z,1004.24
2018-09-23T06:14:47.828Z,1004.22
2018-09-23T06:15:47.660Z,1004.25
2018-09-23T06:16:47.654Z,1004.22
2018-09-23T06:17:47.638Z,1004.18
2018-09-23T06:18:47.641Z,1004.25
2018-09-23T06:19:47.642Z,1004.24
2018-09-23T06:20:47.714Z,1004.24
2018-09-23T06:21:47.591Z,1004.27
2018-09-23T06:22:47.670Z,1004.29
2018-09-23T06:23:47.568Z,1004.24
2018-09-23T06:24:47.591Z,1004.22
2018-09-23T06:25:47.551Z,1004.24
2018-09-23T06:26:47.545Z,1004.27
2018-09-23T06:27:47.527Z,1004.26
2018-09-23T06:28:47.516Z,1004.20
2018-09-23T06:29:47.550Z,1004.20
2018-09-23T06:30:47.497Z,1004.19
2018-09-23T06:31:47.487Z,1004.14
2018-09-23T06:32:47.481Z,1004.11
2018-09-23T06:33:47.517Z,1004.11
2018-09-23T06:34:47.509Z,1004.15
2018-09-23T06:35:47.451Z,1004.09
2018-09-23T06:36:47.501Z,1004.01
2018-09-23T06:37:47.421Z,1003.96
2018-09-23T06:38:47.407Z,1004.00
2018-09-23T06:39:47.457Z,1004.03
2018-09-23T06:40:47.468Z,1004.01
2018-09-23T06:41:47.377Z,1004.00
2018-09-23T06:42:47.367Z,1003.95
2018-09-23T06:43:47.548Z,1003.98
2018-09-23T06:44:47.479Z,1003.95
2018-09-23T06:45:47.388Z,1003.97
2018-09-23T06:46:47.321Z,1003.96
2018-09-23T06:47:47.415Z,1003.92
2018-09-23T06:48:47.303Z,1003.94
2018-09-23T06:49:47.334Z,1003.94
2018-09-23T06:50:47.296Z,1003.89
2018-09-23T06:51:47.268Z,1003.89
2018-09-23T06:52:47.262Z,1003.88
2018-09-23T06:53:47.256Z,1003.96
2018-09-23T06:54:47.264Z,1003.94
2018-09-23T06:55:47.232Z,1003.94
2018-09-23T06:56:47.280Z,1003.94
2018-09-23T06:57:47.225Z,1003.86
2018-09-23T06:58:47.196Z,1003.87
2018-09-23T06:59:47.205Z,1003.85
2018-09-23T07:00:47.174Z,1003.87
2018-09-23T07:01:47.159Z,1003.92
2018-09-23T07:02:47.151Z,1003.89
2018-09-23T07:03:47.155Z,1003.90
2018-09-23T07:04:47.211Z,1003.90
2018-09-23T07:05:47.118Z,1003.90
2018-09-23T07:06:47.114Z,1003.90
2018-09-23T07:07:47.098Z,1003.88
2018-09-23T07:08:47.085Z,1003.91
2018-09-23T07:09:47.202Z,1003.93
2018-09-23T07:10:47.071Z,1003.89
2018-09-23T07:11:47.161Z,1003.88
2018-09-23T07:12:47.041Z,1003.92
2018-09-23T07:13:47.031Z,1003.88
2018-09-23T07:14:47.063Z,1003.87
2018-09-23T07:15:47.006Z,1003.81
2018-09-23T07:16:46.996Z,1003.85
2018-09-23T07:17:46.995Z,1003.79
2018-09-23T07:18:46.974Z,1003.75
2018-09-23T07:19:46.990Z,1003.75
2018-09-23T07:20:46.973Z,1003.70
2018-09-23T07:21:46.941Z,1003.65
2018-09-23T07:22:46.928Z,1003.60
2018-09-23T07:23:46.979Z,1003.66
2018-09-23T07:24:46.944Z,1003.64
2018-09-23T07:25:46.894Z,1003.69
2018-09-23T07:26:46.898Z,1003.69
2018-09-23T07:27:46.872Z,1003.69
2018-09-23T07:28:46.862Z,1003.71
2018-09-23T07:29:46.899Z,1003.70
2018-09-23T07:30:46.849Z,1003.77
2018-09-23T07:31:46.838Z,1003.73
2018-09-23T07:32:46.825Z,1003.75
2018-09-23T07:33:46.849Z,1003.72
2018-09-23T07:34:46.839Z,1003.71
2018-09-23T07:35:46.788Z,1003.65
2018-09-23T07:36:46.799Z,1003.61
2018-09-23T07:37:46.811Z,1003.56
2018-09-23T07:38:46.753Z,1003.62
2018-09-23T07:39:46.788Z,1003.60
2018-09-23T07:40:46.728Z,1003.63
2018-09-23T07:41:46.721Z,1003.59
2018-09-23T07:42:46.710Z,1003.55
2018-09-23T07:43:46.713Z,1003.61
2018-09-23T07:44:46.710Z,1003.65
2018-09-23T07:45:46.675Z,1003.63
2018-09-23T07:46:46.663Z,1003.57
2018-09-23T07:47:46.774Z,1003.56
2018-09-23T07:48:46.641Z,1003.50
2018-09-23T07:49:46.657Z,1003.54
2018-09-23T07:50:46.623Z,1003.53
2018-09-23T07:51:46.755Z,1003.55
2018-09-23T07:52:46.607Z,1003.57
2018-09-23T07:53:46.627Z,1003.55
2018-09-23T07:54:46.655Z,1003.52
2018-09-23T07:55:46.587Z,1003.52
2018-09-23T07:56:46.562Z,1003.51
2018-09-23T07:57:46.686Z,1003.50
2018-09-23T07:58:46.533Z,1003.53
2018-09-23T07:59:46.719Z,1003.52
2018-09-23T08:00:46.510Z,1003.53
2018-09-23T08:01:46.499Z,1003.52
2018-09-23T08:02:46.486Z,1003.48
2018-09-23T08:03:46.478Z,1003.50
2018-09-23T08:04:46.639Z,1003.48
2018-09-23T08:05:46.599Z,1003.43
2018-09-23T08:06:46.458Z,1003.42
2018-09-23T08:07:46.432Z,1003.45
2018-09-23T08:08:46.462Z,1003.46
2018-09-23T08:09:46.444Z,1003.40
2018-09-23T08:10:46.410Z,1003.39
2018-09-23T08:11:46.405Z,1003.43
2018-09-23T08:12:46.552Z,1003.42
2018-09-23T08:13:46.504Z,1003.43
2018-09-23T08:14:46.824Z,1003.38
2018-09-23T08:15:46.360Z,1003.41
2018-09-23T08:16:46.421Z,1003.38
2018-09-23T08:17:46.326Z,1003.39
2018-09-23T08:18:46.326Z,1003.37
2018-09-23T08:19:46.704Z,1003.32
2018-09-23T08:20:46.347Z,1003.39
2018-09-23T08:21:46.286Z,1003.45
2018-09-23T08:22:46.275Z,1003.39
2018-09-23T08:23:46.260Z,1003.42
2018-09-23T08:24:46.390Z,1003.43
2018-09-23T08:25:46.296Z,1003.37
2018-09-23T08:26:46.234Z,1003.38
2018-09-23T08:27:46.381Z,1003.39
2018-09-23T08:28:46.208Z,1003.41
2018-09-23T08:29:46.319Z,1003.39
2018-09-23T08:30:46.304Z,1003.35
2018-09-23T08:31:46.181Z,1003.37
2018-09-23T08:32:46.205Z,1003.32
2018-09-23T08:33:46.174Z,1003.28
2018-09-23T08:34:46.181Z,1003.27
2018-09-23T08:35:46.263Z,1003.32
2018-09-23T08:36:46.131Z,1003.22
2018-09-23T08:37:46.152Z,1003.27
2018-09-23T08:38:46.096Z,1003.28
2018-09-23T08:39:46.183Z,1003.26
2018-09-23T08:40:46.180Z,1003.27
2018-09-23T08:41:46.070Z,1003.22
2018-09-23T08:42:46.096Z,1003.15
2018-09-23T08:43:46.039Z,1003.17
2018-09-23T08:44:46.071Z,1003.18
2018-09-23T08:45:46.019Z,1003.19
2018-09-23T08:46:46.008Z,1003.16
2018-09-23T08:47:46.061Z,1003.16
2018-09-23T08:48:46.021Z,1003.13
2018-09-23T08:49:45.998Z,1003.09
2018-09-23T08:50:45.962Z,1003.11
2018-09-23T08:51:45.986Z,1003.03
2018-09-23T08:52:46.008Z,1003.03
2018-09-23T08:53:45.935Z,1003.05
2018-09-23T08:54:45.973Z,1003.08
2018-09-23T08:55:45.913Z,1003.03
2018-09-23T08:56:45.898Z,1002.98
2018-09-23T08:57:45.981Z,1003.00
2018-09-23T08:58:45.879Z,1003.00
2018-09-23T08:59:45.902Z,1002.99
2018-09-23T09:00:45.921Z,1002.94
2018-09-23T09:01:45.842Z,1002.95
2018-09-23T09:02:45.854Z,1002.89
2018-09-23T09:03:45.915Z,1002.93
2018-09-23T09:04:45.834Z,1002.88
2018-09-23T09:05:45.805Z,1002.81
2018-09-23T09:06:45.819Z,1002.80
2018-09-23T09:07:45.791Z,1002.78
2018-09-23T09:08:45.765Z,1002.74
2018-09-23T09:09:45.784Z,1002.74
2018-09-23T09:10:45.752Z,1002.75
2018-09-23T09:11:45.765Z,1002.72
2018-09-23T09:12:45.722Z,1002.71
2018-09-23T09:13:45.719Z,1002.68
2018-09-23T09:14:45.735Z,1002.67
2018-09-23T09:15:45.698Z,1002.69
2018-09-23T09:16:45.678Z,1002.75
2018-09-23T09:17:45.673Z,1002.80
2018-09-23T09:18:45.936Z,1002.74
2018-09-23T09:19:45.673Z,1002.75
2018-09-23T09:20:45.647Z,1002.66
2018-09-23T09:21:45.623Z,1002.60
2018-09-23T09:22:45.611Z,1002.49
2018-09-23T09:23:45.604Z,1002.36
2018-09-23T09:24:45.613Z,1002.30
2018-09-23T09:25:45.605Z,1002.25
2018-09-23T09:26:45.670Z,1002.34
2018-09-23T09:27:45.557Z,1002.44
2018-09-23T09:28:45.551Z,1002.46
2018-09-23T09:29:45.558Z,1002.46
2018-09-23T09:30:45.525Z,1002.44
2018-09-23T09:31:45.513Z,1002.39
2018-09-23T09:32:45.508Z,1002.40
2018-09-23T09:33:45.497Z,1002.34
2018-09-23T09:34:45.502Z,1002.38
2018-09-23T09:35:45.468Z,1002.31
2018-09-23T09:36:45.457Z,1002.30
2018-09-23T09:37:45.456Z,1002.26
2018-09-23T09:38:45.446Z,1002.28
2018-09-23T09:39:45.456Z,1002.27
2018-09-23T09:40:45.415Z,1002.17
2018-09-23T09:41:45.402Z,1002.12
2018-09-23T09:42:45.391Z,1002.11
2018-09-23T09:43:45.380Z,1002.03
2018-09-23T09:44:45.419Z,1002.06
2018-09-23T09:45:45.362Z,1002.05
2018-09-23T09:46:45.361Z,1002.09
2018-09-23T09:47:45.379Z,1002.10
2018-09-23T09:48:45.324Z,1002.11
2018-09-23T09:49:45.378Z,1002.12
2018-09-23T09:50:45.317Z,1002.14
2018-09-23T09:51:45.303Z,1002.07
2018-09-23T09:52:45.319Z,1002.07
2018-09-23T09:53:45.287Z,1001.97
2018-09-23T09:54:45.301Z,1002.04
2018-09-23T09:55:45.384Z,1001.98
2018-09-23T09:56:45.354Z,1001.97
2018-09-23T09:57:45.227Z,1001.94
2018-09-23T09:58:45.222Z,1001.86
2018-09-23T09:59:45.236Z,1001.83
2018-09-23T10:00:45.192Z,1001.78
2018-09-23T10:01:45.193Z,1001.79
2018-09-23T10:02:45.189Z,1001.76
2018-09-23T10:03:45.302Z,1001.65
2018-09-23T10:04:45.212Z,1001.68
2018-09-23T10:05:45.155Z,1001.60
2018-09-23T10:06:45.146Z,1001.58
2018-09-23T10:07:45.165Z,1001.62
2018-09-23T10:08:45.112Z,1001.60
2018-09-23T10:09:45.147Z,1001.57
2018-09-23T10:10:45.086Z,1001.52
2018-09-23T10:11:45.135Z,1001.53
2018-09-23T10:12:45.107Z,1001.51
2018-09-23T10:13:45.091Z,1001.47
2018-09-23T10:14:45.088Z,1001.43
2018-09-23T10:15:45.033Z,1001.45
2018-09-23T10:16:45.024Z,1001.38
2018-09-23T10:17:45.007Z,1001.35
2018-09-23T10:18:45.002Z,1001.27
2018-09-23T10:19:45.106Z,1001.22
2018-09-23T10:20:44.974Z,1001.28
2018-09-23T10:21:44.967Z,1001.24
2018-09-23T10:22:45.187Z,1001.24
2018-09-23T10:23:45.161Z,1001.22
2018-09-23T10:24:45.019Z,1001.16
2018-09-23T10:25:44.939Z,1001.13
2018-09-23T10:26:44.923Z,1001.09
2018-09-23T10:27:44.899Z,1001.07
2018-09-23T10:28:44.890Z,1001.05
2018-09-23T10:29:44.906Z,1001.03
2018-09-23T10:30:44.864Z,1001.04
2018-09-23T10:31:44.887Z,1000.94
2018-09-23T10:32:44.849Z,1000.91
2018-09-23T10:33:44.830Z,1000.87
2018-09-23T10:34:44.863Z,1000.79
2018-09-23T10:35:44.869Z,1000.78
2018-09-23T10:36:44.808Z,1000.76
2018-09-23T10:37:44.789Z,1000.71
2018-09-23T10:38:44.775Z,1000.72
2018-09-23T10:39:44.828Z,1000.63
2018-09-23T10:40:44.757Z,1000.63
2018-09-23T10:41:44.801Z,1000.58
2018-09-23T10:42:44.759Z,1000.57
2018-09-23T10:43:44.723Z,1000.54
2018-09-23T10:44:44.786Z,1000.58
2018-09-23T10:45:44.779Z,1000.62
2018-09-23T10:46:44.844Z,1000.63
2018-09-23T10:47:44.695Z,1000.54
2018-09-23T10:48:44.689Z,1000.55
2018-09-23T10:49:44.741Z,1000.52
2018-09-23T10:50:44.660Z,1000.40
2018-09-23T10:51:44.642Z,1000.33
2018-09-23T10:52:44.622Z,1000.22
2018-09-23T10:53:44.617Z,1000.20
2018-09-23T10:54:44.640Z,1000.12
2018-09-23T10:55:44.680Z,1000.07
2018-09-23T10:56:44.596Z,1000.04
2018-09-23T10:57:44.592Z,999.98
2018-09-23T10:58:44.581Z,1000.03
2018-09-23T10:59:44.598Z,1000.02
2018-09-23T11:00:44.550Z,999.99
2018-09-23T11:01:44.541Z,999.97
2018-09-23T11:02:44.571Z,999.87
2018-09-23T11:03:44.560Z,999.88
2018-09-23T11:04:44.608Z,999.83
2018-09-23T11:05:44.485Z,999.80
2018-09-23T11:06:44.499Z,999.82
2018-09-23T11:07:44.458Z,999.80
2018-09-23T11:08:44.502Z,999.76
2018-09-23T11:09:44.488Z,999.71
2018-09-23T11:10:44.507Z,999.63
2018-09-23T11:11:44.427Z,999.59
2018-09-23T11:12:44.481Z,999.56
2018-09-23T11:13:44.393Z,999.61
2018-09-23T11:14:44.461Z,999.58
2018-09-23T11:15:44.429Z,999.50
2018-09-23T11:16:44.359Z,999.43
2018-09-23T11:17:44.351Z,999.43
2018-09-23T11:18:44.418Z,999.47
2018-09-23T11:19:44.368Z,999.47
2018-09-23T11:20:45.476Z,999.47
2018-09-23T11:21:44.309Z,999.48
2018-09-23T11:22:44.296Z,999.60
2018-09-23T11:23:44.299Z,999.64
2018-09-23T11:24:44.365Z,999.54
2018-09-23T11:25:44.272Z,999.37
2018-09-23T11:26:44.253Z,999.38
2018-09-23T11:27:44.302Z,999.37
2018-09-23T11:28:44.398Z,999.43
2018-09-23T11:29:44.274Z,999.54
2018-09-23T11:30:44.275Z,999.67
2018-09-23T11:31:44.211Z,999.69
2018-09-23T11:32:44.189Z,999.50
2018-09-23T11:33:44.191Z,999.41
2018-09-23T11:34:44.203Z,999.36
2018-09-23T11:35:44.156Z,999.32
2018-09-23T11:36:44.197Z,999.32
2018-09-23T11:37:44.140Z,999.33
2018-09-23T11:38:44.126Z,999.32
2018-09-23T11:39:44.278Z,999.31
2018-09-23T11:40:44.103Z,999.20
2018-09-23T11:41:44.144Z,999.08
2018-09-23T11:42:44.141Z,999.10
2018-09-23T11:43:44.120Z,999.06
2018-09-23T11:44:44.055Z,998.94
2018-09-23T11:45:44.068Z,998.87
2018-09-23T11:46:44.127Z,998.79
2018-09-23T11:47:44.126Z,998.72
2018-09-23T11:48:44.116Z,998.69
2018-09-23T11:49:44.014Z,998.67
2018-09-23T11:50:44.047Z,998.64
2018-09-23T11:51:43.996Z,998.59
2018-09-23T11:52:43.978Z,998.56
2018-09-23T11:53:43.959Z,998.51
2018-09-23T11:54:43.952Z,998.50
2018-09-23T11:55:43.962Z,998.60
2018-09-23T11:56:43.932Z,998.51
2018-09-23T11:57:43.938Z,998.42
2018-09-23T11:58:43.959Z,998.41
2018-09-23T11:59:43.908Z,998.44
2018-09-23T12:00:43.940Z,998.47
2018-09-23T12:01:43.871Z,998.44
2018-09-23T12:02:43.884Z,998.34
2018-09-23T12:03:43.894Z,998.24
2018-09-23T12:04:43.846Z,998.16
2018-09-23T12:05:43.853Z,998.07
2018-09-23T12:06:43.847Z,997.91
2018-09-23T12:07:43.810Z,997.87