createdAt,value
2023-03-19T00:00:25.498Z,12.29
2023-03-19T00:01:25.478Z,12.29
2023-03-19T00:02:25.522Z,12.30
2023-03-19T00:03:25.512Z,12.29
2023-03-19T00:04:25.453Z,12.31
2023-03-19T00:05:25.453Z,12.31
2023-03-19T00:06:25.445Z,12.30
2023-03-19T00:07:25.423Z,12.30
2023-03-19T00:08:25.449Z,12.30
2023-03-19T00:09:25.412Z,12.33
2023-03-19T00:10:25.382Z,12.34
2023-03-19T00:11:25.375Z,12.34
2023-03-19T00:12:25.365Z,12.34
2023-03-19T00:13:25.362Z,12.37
2023-03-19T00:14:25.344Z,12.37
2023-03-19T00:15:25.339Z,12.38
2023-03-19T00:16:25.379Z,12.37
2023-03-19T00:17:25.316Z,12.34
2023-03-19T00:18:25.323Z,12.36
2023-03-19T00:19:25.311Z,12.31
2023-03-19T00:20:25.283Z,12.31
2023-03-19T00:21:26.060Z,12.30
2023-03-19T00:22:25.259Z,12.29
2023-03-19T00:23:25.270Z,12.29
2023-03-19T00:24:25.245Z,12.30
2023-03-19T00:25:25.220Z,12.26
2023-03-19T00:26:25.219Z,12.29
2023-03-19T00:27:25.197Z,12.26
2023-03-19T00:28:25.205Z,12.25
2023-03-19T00:29:25.182Z,12.23
2023-03-19T00:30:25.230Z,12.25
2023-03-19T00:31:25.175Z,12.23
2023-03-19T00:32:25.154Z,12.23
2023-03-19T00:33:25.146Z,12.25
2023-03-19T00:34:25.138Z,12.23
2023-03-19T00:35:25.139Z,12.22
2023-03-19T00:36:26.056Z,12.22
2023-03-19T00:37:25.100Z,12.21
2023-03-19T00:38:25.102Z,12.21
2023-03-19T00:39:25.079Z,12.22
2023-03-19T00:40:25.069Z,12.22
2023-03-19T00:41:25.048Z,12.21
2023-03-19T00:42:25.061Z,12.21
2023-03-19T00:43:25.035Z,12.19
2023-03-19T00:44:25.030Z,12.21
2023-03-19T00:45:25.000Z,12.19
2023-03-19T00:46:25.104Z,12.16
2023-03-19T00:47:25.262Z,12.15
2023-03-19T00:48:24.982Z,12.15
2023-03-19T00:49:24.961Z,12.15
2023-03-19T00:50:24.978Z,12.16
2023-03-19T00:51:24.947Z,12.13
2023-03-19T00:52:24.933Z,12.12
2023-03-19T00:53:24.921Z,12.12
2023-03-19T00:54:24.911Z,12.12
2023-03-19T00:55:24.900Z,12.11
2023-03-19T00:56:24.894Z,12.08
2023-03-19T00:57:24.897Z,12.12
2023-03-19T00:58:24.870Z,12.08
2023-03-19T00:59:24.861Z,12.11
2023-03-19T01:00:24.861Z,12.11
2023-03-19T01:01:24.899Z,12.11
2023-03-19T01:02:24.831Z,12.07
2023-03-19T01:03:24.810Z,12.07
2023-03-19T01:04:24.865Z,12.05
2023-03-19T01:05:24.800Z,12.07
2023-03-19T01:06:24.795Z,12.05
2023-03-19T01:07:24.786Z,12.05
2023-03-19T01:08:24.759Z,12.03
2023-03-19T01:09:24.763Z,12.03
2023-03-19T01:10:24.731Z,12.03
2023-03-19T01:11:24.720Z,12.05
2023-03-19T01:12:24.735Z,12.04
2023-03-19T01:13:24.690Z,12.07
2023-03-19T01:14:24.691Z,12.07
2023-03-19T01:15:57.502Z,12.07
2023-03-19T01:16:57.492Z,12.04
2023-03-19T01:17:57.491Z,12.05
2023-03-19T01:18:57.473Z,12.04
2023-03-19T01:19:57.463Z,12.04
2023-03-19T01:20:57.456Z,12.01
2023-03-19T01:21:57.432Z,12.03
2023-03-19T01:22:57.447Z,12.00
2023-03-19T01:23:57.417Z,11.98
2023-03-19T01:24:57.406Z,11.97
2023-03-19T01:25:57.393Z,11.98
2023-03-19T01:26:57.384Z,11.96
2023-03-19T01:27:57.363Z,11.96
2023-03-19T01:28:57.364Z,11.96
2023-03-19T01:29:57.354Z,11.94
2023-03-19T01:30:57.376Z,11.94
2023-03-19T01:31:57.332Z,11.97
2023-03-19T01:32:57.336Z,11.97
2023-03-19T01:33:57.326Z,11.97
2023-03-19T01:34:57.304Z,11.98
2023-03-19T01:35:57.296Z,11.96
2023-03-19T01:36:57.280Z,11.96
2023-03-19T01:37:57.269Z,11.96
2023-03-19T01:38:57.259Z,11.96
2023-03-19T01:39:57.261Z,11.93
2023-03-19T01:40:57.240Z,11.94
2023-03-19T01:41:57.215Z,11.96
2023-03-19T01:42:57.210Z,11.98
2023-03-19T01:43:57.216Z,12.00
2023-03-19T01:44:57.210Z,12.01
2023-03-19T01:45:57.289Z,12.03
2023-03-19T01:46:57.176Z,12.04
2023-03-19T01:47:57.156Z,12.04
2023-03-19T01:48:57.166Z,12.05
2023-03-19T01:49:57.164Z,12.05
2023-03-19T01:50:57.128Z,12.05
2023-03-19T01:51:57.134Z,12.03
2023-03-19T01:52:57.114Z,12.03
2023-03-19T01:53:57.087Z,12.03
2023-03-19T01:54:57.105Z,12.03
2023-03-19T01:55:57.078Z,11.98
2023-03-19T01:56:57.060Z,11.96
2023-03-19T01:57:57.046Z,11.93
2023-03-19T01:58:57.055Z,11.93
2023-03-19T01:59:57.018Z,11.90
2023-03-19T02:00:57.029Z,11.90
2023-03-19T02:01:57.132Z,11.90
2023-03-19T02:02:57.004Z,11.93
2023-03-19T02:03:56.991Z,11.93
2023-03-19T02:04:56.999Z,11.93
2023-03-19T02:05:56.968Z,11.96
2023-03-19T02:06:56.957Z,11.96
2023-03-19T02:07:56.949Z,11.96
2023-03-19T02:08:56.931Z,11.97
2023-03-19T02:09:56.912Z,11.97
2023-03-19T02:10:56.910Z,12.00
2023-03-19T02:11:56.906Z,12.00
2023-03-19T02:12:57.013Z,12.00
2023-03-19T02:13:56.875Z,12.00
2023-03-19T02:14:56.858Z,12.01
2023-03-19T02:15:56.947Z,11.98
2023-03-19T02:16:56.858Z,12.01
2023-03-19T02:17:56.829Z,12.01
2023-03-19T02:18:56.830Z,12.00
2023-03-19T02:19:56.823Z,12.01
2023-03-19T02:20:56.818Z,12.03
2023-03-19T02:21:56.790Z,12.04
2023-03-19T02:22:56.789Z,12.05
2023-03-19T02:23:56.760Z,12.05
2023-03-19T02:24:56.749Z,12.07
2023-03-19T02:25:56.763Z,12.07
2023-03-19T02:26:56.736Z,12.08
2023-03-19T02:27:56.721Z,12.13
2023-03-19T02:28:56.741Z,12.13
2023-03-19T02:29:56.700Z,12.15
2023-03-19T02:30:56.741Z,12.18
2023-03-19T02:31:56.678Z,12.21
2023-03-19T02:32:56.670Z,12.21
2023-03-19T02:33:56.671Z,12.19
2023-03-19T02:34:56.642Z,12.13
2023-03-19T02:35:56.657Z,12.04
2023-03-19T02:36:56.620Z,11.98
2023-03-19T02:37:56.611Z,11.93
2023-03-19T02:38:56.611Z,11.87
2023-03-19T02:39:56.611Z,11.78
2023-03-19T02:40:56.581Z,11.75
2023-03-19T02:41:56.565Z,11.72
2023-03-19T02:42:56.571Z,11.72
2023-03-19T02:43:56.553Z,11.70
2023-03-19T02:44:56.583Z,11.67
2023-03-19T02:45:56.542Z,11.67
2023-03-19T02:46:56.579Z,11.66
2023-03-19T02:47:56.517Z,11.66
2023-03-19T02:48:56.492Z,11.67
2023-03-19T02:49:56.500Z,11.69
2023-03-19T02:50:56.489Z,11.70
2023-03-19T02:51:56.463Z,11.70
2023-03-19T02:52:56.455Z,11.70
2023-03-19T02:53:56.452Z,11.72
2023-03-19T02:54:56.442Z,11.74
2023-03-19T02:55:56.435Z,11.74
2023-03-19T02:56:56.404Z,11.70
2023-03-19T02:57:56.393Z,11.69
2023-03-19T02:58:56.374Z,11.66
2023-03-19T02:59:56.398Z,11.66
2023-03-19T03:00:56.404Z,11.64
2023-03-19T03:01:56.397Z,11.63
2023-03-19T03:02:56.348Z,11.60
2023-03-19T03:03:56.368Z,11.59
2023-03-19T03:04:56.318Z,11.57
2023-03-19T03:05:56.332Z,11.56
2023-03-19T03:06:56.311Z,11.54
2023-03-19T03:07:56.302Z,11.53
2023-03-19T03:08:56.293Z,11.53
2023-03-19T03:09:56.284Z,11.54
2023-03-19T03:10:56.266Z,11.54
2023-03-19T03:11:56.267Z,11.53
2023-03-19T03:12:56.268Z,11.54
2023-03-19T03:13:56.229Z,11.54
2023-03-19T03:14:56.218Z,11.56
2023-03-19T03:15:56.298Z,11.57
2023-03-19T03:16:56.196Z,11.59
2023-03-19T03:17:56.206Z,11.59
2023-03-19T03:18:56.176Z,11.60
2023-03-19T03:19:56.171Z,11.60
2023-03-19T03:20:56.155Z,11.59
2023-03-19T03:21:56.159Z,11.57
2023-03-19T03:22:56.137Z,11.56
2023-03-19T03:23:56.136Z,11.54
2023-03-19T03:24:56.145Z,11.54
2023-03-19T03:25:56.120Z,11.54
2023-03-19T03:26:56.085Z,11.53
2023-03-19T03:27:56.102Z,11.54
2023-03-19T03:28:56.088Z,11.56
2023-03-19T03:29:56.074Z,11.49
2023-03-19T03:30:56.041Z,11.49
2023-03-19T03:31:56.229Z,11.48
2023-03-19T03:32:56.070Z,11.49
2023-03-19T03:33:56.020Z,11.51
2023-03-19T03:34:56.011Z,11.49
2023-03-19T03:35:56.065Z,11.49
2023-03-19T03:36:56.009Z,11.51
2023-03-19T03:37:55.970Z,11.51
2023-03-19T03:38:55.953Z,11.49
2023-03-19T03:39:55.963Z,11.46
2023-03-19T03:40:55.934Z,11.45
2023-03-19T03:41:55.937Z,11.45
2023-03-19T03:42:55.922Z,11.44
2023-03-19T03:43:55.922Z,11.42
2023-03-19T03:44:55.900Z,11.42
2023-03-19T03:45:55.963Z,11.41
2023-03-19T03:46:55.901Z,11.41
2023-03-19T03:47:55.861Z,11.39
2023-03-19T03:48:55.857Z,11.39
2023-03-19T03:49:55.844Z,11.39
2023-03-19T03:50:55.836Z,11.36
2023-03-19T03:51:55.855Z,11.35
2023-03-19T03:52:55.815Z,11.33
2023-03-19T03:53:55.808Z,11.33
2023-03-19T03:54:55.796Z,11.28
2023-03-19T03:55:55.775Z,11.26
2023-03-19T03:56:55.806Z,11.24
2023-03-19T03:57:55.777Z,11.24
2023-03-19T03:58:55.749Z,11.24
2023-03-19T03:59:55.742Z,11.21
2023-03-19T04:00:55.725Z,11.23
2023-03-19T04:01:55.773Z,11.21
2023-03-19T04:02:55.746Z,11.20
2023-03-19T04:03:55.688Z,11.21
2023-03-19T04:04:55.676Z,11.21
2023-03-19T04:05:55.686Z,11.21
2023-03-19T04:06:55.658Z,11.23
2023-03-19T04:07:55.657Z,11.26
2023-03-19T04:08:55.695Z,11.27
2023-03-19T04:09:55.629Z,11.27
2023-03-19T04:10:55.643Z,11.26
2023-03-19T04:11:55.618Z,11.24
2023-03-19T04:12:55.608Z,11.23
2023-03-19T04:13:55.582Z,11.24
2023-03-19T04:14:55.643Z,11.21
2023-03-19T04:15:55.568Z,11.23
2023-03-19T04:16:55.588Z,11.24
2023-03-19T04:17:55.549Z,11.24
2023-03-19T04:18:55.529Z,11.23
2023-03-19T04:19:55.511Z,11.21
2023-03-19T04:20:55.510Z,11.24
2023-03-19T04:21:55.519Z,11.21
2023-03-19T04:22:55.492Z,11.23
2023-03-19T04:23:55.501Z,11.20
2023-03-19T04:24:55.476Z,11.20
2023-03-19T04:25:55.487Z,11.20
2023-03-19T04:26:55.430Z,11.20
2023-03-19T04:27:55.439Z,11.20
2023-03-19T04:28:55.453Z,11.23
2023-03-19T04:29:55.423Z,11.23
2023-03-19T04:30:55.464Z,11.23
2023-03-19T04:31:55.392Z,11.23
2023-03-19T04:32:55.422Z,11.23
2023-03-19T04:33:55.381Z,11.19
2023-03-19T04:34:55.362Z,11.19
2023-03-19T04:35:55.403Z,11.19
2023-03-19T04:36:55.347Z,11.17
2023-03-19T04:37:55.333Z,11.17
2023-03-19T04:38:55.333Z,11.17
2023-03-19T04:39:55.304Z,11.17
2023-03-19T04:40:55.303Z,11.19
2023-03-19T04:41:55.297Z,11.21
2023-03-19T04:42:55.280Z,11.21
2023-03-19T04:43:55.286Z,11.20
2023-03-19T04:44:55.265Z,11.23
2023-03-19T04:45:55.300Z,11.23
2023-03-19T04:46:55.224Z,11.21
2023-03-19T04:47:55.222Z,11.21
2023-03-19T04:48:55.204Z,11.23
2023-03-19T04:49:55.226Z,11.23
2023-03-19T04:50:55.184Z,11.20
2023-03-19T04:51:55.173Z,11.20
2023-03-19T04:52:55.182Z,11.19
2023-03-19T04:53:55.155Z,11.21
2023-03-19T04:54:55.132Z,11.24
2023-03-19T04:55:55.159Z,11.24
2023-03-19T04:56:55.116Z,11.23
2023-03-19T04:57:55.103Z,11.24
2023-03-19T04:58:55.104Z,11.21
2023-03-19T04:59:55.102Z,11.23
2023-03-19T05:00:55.064Z,11.23
2023-03-19T05:01:55.073Z,11.24
2023-03-19T05:02:55.074Z,11.24
2023-03-19T05:03:55.064Z,11.24
2023-03-19T05:04:55.035Z,11.26
2023-03-19T05:05:55.046Z,11.26
2023-03-19T05:06:55.019Z,11.26
2023-03-19T05:07:55.025Z,11.24
2023-03-19T05:08:54.976Z,11.23
2023-03-19T05:09:54.985Z,11.21
2023-03-19T05:10:57.233Z,11.21
2023-03-19T05:11:54.985Z,11.20
2023-03-19T05:12:54.956Z,11.19
2023-03-19T05:13:54.937Z,11.16
2023-03-19T05:14:54.928Z,11.17
2023-03-19T05:15:54.962Z,11.13
2023-03-19T05:16:54.897Z,11.13
2023-03-19T05:17:54.906Z,11.13
2023-03-19T05:18:54.891Z,11.17
2023-03-19T05:19:54.881Z,11.17
2023-03-19T05:20:54.879Z,11.20
2023-03-19T05:21:54.847Z,11.20
2023-03-19T05:22:54.856Z,11.19
2023-03-19T05:23:54.922Z,11.19
2023-03-19T05:24:54.817Z,11.17
2023-03-19T05:25:54.836Z,11.19
2023-03-19T05:26:54.811Z,11.20
2023-03-19T05:27:54.792Z,11.19
2023-03-19T05:28:54.772Z,11.17
2023-03-19T05:29:54.788Z,11.17
2023-03-19T05:30:54.790Z,11.19
2023-03-19T05:31:54.746Z,11.16
2023-03-19T05:32:54.811Z,11.13
2023-03-19T05:33:54.730Z,11.16
2023-03-19T05:34:54.724Z,11.16
2023-03-19T05:35:56.441Z,11.16
2023-03-19T05:36:54.693Z,11.13
2023-03-19T05:37:54.693Z,11.16
2023-03-19T05:38:54.691Z,11.16
2023-03-19T05:39:54.687Z,11.16
2023-03-19T05:40:54.660Z,11.16
2023-03-19T05:41:54.632Z,11.17
2023-03-19T05:42:54.635Z,11.17
2023-03-19T05:43:54.631Z,11.17
2023-03-19T05:44:54.608Z,11.17
2023-03-19T05:45:54.624Z,11.16
2023-03-19T05:46:54.582Z,11.16
2023-03-19T05:47:54.581Z,11.17
2023-03-19T05:48:54.572Z,11.19
2023-03-19T05:49:54.547Z,11.17
2023-03-19T05:50:54.529Z,11.19
2023-03-19T05:51:54.542Z,11.19
2023-03-19T05:52:54.522Z,11.17
2023-03-19T05:53:54.504Z,11.16
2023-03-19T05:54:54.505Z,11.19
2023-03-19T05:55:54.479Z,11.17
2023-03-19T05:56:54.481Z,11.20
2023-03-19T05:57:54.463Z,11.19
2023-03-19T05:58:54.468Z,11.20
2023-03-19T05:59:54.430Z,11.21
2023-03-19T06:00:54.418Z,11.23
2023-03-19T06:01:54.454Z,11.26
2023-03-19T06:02:54.426Z,11.23
2023-03-19T06:03:54.497Z,11.26
2023-03-19T06:04:54.374Z,11.27
2023-03-19T06:05:54.382Z,11.26
2023-03-19T06:06:54.352Z,11.26
2023-03-19T06:07:54.385Z,11.24
2023-03-19T06:08:54.333Z,11.26
2023-03-19T06:09:54.313Z,11.26
2023-03-19T06:10:54.326Z,11.27
2023-03-19T06:11:54.318Z,11.26
2023-03-19T06:12:54.332Z,11.27
2023-03-19T06:13:54.282Z,11.27
2023-03-19T06:14:54.290Z,11.27
2023-03-19T06:15:54.327Z,11.27
2023-03-19T06:16:54.266Z,11.28
2023-03-19T06:17:54.266Z,11.30
2023-03-19T06:18:54.224Z,11.28
2023-03-19T06:19:54.214Z,11.30
2023-03-19T06:20:54.232Z,11.30
2023-03-19T06:21:54.222Z,11.31
2023-03-19T06:22:54.191Z,11.35
2023-03-19T06:23:54.207Z,11.33
2023-03-19T06:24:54.176Z,11.36
2023-03-19T06:25:54.156Z,11.35
2023-03-19T06:26:54.147Z,11.38
2023-03-19T06:27:54.133Z,11.36
2023-03-19T06:28:54.146Z,11.39
2023-03-19T06:29:54.147Z,11.41
2023-03-19T06:30:54.128Z,11.42
2023-03-19T06:31:56.152Z,11.45
2023-03-19T06:32:54.166Z,11.45
2023-03-19T06:33:54.078Z,11.44
2023-03-19T06:34:54.070Z,11.45
2023-03-19T06:35:54.057Z,11.46
2023-03-19T06:36:54.070Z,11.49
2023-03-19T06:37:54.035Z,11.49
2023-03-19T06:38:54.088Z,11.53
2023-03-19T06:39:54.024Z,11.51
2023-03-19T06:40:53.999Z,11.53
2023-03-19T06:41:54.037Z,11.54
2023-03-19T06:42:54.002Z,11.57
2023-03-19T06:43:53.967Z,11.53
2023-03-19T06:44:53.982Z,11.54
2023-03-19T06:45:54.020Z,11.54
2023-03-19T06:46:53.961Z,11.57
2023-03-19T06:47:53.914Z,11.57
2023-03-19T06:48:53.935Z,11.59
2023-03-19T06:49:53.895Z,11.60
2023-03-19T06:50:53.898Z,11.60
2023-03-19T06:51:53.905Z,11.62
2023-03-19T06:52:53.887Z,11.62
2023-03-19T06:53:54.817Z,11.62
2023-03-19T06:54:53.857Z,11.64
2023-03-19T06:55:53.857Z,11.66
2023-03-19T06:56:53.862Z,11.69
2023-03-19T06:57:53.806Z,11.70
2023-03-19T06:58:53.821Z,11.70
2023-03-19T06:59:53.800Z,11.74
2023-03-19T07:00:53.824Z,11.75
2023-03-19T07:01:53.779Z,11.78
2023-03-19T07:02:53.783Z,11.79
2023-03-19T07:03:53.783Z,11.81
2023-03-19T07:04:53.760Z,11.82
2023-03-19T07:05:53.719Z,11.87
2023-03-19T07:06:53.736Z,11.85
2023-03-19T07:07:53.697Z,11.85
2023-03-19T07:08:53.698Z,11.85
2023-03-19T07:09:53.701Z,11.87
2023-03-19T07:10:53.700Z,11.88
2023-03-19T07:11:53.666Z,11.88
2023-03-19T07:12:53.670Z,11.87
2023-03-19T07:13:53.641Z,11.85
2023-03-19T07:14:53.642Z,11.87
2023-03-19T07:15:53.616Z,11.85
2023-03-19T07:16:53.639Z,11.87
2023-03-19T07:17:53.598Z,11.85
2023-03-19T07:18:53.589Z,11.88
2023-03-19T07:19:53.657Z,11.90
2023-03-19T07:20:53.612Z,11.90
2023-03-19T07:21:53.659Z,11.90
2023-03-19T07:22:53.561Z,11.90
2023-03-19T07:23:53.538Z,11.93
2023-03-19T07:24:53.525Z,11.96
2023-03-19T07:25:53.536Z,11.98
2023-03-19T07:26:53.651Z,12.00
2023-03-19T07:27:55.935Z,12.01
2023-03-19T07:28:53.499Z,12.03
2023-03-19T07:29:53.465Z,12.05
2023-03-19T07:30:53.498Z,12.05
2023-03-19T07:31:53.528Z,12.05
2023-03-19T07:32:53.498Z,12.11
2023-03-19T07:33:53.426Z,12.11
2023-03-19T07:34:53.522Z,12.12
2023-03-19T07:35:53.507Z,12.13
2023-03-19T07:36:53.509Z,12.16
2023-03-19T07:37:53.382Z,12.19
2023-03-19T07:38:53.381Z,12.23
2023-03-19T07:39:53.373Z,12.23
2023-03-19T07:41:02.442Z,12.26
2023-03-19T07:41:54.381Z,12.30
2023-03-19T07:42:53.321Z,12.33
2023-03-19T07:43:53.301Z,12.36
2023-03-19T07:44:53.359Z,12.37
2023-03-19T07:45:54.125Z,12.40
2023-03-19T07:46:53.282Z,12.41
2023-03-19T07:47:53.271Z,12.44
2023-03-19T07:48:53.292Z,12.48
2023-03-19T07:49:53.243Z,12.48
2023-03-19T07:50:53.241Z,12.48
2023-03-19T07:51:53.232Z,12.49
2023-03-19T07:52:53.241Z,12.54
2023-03-19T07:53:53.200Z,12.55
2023-03-19T07:54:53.194Z,12.55
2023-03-19T07:55:53.190Z,12.59
2023-03-19T07:56:53.163Z,12.59
2023-03-19T07:57:53.175Z,12.63
2023-03-19T07:58:53.184Z,12.66
2023-03-19T07:59:53.194Z,12.69
2023-03-19T08:00:53.204Z,12.71
2023-03-19T08:01:53.172Z,12.71
2023-03-19T08:02:53.104Z,12.73
2023-03-19T08:03:53.110Z,12.74
2023-03-19T08:04:53.189Z,12.77
2023-03-19T08:05:53.094Z,12.79
2023-03-19T08:06:53.074Z,12.84
2023-03-19T08:07:53.074Z,12.85
2023-03-19T08:08:53.053Z,12.88
2023-03-19T08:09:53.024Z,12.91
2023-03-19T08:10:53.018Z,12.94
2023-03-19T08:11:53.065Z,12.94
2023-03-19T08:12:53.005Z,12.98
2023-03-19T08:13:53.077Z,12.99
2023-03-19T08:14:53.013Z,13.01
2023-03-19T08:15:53.176Z,13.06
2023-03-19T08:16:53.101Z,13.06
2023-03-19T08:17:53.973Z,13.07
2023-03-19T08:18:53.120Z,13.10
2023-03-19T08:19:54.082Z,13.10
2023-03-19T08:20:52.947Z,13.13
2023-03-19T08:21:53.228Z,13.13
2023-03-19T08:22:53.237Z,13.14
2023-03-19T08:23:53.426Z,13.14
2023-03-19T08:24:53.318Z,13.14
2023-03-19T08:25:53.858Z,13.16
2023-03-19T08:26:52.862Z,13.17
2023-03-19T08:27:52.986Z,13.16
2023-03-19T08:28:53.263Z,13.19
2023-03-19T08:29:52.818Z,13.22
2023-03-19T08:30:52.859Z,13.25
2023-03-19T08:31:52.804Z,13.28
2023-03-19T08:32:52.855Z,13.32
2023-03-19T08:33:52.887Z,13.32
2023-03-19T08:34:53.148Z,13.36
2023-03-19T08:35:52.841Z,13.39
2023-03-19T08:36:53.226Z,13.43
2023-03-19T08:37:53.805Z,13.46
2023-03-19T08:38:53.059Z,13.46
2023-03-19T08:39:52.719Z,13.48
2023-03-19T08:40:53.194Z,13.51
2023-03-19T08:41:52.684Z,13.54
2023-03-19T08:42:52.678Z,13.59
2023-03-19T08:43:52.881Z,13.61
2023-03-19T08:44:52.668Z,13.65
2023-03-19T08:45:53.070Z,13.68
2023-03-19T08:46:52.646Z,13.68
2023-03-19T08:47:52.745Z,13.72
2023-03-19T08:48:52.620Z,13.75
2023-03-19T08:49:52.610Z,13.76
2023-03-19T08:50:52.691Z,13.79
2023-03-19T08:51:52.596Z,13.80
2023-03-19T08:52:52.597Z,13.80
2023-03-19T08:53:52.609Z,13.80
2023-03-19T08:54:53.022Z,13.81
2023-03-19T08:55:52.563Z,13.81
2023-03-19T08:56:52.546Z,13.80
2023-03-19T08:57:52.513Z,13.79
2023-03-19T08:58:52.496Z,13.80
2023-03-19T08:59:52.502Z,13.80
2023-03-19T09:00:52.482Z,13.81
2023-03-19T09:01:52.560Z,13.81
2023-03-19T09:02:52.498Z,13.81
2023-03-19T09:03:52.455Z,13.81
2023-03-19T09:04:52.521Z,13.83
2023-03-19T09:05:52.555Z,13.86
2023-03-19T09:06:52.435Z,13.87
2023-03-19T09:07:52.562Z,13.88
2023-03-19T09:08:52.409Z,13.87
2023-03-19T09:09:52.389Z,13.88
2023-03-19T09:10:52.415Z,13.90
2023-03-19T09:11:52.783Z,13.90
2023-03-19T09:12:52.570Z,13.91
2023-03-19T09:13:52.354Z,13.96
2023-03-19T09:14:52.339Z,13.98
2023-03-19T09:15:52.407Z,14.05
2023-03-19T09:16:52.340Z,14.11
2023-03-19T09:17:52.334Z,14.17
2023-03-19T09:18:52.275Z,14.23
2023-03-19T09:19:52.284Z,14.27
2023-03-19T09:20:52.257Z,14.34
2023-03-19T09:21:52.296Z,14.36
2023-03-19T09:22:52.247Z,14.38
2023-03-19T09:23:52.242Z,14.41
2023-03-19T09:24:52.252Z,14.42
2023-03-19T09:25:52.215Z,14.41
2023-03-19T09:26:52.199Z,14.46
2023-03-19T09:27:52.240Z,14.52
2023-03-19T09:28:52.187Z,14.60
2023-03-19T09:29:52.174Z,14.64
2023-03-19T09:30:52.265Z,14.71
2023-03-19T09:31:52.151Z,14.78
2023-03-19T09:32:52.168Z,14.83
2023-03-19T09:33:52.147Z,14.90
2023-03-19T09:34:52.123Z,14.95
2023-03-19T09:35:52.138Z,15.01
2023-03-19T09:36:52.100Z,15.05
2023-03-19T09:37:52.252Z,15.11
2023-03-19T09:38:52.076Z,15.12
2023-03-19T09:39:52.062Z,15.13
2023-03-19T09:40:52.035Z,15.15
2023-03-19T09:41:52.064Z,15.13
2023-03-19T09:42:52.022Z,15.12
2023-03-19T09:43:52.019Z,15.11
2023-03-19T09:44:51.994Z,15.09
2023-03-19T09:45:51.989Z,15.11
2023-03-19T09:46:52.016Z,15.12
2023-03-19T09:47:51.995Z,15.13
2023-03-19T09:48:51.954Z,15.13
2023-03-19T09:49:51.944Z,15.11
2023-03-19T09:50:51.953Z,15.12
2023-03-19T09:51:52.205Z,15.15
2023-03-19T09:52:51.937Z,15.18
2023-03-19T09:53:52.929Z,15.22
2023-03-19T09:54:52.198Z,15.27
2023-03-19T09:55:52.896Z,15.31
2023-03-19T09:56:51.886Z,15.35
2023-03-19T09:57:51.960Z,15.40
2023-03-19T09:58:51.864Z,15.44
2023-03-19T09:59:52.575Z,15.52
2023-03-19T10:00:51.874Z,15.56
2023-03-19T10:01:51.874Z,15.64
2023-03-19T10:02:51.818Z,15.70
2023-03-19T10:03:53.020Z,15.76
2023-03-19T10:04:51.791Z,15.81
2023-03-19T10:05:51.831Z,15.85
2023-03-19T10:06:52.800Z,15.89
2023-03-19T10:07:51.864Z,15.92
2023-03-19T10:08:51.770Z,15.98
2023-03-19T10:09:52.453Z,16.03
2023-03-19T10:10:51.739Z,16.11
2023-03-19T10:11:51.767Z,16.16
2023-03-19T10:12:51.710Z,16.22
2023-03-19T10:13:52.411Z,16.27
2023-03-19T10:14:51.702Z,16.36
2023-03-19T10:15:51.708Z,16.42
2023-03-19T10:16:51.652Z,16.47
2023-03-19T10:17:51.699Z,16.51
2023-03-19T10:18:52.248Z,16.59
2023-03-19T10:19:51.631Z,16.62
2023-03-19T10:20:51.618Z,16.67
2023-03-19T10:21:51.602Z,16.70
2023-03-19T10:22:51.598Z,16.73
2023-03-19T10:23:51.589Z,16.73
2023-03-19T10:24:51.557Z,16.75
2023-03-19T10:25:51.569Z,16.77
2023-03-19T10:26:51.544Z,16.77
2023-03-19T10:27:51.535Z,16.81
2023-03-19T10:28:51.516Z,16.78
2023-03-19T10:29:51.701Z,16.78
2023-03-19T10:30:51.556Z,16.78
2023-03-19T10:31:51.559Z,16.82
2023-03-19T10:32:51.509Z,16.85
2023-03-19T10:33:51.482Z,16.91
2023-03-19T10:34:51.458Z,16.99
2023-03-19T10:35:51.493Z,17.07
2023-03-19T10:36:51.629Z,17.10
2023-03-19T10:37:51.498Z,17.20
2023-03-19T10:38:51.428Z,17.22
2023-03-19T10:39:51.430Z,17.27
2023-03-19T10:40:51.402Z,17.30
2023-03-19T10:41:51.403Z,17.33
2023-03-19T10:42:51.370Z,17.39
2023-03-19T10:43:51.452Z,17.42
2023-03-19T10:44:51.363Z,17.46
2023-03-19T10:45:51.397Z,17.51
2023-03-19T10:46:51.372Z,17.53
2023-03-19T10:47:51.365Z,17.51
2023-03-19T10:48:51.342Z,17.51
2023-03-19T10:49:51.372Z,17.54
2023-03-19T10:50:51.392Z,17.62
2023-03-19T10:51:51.291Z,17.65
2023-03-19T10:52:51.270Z,17.70
2023-03-19T10:53:51.254Z,17.71
2023-03-19T10:54:51.315Z,17.71
2023-03-19T10:55:51.266Z,17.73
2023-03-19T10:56:51.235Z,17.76
2023-03-19T10:57:51.230Z,17.79
2023-03-19T10:58:51.443Z,17.84
2023-03-19T10:59:51.212Z,17.89
2023-03-19T11:00:51.324Z,17.98
2023-03-19T11:01:51.174Z,18.09
2023-03-19T11:02:51.876Z,18.20
2023-03-19T11:03:51.283Z,18.28
2023-03-19T11:04:51.287Z,18.31
2023-03-19T11:05:51.625Z,18.36
2023-03-19T11:06:51.618Z,18.41
2023-03-19T11:07:51.709Z,18.44
2023-03-19T11:08:51.750Z,18.51
2023-03-19T11:09:51.093Z,18.59
2023-03-19T11:10:51.328Z,18.64
2023-03-19T11:11:51.233Z,18.54
2023-03-19T11:12:51.152Z,18.59
2023-03-19T11:13:51.045Z,18.64
2023-03-19T11:14:51.573Z,18.65
2023-03-19T11:15:51.042Z,18.69
2023-03-19T11:16:51.811Z,18.82
2023-03-19T11:17:50.995Z,18.91
2023-03-19T11:18:51.093Z,18.94
2023-03-19T11:19:50.987Z,18.94
2023-03-19T11:20:51.732Z,19.02
2023-03-19T11:21:50.976Z,19.07
2023-03-19T11:22:51.718Z,19.10
2023-03-19T11:23:50.947Z,19.05
2023-03-19T11:24:51.900Z,18.99
2023-03-19T11:25:50.970Z,19.02
2023-03-19T11:26:51.869Z,19.05
2023-03-19T11:27:50.906Z,19.01
2023-03-19T11:28:51.574Z,19.06
2023-03-19T11:29:50.869Z,19.12
2023-03-19T11:30:51.842Z,19.17
2023-03-19T11:31:50.893Z,19.17
2023-03-19T11:32:51.919Z,19.13
2023-03-19T11:33:50.838Z,19.07
2023-03-19T11:34:52.634Z,18.99
2023-03-19T11:35:50.830Z,18.96
2023-03-19T11:36:51.504Z,19.01
2023-03-19T11:37:50.795Z,19.01
2023-03-19T11:38:51.472Z,19.05
2023-03-19T11:39:50.780Z,19.12
2023-03-19T11:40:51.462Z,19.23
2023-03-19T11:41:50.751Z,19.27
2023-03-19T11:42:51.673Z,19.38
2023-03-19T11:43:50.719Z,19.49
2023-03-19T11:44:51.385Z,19.58
2023-03-19T11:45:50.728Z,19.65
2023-03-19T11:46:51.385Z,19.70
2023-03-19T11:47:50.683Z,19.62
2023-03-19T11:48:51.635Z,19.58
2023-03-19T11:49:50.646Z,19.61
2023-03-19T11:50:51.647Z,19.64
2023-03-19T11:51:50.626Z,19.76
2023-03-19T11:52:50.607Z,19.92
2023-03-19T11:53:50.608Z,20.01
2023-03-19T11:54:50.598Z,20.10
2023-03-19T11:55:50.587Z,20.16
2023-03-19T11:56:50.568Z,20.19
2023-03-19T11:57:50.579Z,20.16
2023-03-19T11:58:50.539Z,20.17
2023-03-19T11:59:50.531Z,20.27
2023-03-19T12:00:50.531Z,20.35
2023-03-19T12:01:50.574Z,20.42
2023-03-19T12:02:50.576Z,20.53
2023-03-19T12:03:50.567Z,20.58
2023-03-19T12:04:50.481Z,20.63
2023-03-19T12:05:50.483Z,20.63
2023-03-19T12:06:50.483Z,20.61
2023-03-19T12:07:50.454Z,20.44
2023-03-19T12:08:50.445Z,20.30
2023-03-19T12:09:50.458Z,20.25
2023-03-19T12:10:50.425Z,20.26
2023-03-19T12:11:50.425Z,20.30
2023-03-19T12:12:50.386Z,20.40
2023-03-19T12:13:50.555Z,20.58
2023-03-19T12:14:50.384Z,20.75
2023-03-19T12:15:51.093Z,20.81
2023-03-19T12:16:50.382Z,20.93
2023-03-19T12:17:51.063Z,20.94
2023-03-19T12:18:50.359Z,21.09
2023-03-19T12:19:51.046Z,21.12
2023-03-19T12:20:50.352Z,21.09
2023-03-19T12:21:51.027Z,21.16
2023-03-19T12:22:50.298Z,21.18
2023-03-19T12:23:50.452Z,21.15
2023-03-19T12:24:50.270Z,21.00
2023-03-19T12:25:50.963Z,20.88
2023-03-19T12:26:50.250Z,20.87
2023-03-19T12:27:50.341Z,20.93
2023-03-19T12:28:50.220Z,21.01
2023-03-19T12:29:50.242Z,21.09
2023-03-19T12:30:50.261Z,21.05
2023-03-19T12:31:50.387Z,21.12
2023-03-19T12:32:50.232Z,21.15
2023-03-19T12:33:50.454Z,21.34
2023-03-19T12:34:50.162Z,21.75
2023-03-19T12:35:50.218Z,22.39
2023-03-19T12:36:50.139Z,23.23
2023-03-19T12:37:50.120Z,23.99
2023-03-19T12:38:50.130Z,23.96
2023-03-19T12:39:50.102Z,23.26
2023-03-19T12:40:50.093Z,22.54
2023-03-19T12:41:50.092Z,22.04
2023-03-19T12:42:50.070Z,21.67
2023-03-19T12:43:50.096Z,21.30
2023-03-19T12:44:50.040Z,21.11
2023-03-19T12:45:50.033Z,20.83
2023-03-19T12:46:50.066Z,20.66
2023-03-19T12:47:50.012Z,20.57
2023-03-19T12:48:50.010Z,20.50
2023-03-19T12:49:49.993Z,20.27
2023-03-19T12:50:49.985Z,20.17
2023-03-19T12:51:50.005Z,20.00
2023-03-19T12:52:49.951Z,19.71