createdAt,value
2022-08-23T00:01:36.814Z,99.90
2022-08-23T00:04:28.470Z,99.90
2022-08-23T00:07:03.014Z,99.90
2022-08-23T00:09:33.116Z,99.90
2022-08-23T00:12:08.879Z,99.90
2022-08-23T00:14:38.974Z,99.90
2022-08-23T00:17:09.390Z,99.90
2022-08-23T00:19:37.404Z,99.90
2022-08-23T00:22:07.402Z,99.90
2022-08-23T00:24:38.019Z,99.90
2022-08-23T00:27:07.908Z,99.90
2022-08-23T00:29:46.128Z,99.90
2022-08-23T00:32:23.773Z,99.90
2022-08-23T00:34:51.801Z,99.90
2022-08-23T00:37:20.346Z,99.90
2022-08-23T00:39:47.987Z,99.90
2022-08-23T00:43:15.632Z,99.90
2022-08-23T00:46:09.938Z,99.90
2022-08-23T00:48:39.005Z,99.90
2022-08-23T00:51:13.039Z,99.90
2022-08-23T00:53:45.222Z,99.90
2022-08-23T00:56:15.896Z,99.90
2022-08-23T00:58:43.219Z,99.90
2022-08-23T01:01:10.577Z,99.90
2022-08-23T01:03:40.536Z,99.90
2022-08-23T01:06:38.421Z,99.90
2022-08-23T01:09:13.439Z,99.90
2022-08-23T01:11:58.680Z,99.90
2022-08-23T01:14:43.485Z,99.90
2022-08-23T01:17:20.889Z,99.90
2022-08-23T01:20:04.730Z,99.90
2022-08-23T01:22:42.514Z,99.90
2022-08-23T01:25:14.406Z,99.90
2022-08-23T01:27:44.208Z,99.90
2022-08-23T01:30:16.727Z,99.90
2022-08-23T01:32:49.072Z,99.90
2022-08-23T01:35:18.333Z,99.90
2022-08-23T01:37:45.885Z,99.90
2022-08-23T01:40:13.985Z,99.90
2022-08-23T01:42:41.994Z,99.90
2022-08-23T01:45:14.075Z,99.90
2022-08-23T01:47:41.519Z,99.90
2022-08-23T01:50:10.572Z,99.90
2022-08-23T01:52:39.613Z,99.90
2022-08-23T01:55:14.676Z,99.90
2022-08-23T01:57:45.419Z,99.90
2022-08-23T02:00:15.758Z,99.90
2022-08-23T02:02:43.555Z,99.90
2022-08-23T02:05:11.140Z,99.90
2022-08-23T02:07:38.456Z,99.90
2022-08-23T02:10:09.337Z,99.90
2022-08-23T02:12:37.573Z,99.90
2022-08-23T02:15:05.458Z,99.90
2022-08-23T02:17:32.685Z,99.90
2022-08-23T02:20:02.531Z,99.90
2022-08-23T02:22:29.739Z,99.90
2022-08-23T02:24:59.373Z,99.90
2022-08-23T02:27:26.793Z,99.90
2022-08-23T02:29:54.089Z,99.90
2022-08-23T02:32:21.396Z,99.90
2022-08-23T02:34:51.331Z,99.90
2022-08-23T02:37:32.099Z,99.90
2022-08-23T02:39:59.497Z,99.90
2022-08-23T02:42:26.780Z,99.90
2022-08-23T02:44:54.177Z,99.90
2022-08-23T02:47:21.297Z,99.90
2022-08-23T02:49:48.552Z,99.90
2022-08-23T02:52:15.734Z,99.90
2022-08-23T02:54:42.994Z,99.90
2022-08-23T02:57:10.266Z,99.90
2022-08-23T02:59:37.667Z,99.90
2022-08-23T03:02:04.903Z,99.90
2022-08-23T03:04:32.152Z,99.90
2022-08-23T03:06:59.416Z,99.90
2022-08-23T03:09:26.696Z,99.90
2022-08-23T03:11:54.155Z,99.90
2022-08-23T03:14:21.421Z,99.90
2022-08-23T03:16:49.105Z,99.90
2022-08-23T03:19:16.326Z,99.90
2022-08-23T03:21:43.660Z,99.90
2022-08-23T03:24:12.241Z,99.90
2022-08-23T03:26:43.878Z,99.90
2022-08-23T03:29:11.299Z,99.90
2022-08-23T03:31:38.516Z,99.90
2022-08-23T03:34:06.748Z,99.90
2022-08-23T03:36:34.584Z,99.90
2022-08-23T03:39:01.770Z,99.90
2022-08-23T03:41:29.047Z,99.90
2022-08-23T03:43:56.377Z,99.90
2022-08-23T03:46:24.081Z,99.90
2022-08-23T03:48:58.193Z,99.90
2022-08-23T03:51:26.094Z,99.90
2022-08-23T03:53:54.468Z,99.90
2022-08-23T03:56:27.729Z,99.90
2022-08-23T03:58:55.959Z,99.90
2022-08-23T04:01:28.428Z,99.90
2022-08-23T04:04:00.008Z,99.90
2022-08-23T04:06:31.975Z,99.90
2022-08-23T04:08:59.619Z,99.90
2022-08-23T04:11:27.881Z,99.90
2022-08-23T04:13:55.145Z,99.90
2022-08-23T04:16:22.518Z,99.90
2022-08-23T04:18:50.077Z,99.90
2022-08-23T04:21:21.773Z,99.90
2022-08-23T04:23:48.963Z,99.90
2022-08-23T04:26:16.225Z,99.90
2022-08-23T04:28:43.969Z,99.90
2022-08-23T04:31:11.652Z,99.90
2022-08-23T04:33:40.375Z,99.90
2022-08-23T04:36:08.481Z,99.90
2022-08-23T04:38:35.803Z,99.90
2022-08-23T04:41:21.768Z,99.90
2022-08-23T04:43:49.282Z,99.90
2022-08-23T04:46:17.294Z,99.90
2022-08-23T04:48:46.187Z,99.90
2022-08-23T04:51:13.778Z,99.90
2022-08-23T04:53:41.695Z,99.90
2022-08-23T04:56:09.386Z,99.90
2022-08-23T04:58:38.956Z,99.90
2022-08-23T05:01:08.315Z,99.90
2022-08-23T05:03:35.892Z,99.90
2022-08-23T05:06:05.407Z,99.90
2022-08-23T05:08:33.586Z,99.90
2022-08-23T05:11:05.731Z,99.90
2022-08-23T05:13:34.862Z,99.90
2022-08-23T05:16:02.652Z,99.90
2022-08-23T05:18:30.026Z,99.90
2022-08-23T05:20:57.615Z,99.90
2022-08-23T05:23:29.332Z,99.90
2022-08-23T05:26:00.188Z,99.90
2022-08-23T05:28:34.857Z,99.90
2022-08-23T05:31:11.553Z,99.90
2022-08-23T05:33:40.879Z,99.90
2022-08-23T05:36:11.110Z,99.90
2022-08-23T05:38:39.420Z,99.90
2022-08-23T05:41:08.094Z,99.90
2022-08-23T05:43:36.120Z,99.90
2022-08-23T05:46:12.980Z,99.90
2022-08-23T05:48:42.660Z,99.90
2022-08-23T05:51:16.665Z,99.90
2022-08-23T05:53:45.900Z,99.90
2022-08-23T05:56:20.641Z,99.90
2022-08-23T05:58:49.228Z,99.90
2022-08-23T06:01:18.222Z,99.90
2022-08-23T06:03:46.641Z,99.90
2022-08-23T06:06:15.915Z,99.90
2022-08-23T06:08:46.024Z,99.90
2022-08-23T06:11:27.666Z,99.90
2022-08-23T06:14:00.211Z,99.90
2022-08-23T06:16:30.307Z,99.90
2022-08-23T06:18:58.606Z,99.90
2022-08-23T06:21:26.679Z,99.90
2022-08-23T06:23:53.960Z,99.90
2022-08-23T06:26:27.270Z,99.90
2022-08-23T06:28:57.259Z,99.90
2022-08-23T06:31:45.316Z,99.90
2022-08-23T06:34:18.648Z,99.90
2022-08-23T06:36:52.738Z,99.90
2022-08-23T06:39:22.242Z,99.90
2022-08-23T06:41:50.481Z,99.70
2022-08-23T06:44:19.836Z,99.40
2022-08-23T06:46:48.968Z,99.10
2022-08-23T06:49:17.124Z,98.80
2022-08-23T06:51:48.665Z,98.50
2022-08-23T06:54:19.563Z,98.30
2022-08-23T06:56:47.383Z,97.90
2022-08-23T06:59:15.515Z,97.50
2022-08-23T07:01:47.651Z,97.10
2022-08-23T07:04:18.850Z,96.70
2022-08-23T07:06:46.552Z,96.40
2022-08-23T07:09:13.920Z,96.10
2022-08-23T07:11:41.480Z,96.20
2022-08-23T07:14:12.215Z,96.30
2022-08-23T07:16:44.768Z,96.50
2022-08-23T07:19:12.917Z,96.70
2022-08-23T07:21:41.046Z,96.90
2022-08-23T07:24:09.573Z,97.00
2022-08-23T07:26:37.149Z,97.20
2022-08-23T07:29:08.760Z,97.30
2022-08-23T07:31:41.412Z,97.50
2022-08-23T07:34:09.195Z,97.70
2022-08-23T07:36:37.304Z,97.80
2022-08-23T07:39:07.271Z,98.00
2022-08-23T07:41:35.242Z,98.10
2022-08-23T07:44:06.028Z,98.20
2022-08-23T07:46:34.246Z,98.20
2022-08-23T07:49:02.726Z,98.40
2022-08-23T07:51:32.105Z,98.40
2022-08-23T07:54:01.222Z,98.40
2022-08-23T07:56:29.245Z,98.90
2022-08-23T07:58:56.682Z,98.60
2022-08-23T08:01:27.260Z,98.50
2022-08-23T08:03:56.827Z,98.60
2022-08-23T08:06:38.958Z,98.60
2022-08-23T08:09:06.370Z,98.70
2022-08-23T08:11:35.554Z,98.70
2022-08-23T08:14:08.510Z,98.70
2022-08-23T08:16:39.426Z,98.70
2022-08-23T08:19:09.942Z,98.70
2022-08-23T08:21:39.723Z,98.60
2022-08-23T08:24:11.673Z,98.50
2022-08-23T08:26:39.675Z,98.50
2022-08-23T08:29:07.343Z,98.30
2022-08-23T08:31:36.562Z,98.00
2022-08-23T08:34:03.867Z,97.70
2022-08-23T08:36:34.018Z,97.60
2022-08-23T08:39:05.716Z,97.50
2022-08-23T08:42:03.863Z,97.50
2022-08-23T08:44:40.890Z,97.50
2022-08-23T08:47:17.803Z,97.60
2022-08-23T08:50:12.080Z,97.60
2022-08-23T08:52:53.054Z,97.60
2022-08-23T08:55:30.689Z,97.40
2022-08-23T08:57:58.197Z,97.30
2022-08-23T09:00:28.498Z,97.10
2022-08-23T09:02:59.157Z,97.00
2022-08-23T09:05:31.976Z,96.80
2022-08-23T09:08:55.297Z,96.70
2022-08-23T09:11:42.562Z,96.50
2022-08-23T09:14:46.670Z,96.40
2022-08-23T09:17:39.003Z,96.40
2022-08-23T09:20:07.936Z,95.90
2022-08-23T09:22:40.634Z,95.70
2022-08-23T09:25:13.153Z,95.60
2022-08-23T09:27:43.408Z,95.50
2022-08-23T09:30:15.889Z,95.10
2022-08-23T09:32:45.747Z,95.00
2022-08-23T09:35:18.418Z,94.90
2022-08-23T09:38:03.476Z,94.60
2022-08-23T09:40:44.632Z,94.40
2022-08-23T09:43:14.722Z,94.50
2022-08-23T09:45:51.024Z,94.70
2022-08-23T09:48:35.938Z,94.50
2022-08-23T09:51:11.807Z,94.30
2022-08-23T09:53:50.370Z,94.40
2022-08-23T09:56:28.154Z,94.10
2022-08-23T09:58:55.567Z,93.70
2022-08-23T10:01:39.133Z,93.60
2022-08-23T10:04:24.777Z,93.00
2022-08-23T10:06:53.111Z,92.50
2022-08-23T10:09:32.097Z,91.70
2022-08-23T10:12:02.847Z,90.70
2022-08-23T10:14:34.275Z,90.40
2022-08-23T10:17:35.616Z,90.10
2022-08-23T10:20:32.748Z,88.50
2022-08-23T10:23:07.086Z,86.80
2022-08-23T10:25:42.978Z,85.50
2022-08-23T10:28:44.535Z,84.50
2022-08-23T10:31:32.503Z,84.70
2022-08-23T10:34:30.608Z,83.40
2022-08-23T10:37:20.283Z,82.70
2022-08-23T10:39:53.700Z,81.90
2022-08-23T10:42:36.558Z,81.40
2022-08-23T10:45:28.646Z,81.30
2022-08-23T10:48:04.821Z,79.40
2022-08-23T10:51:04.742Z,78.50
2022-08-23T10:53:56.980Z,77.50
2022-08-23T10:56:24.224Z,76.10
2022-08-23T10:59:21.922Z,74.50
2022-08-23T11:02:24.266Z,73.00
2022-08-23T11:05:08.929Z,73.90
2022-08-23T11:07:41.412Z,73.30
2022-08-23T11:10:53.817Z,73.60
2022-08-23T11:13:27.092Z,73.60
2022-08-23T11:16:15.332Z,72.40
2022-08-23T11:18:48.872Z,70.90
2022-08-23T11:21:18.733Z,70.50
2022-08-23T11:23:55.778Z,69.10
2022-08-23T11:26:23.029Z,67.70
2022-08-23T11:29:08.255Z,66.60
2022-08-23T11:31:41.365Z,67.90
2022-08-23T11:34:43.207Z,67.30
2022-08-23T11:37:19.646Z,65.10
2022-08-23T11:39:59.108Z,64.30
2022-08-23T11:42:52.827Z,62.10
2022-08-23T11:45:36.114Z,61.70
2022-08-23T11:48:25.777Z,61.10
2022-08-23T11:51:00.299Z,60.60
2022-08-23T11:53:44.052Z,60.30
2022-08-23T11:56:41.387Z,59.70
2022-08-23T11:59:26.425Z,59.10
2022-08-23T12:01:55.176Z,58.50
2022-08-23T12:04:37.752Z,57.70
2022-08-23T12:07:12.762Z,57.60
2022-08-23T12:09:42.758Z,57.70
2022-08-23T12:12:23.346Z,58.00
2022-08-23T12:14:55.228Z,58.20
2022-08-23T12:17:26.138Z,58.30
2022-08-23T12:20:16.300Z,57.90
2022-08-23T12:22:59.962Z,58.00
2022-08-23T12:25:27.675Z,57.50
2022-08-23T12:28:34.530Z,57.70
2022-08-23T12:31:23.789Z,57.90
2022-08-23T12:34:00.041Z,57.40
2022-08-23T12:36:57.908Z,57.20
2022-08-23T12:39:37.485Z,56.40
2022-08-23T12:42:07.512Z,56.20
2022-08-23T12:44:34.885Z,56.00
2022-08-23T12:47:22.236Z,55.90
2022-08-23T12:50:16.029Z,56.10
2022-08-23T12:52:43.845Z,56.50
2022-08-23T12:55:19.687Z,56.90
2022-08-23T12:57:58.461Z,56.90
2022-08-23T13:00:29.142Z,57.00
2022-08-23T13:03:05.408Z,56.70
2022-08-23T13:05:46.020Z,56.20
2022-08-23T13:08:42.412Z,56.10
2022-08-23T13:11:11.154Z,56.40
2022-08-23T13:13:40.780Z,56.40
2022-08-23T13:16:44.849Z,56.00
2022-08-23T13:19:32.407Z,55.90
2022-08-23T13:22:20.338Z,55.90
2022-08-23T13:25:06.014Z,56.40
2022-08-23T13:27:46.668Z,56.60
2022-08-23T13:30:14.327Z,56.20
2022-08-23T13:32:48.219Z,56.30
2022-08-23T13:35:26.664Z,56.10
2022-08-23T13:37:57.666Z,56.20
2022-08-23T13:40:33.645Z,56.20
2022-08-23T13:43:05.731Z,56.40
2022-08-23T13:45:55.802Z,56.10
2022-08-23T13:48:31.123Z,55.80
2022-08-23T13:51:40.964Z,55.60
2022-08-23T13:54:11.792Z,55.50
2022-08-23T13:56:50.112Z,55.50
2022-08-23T13:59:31.141Z,55.70
2022-08-23T14:02:05.742Z,55.90
2022-08-23T14:04:33.593Z,56.30
2022-08-23T14:07:00.811Z,56.30
2022-08-23T14:09:28.142Z,55.80
2022-08-23T14:11:59.668Z,55.50
2022-08-23T14:14:31.546Z,55.80
2022-08-23T14:17:02.635Z,55.60
2022-08-23T14:22:19.497Z,56.40
2022-08-23T14:24:46.782Z,56.60
2022-08-23T14:27:14.862Z,55.50
2022-08-23T14:29:43.013Z,55.30
2022-08-23T14:32:10.230Z,54.70
2022-08-23T14:34:37.509Z,54.50
2022-08-23T14:39:52.637Z,54.20
2022-08-23T14:42:22.369Z,54.30
2022-08-23T14:44:49.553Z,54.10
2022-08-23T14:47:18.030Z,53.80
2022-08-23T14:49:45.437Z,53.40
2022-08-23T14:52:14.604Z,53.40
2022-08-23T14:54:42.485Z,53.50
2022-08-23T14:57:25.081Z,53.40
2022-08-23T14:59:53.186Z,53.70
2022-08-23T15:02:25.081Z,53.90
2022-08-23T15:04:53.567Z,54.00
2022-08-23T15:07:21.028Z,54.50
2022-08-23T15:09:50.450Z,54.90
2022-08-23T15:15:12.188Z,54.90
2022-08-23T15:17:51.938Z,54.60
2022-08-23T15:20:26.982Z,54.40
2022-08-23T15:22:55.869Z,54.40
2022-08-23T15:25:35.685Z,54.50
2022-08-23T15:28:03.963Z,55.10
2022-08-23T15:30:33.385Z,54.60
2022-08-23T15:33:01.223Z,54.70
2022-08-23T15:35:29.849Z,54.80
2022-08-23T15:37:58.159Z,54.70
2022-08-23T15:43:07.038Z,54.40
2022-08-23T15:45:35.086Z,54.40
2022-08-23T15:48:06.077Z,54.50
2022-08-23T15:50:36.395Z,54.60
2022-08-23T15:53:03.787Z,54.80
2022-08-23T15:55:33.038Z,54.80
2022-08-23T15:58:00.658Z,54.50
2022-08-23T16:00:28.458Z,54.10
2022-08-23T16:03:19.068Z,54.20
2022-08-23T16:05:45.667Z,53.90
2022-08-23T16:08:34.678Z,54.00
2022-08-23T16:11:05.196Z,54.10
2022-08-23T16:13:32.389Z,54.20
2022-08-23T16:15:59.555Z,54.10
2022-08-23T16:18:26.976Z,54.30
2022-08-23T16:20:54.465Z,54.40
2022-08-23T16:23:22.584Z,54.30
2022-08-23T16:25:49.733Z,54.30
2022-08-23T16:28:16.869Z,54.30
2022-08-23T16:30:44.284Z,54.40
2022-08-23T16:33:11.706Z,54.30
2022-08-23T16:35:39.113Z,54.30
2022-08-23T16:38:06.284Z,54.20
2022-08-23T16:40:33.566Z,54.10
2022-08-23T16:43:00.964Z,54.20
2022-08-23T16:45:28.400Z,55.30
2022-08-23T16:47:55.608Z,54.90
2022-08-23T16:50:22.900Z,55.10
2022-08-23T16:52:50.153Z,55.30
2022-08-23T16:55:17.574Z,55.70
2022-08-23T16:57:45.128Z,55.80
2022-08-23T17:00:14.272Z,55.90
2022-08-23T17:02:42.685Z,56.20
2022-08-23T17:05:13.587Z,56.10
2022-08-23T17:07:44.432Z,56.00
2022-08-23T17:10:13.759Z,56.10
2022-08-23T17:12:50.446Z,56.50
2022-08-23T17:15:23.531Z,56.60
2022-08-23T17:17:51.757Z,56.80
2022-08-23T17:20:21.956Z,56.90
2022-08-23T17:22:49.704Z,57.10
2022-08-23T17:25:19.480Z,57.20
2022-08-23T17:27:55.005Z,57.20
2022-08-23T17:30:24.567Z,57.30
2022-08-23T17:32:52.581Z,57.60
2022-08-23T17:35:25.391Z,57.70
2022-08-23T17:37:52.672Z,57.90
2022-08-23T17:40:43.211Z,58.00
2022-08-23T17:43:12.410Z,58.10
2022-08-23T17:45:46.673Z,58.30
2022-08-23T17:48:16.548Z,58.50
2022-08-23T17:50:45.309Z,58.70
2022-08-23T17:53:14.699Z,59.00
2022-08-23T17:55:43.074Z,59.30
2022-08-23T17:58:10.949Z,59.40
2022-08-23T18:00:39.548Z,59.60
2022-08-23T18:03:07.532Z,59.80
2022-08-23T18:05:37.236Z,59.90
2022-08-23T18:08:04.642Z,60.10
2022-08-23T18:10:32.545Z,60.30
2022-08-23T18:13:00.083Z,60.60
2022-08-23T18:15:31.463Z,60.90
2022-08-23T18:18:00.184Z,61.00
2022-08-23T18:20:29.189Z,61.30
2022-08-23T18:22:58.631Z,61.60
2022-08-23T18:25:26.613Z,61.70
2022-08-23T18:28:23.190Z,62.00
2022-08-23T18:30:56.066Z,62.20
2022-08-23T18:33:32.338Z,62.40
2022-08-23T18:36:13.854Z,62.70
2022-08-23T18:38:43.393Z,62.80
2022-08-23T18:41:11.964Z,63.00
2022-08-23T18:43:39.585Z,63.30
2022-08-23T18:46:09.156Z,63.50
2022-08-23T18:48:36.912Z,64.50
2022-08-23T18:51:05.478Z,63.90
2022-08-23T18:53:41.463Z,64.10
2022-08-23T18:56:08.877Z,64.40
2022-08-23T18:58:36.294Z,64.60
2022-08-23T19:01:06.591Z,64.90
2022-08-23T19:03:34.327Z,65.40
2022-08-23T19:06:01.611Z,65.70
2022-08-23T19:08:28.840Z,66.10
2022-08-23T19:10:56.220Z,66.50
2022-08-23T19:13:23.830Z,66.80
2022-08-23T19:15:51.807Z,67.20
2022-08-23T19:18:19.093Z,67.60
2022-08-23T19:20:46.390Z,67.90
2022-08-23T19:23:13.800Z,68.20
2022-08-23T19:25:43.287Z,68.50
2022-08-23T19:28:10.457Z,68.90
2022-08-23T19:30:38.622Z,69.30
2022-08-23T19:33:07.838Z,69.50
2022-08-23T19:35:35.150Z,70.00
2022-08-23T19:38:02.736Z,70.40
2022-08-23T19:40:30.760Z,71.50
2022-08-23T19:43:00.133Z,71.20
2022-08-23T19:45:27.682Z,71.50
2022-08-23T19:48:00.131Z,71.90
2022-08-23T19:50:28.435Z,72.20
2022-08-23T19:52:55.885Z,72.60
2022-08-23T19:55:24.128Z,72.90
2022-08-23T19:57:56.282Z,73.20
2022-08-23T20:00:24.236Z,73.50
2022-08-23T20:02:51.759Z,73.80
2022-08-23T20:05:21.044Z,74.00
2022-08-23T20:07:48.598Z,74.40
2022-08-23T20:10:15.820Z,74.70
2022-08-23T20:12:43.283Z,74.90
2022-08-23T20:15:12.087Z,75.30
2022-08-23T20:17:40.978Z,75.60
2022-08-23T20:20:10.466Z,75.90
2022-08-23T20:22:56.724Z,76.10
2022-08-23T20:25:24.579Z,76.20
2022-08-23T20:27:52.096Z,76.50
2022-08-23T20:30:19.422Z,76.60
2022-08-23T20:32:46.878Z,76.70
2022-08-23T20:35:14.330Z,76.80
2022-08-23T20:37:41.566Z,77.00
2022-08-23T20:40:10.915Z,77.10
2022-08-23T20:42:41.199Z,77.30
2022-08-23T20:45:08.934Z,77.50
2022-08-23T20:47:36.937Z,77.70
2022-08-23T20:50:04.598Z,77.70
2022-08-23T20:52:34.710Z,77.90
2022-08-23T20:55:03.152Z,78.00
2022-08-23T20:57:38.373Z,78.20
2022-08-23T21:00:07.729Z,78.30
2022-08-23T21:02:35.294Z,78.60
2022-08-23T21:05:04.675Z,78.80
2022-08-23T21:07:33.914Z,79.00
2022-08-23T21:10:01.122Z,79.20
2022-08-23T21:12:28.362Z,79.30
2022-08-23T21:14:58.487Z,79.50
2022-08-23T21:17:25.691Z,79.70
2022-08-23T21:19:53.050Z,79.80
2022-08-23T21:22:20.310Z,80.00
2022-08-23T21:24:52.887Z,80.20
2022-08-23T21:27:20.044Z,80.40
2022-08-23T21:29:47.356Z,80.60
2022-08-23T21:32:14.691Z,80.90
2022-08-23T21:34:42.098Z,81.20
2022-08-23T21:37:09.352Z,81.80
2022-08-23T21:39:36.461Z,82.20
2022-08-23T21:42:14.669Z,82.40
2022-08-23T21:44:42.911Z,82.40
2022-08-23T21:47:10.708Z,82.50
2022-08-23T21:49:37.903Z,82.60
2022-08-23T21:52:05.612Z,82.70
2022-08-23T21:54:33.118Z,83.10
2022-08-23T21:57:00.437Z,83.20
2022-08-23T21:59:28.371Z,83.40
2022-08-23T22:01:56.052Z,83.70
2022-08-23T22:04:23.518Z,83.70
2022-08-23T22:06:50.739Z,83.90
2022-08-23T22:09:25.785Z,84.00
2022-08-23T22:11:59.273Z,84.20
2022-08-23T22:14:31.199Z,84.30
2022-08-23T22:16:59.395Z,84.50
2022-08-23T22:19:27.111Z,84.80
2022-08-23T22:21:54.541Z,84.80
2022-08-23T22:24:25.933Z,85.00
2022-08-23T22:26:55.092Z,85.30
2022-08-23T22:29:23.148Z,85.40
2022-08-23T22:31:51.142Z,85.60
2022-08-23T22:34:18.383Z,85.80
2022-08-23T22:36:48.136Z,86.00
2022-08-23T22:39:19.477Z,86.30
2022-08-23T22:41:46.783Z,86.50
2022-08-23T22:44:14.244Z,86.70
2022-08-23T22:46:41.895Z,86.90
2022-08-23T22:49:09.825Z,87.10
2022-08-23T22:51:38.684Z,87.40
2022-08-23T22:54:09.481Z,87.70
2022-08-23T22:56:47.309Z,88.00
2022-08-23T22:59:16.065Z,88.30
2022-08-23T23:01:50.698Z,88.50
2022-08-23T23:04:20.458Z,88.80
2022-08-23T23:06:48.771Z,89.00
2022-08-23T23:09:16.297Z,89.40
2022-08-23T23:11:45.882Z,89.60
2022-08-23T23:14:15.471Z,89.90
2022-08-23T23:16:43.228Z,90.00
2022-08-23T23:19:29.799Z,90.10
2022-08-23T23:21:58.639Z,90.30
2022-08-23T23:24:32.856Z,90.40
2022-08-23T23:27:00.558Z,90.60
2022-08-23T23:29:28.777Z,90.80
2022-08-23T23:31:56.489Z,91.00
2022-08-23T23:34:24.323Z,91.30
2022-08-23T23:36:58.046Z,91.60
2022-08-23T23:39:27.497Z,91.80
2022-08-23T23:41:55.363Z,92.00
2022-08-23T23:44:31.404Z,92.20
2022-08-23T23:47:01.830Z,92.40
2022-08-23T23:49:32.427Z,92.60
2022-08-23T23:52:01.094Z,92.80
2022-08-23T23:54:28.710Z,93.00
2022-08-23T23:56:55.969Z,93.20
2022-08-23T23:59:23.218Z,93.30
