createdAt,value
2018-07-12T00:01:34.328Z,18.10
2018-07-12T00:04:01.509Z,18.10
2018-07-12T00:06:28.696Z,17.90
2018-07-12T00:08:55.871Z,17.90
2018-07-12T00:11:23.091Z,17.90
2018-07-12T00:13:50.440Z,17.90
2018-07-12T00:16:17.868Z,18.00
2018-07-12T00:18:45.213Z,18.00
2018-07-12T00:21:12.427Z,18.00
2018-07-12T00:23:39.614Z,18.00
2018-07-12T00:26:06.796Z,17.90
2018-07-12T00:28:33.960Z,17.90
2018-07-12T00:31:01.139Z,17.90
2018-07-12T00:35:55.952Z,18.00
2018-07-12T00:38:23.723Z,18.00
2018-07-12T00:40:50.904Z,18.10
2018-07-12T00:43:18.088Z,18.00
2018-07-12T00:45:45.248Z,18.00
2018-07-12T00:48:12.419Z,17.90
2018-07-12T00:55:34.870Z,18.00
2018-07-12T00:58:02.056Z,18.00
2018-07-12T01:00:29.240Z,18.00
2018-07-12T01:02:56.418Z,18.00
2018-07-12T01:05:23.595Z,18.00
2018-07-12T01:07:50.744Z,17.90
2018-07-12T01:10:17.892Z,17.90
2018-07-12T01:15:12.715Z,17.90
2018-07-12T01:17:39.931Z,17.80
2018-07-12T01:20:07.103Z,17.80
2018-07-12T01:25:01.897Z,17.80
2018-07-12T01:27:29.075Z,17.80
2018-07-12T01:32:23.848Z,17.70
2018-07-12T01:34:51.065Z,17.70
2018-07-12T01:37:18.256Z,17.70
2018-07-12T01:39:45.423Z,17.80
2018-07-12T01:44:40.243Z,17.80
2018-07-12T01:47:07.436Z,17.70
2018-07-12T01:49:34.576Z,17.70
2018-07-12T01:52:01.815Z,17.70
2018-07-12T01:54:28.964Z,17.70
2018-07-12T01:56:56.152Z,17.70
2018-07-12T01:59:23.321Z,17.80
2018-07-12T02:01:50.496Z,17.80
2018-07-12T02:04:18.206Z,17.80
2018-07-12T02:06:45.571Z,17.70
2018-07-12T02:09:12.759Z,17.60
2018-07-12T02:11:39.931Z,17.60
2018-07-12T02:14:07.105Z,17.60
2018-07-12T02:16:34.292Z,17.60
2018-07-12T02:19:01.691Z,17.50
2018-07-12T02:21:28.863Z,17.60
2018-07-12T02:23:56.018Z,17.60
2018-07-12T02:26:23.195Z,17.60
2018-07-12T02:28:50.592Z,17.60
2018-07-12T02:31:17.743Z,17.70
2018-07-12T02:33:44.916Z,17.60
2018-07-12T02:36:12.113Z,17.60
2018-07-12T02:38:39.267Z,17.50
2018-07-12T02:41:06.415Z,17.60
2018-07-12T02:43:33.583Z,17.50
2018-07-12T02:46:00.772Z,17.50
2018-07-12T02:48:27.973Z,17.50
2018-07-12T02:50:55.155Z,17.50
2018-07-12T02:53:22.308Z,17.60
2018-07-12T02:55:49.472Z,17.60
2018-07-12T02:58:16.647Z,17.50
2018-07-12T03:00:43.832Z,17.50
2018-07-12T03:03:10.998Z,17.50
2018-07-12T03:05:38.155Z,17.50
2018-07-12T03:08:05.331Z,17.50
2018-07-12T03:10:32.490Z,17.60
2018-07-12T03:12:59.653Z,17.50
2018-07-12T03:15:26.835Z,17.60
2018-07-12T03:20:21.658Z,17.60
2018-07-12T03:22:48.797Z,17.60
2018-07-12T03:25:15.967Z,17.40
2018-07-12T03:27:43.130Z,17.40
2018-07-12T03:30:10.296Z,17.30
2018-07-12T03:32:37.457Z,17.30
2018-07-12T03:35:04.644Z,17.30
2018-07-12T03:39:59.447Z,17.40
2018-07-12T03:42:26.627Z,17.40
2018-07-12T03:44:53.811Z,17.30
2018-07-12T03:47:20.998Z,17.40
2018-07-12T03:49:48.173Z,17.40
2018-07-12T03:54:42.942Z,17.40
2018-07-12T03:57:10.126Z,17.30
2018-07-12T03:59:37.327Z,17.30
2018-07-12T04:02:04.564Z,17.30
2018-07-12T04:04:31.771Z,17.40
2018-07-12T04:09:26.571Z,17.40
2018-07-12T04:11:53.728Z,17.40
2018-07-12T04:14:20.891Z,17.40
2018-07-12T04:16:48.068Z,17.40
2018-07-12T04:19:15.228Z,17.40
2018-07-12T04:21:42.396Z,17.50
2018-07-12T04:24:09.576Z,17.40
2018-07-12T04:26:36.740Z,17.50
2018-07-12T04:31:31.539Z,17.40
2018-07-12T04:33:58.719Z,17.40
2018-07-12T04:36:25.919Z,17.50
2018-07-12T04:38:53.083Z,17.50
2018-07-12T04:41:20.263Z,17.50
2018-07-12T04:43:47.456Z,17.40
2018-07-12T04:46:14.685Z,17.40
2018-07-12T04:48:41.868Z,17.40
2018-07-12T04:51:09.109Z,17.50
2018-07-12T04:53:36.284Z,17.50
2018-07-12T04:56:03.782Z,17.60
2018-07-12T04:58:31.041Z,17.60
2018-07-12T05:00:59.408Z,17.60
2018-07-12T05:03:26.731Z,17.60
2018-07-12T05:05:53.903Z,17.50
2018-07-12T05:08:21.076Z,17.60
2018-07-12T05:10:48.243Z,17.70
2018-07-12T05:13:15.387Z,17.60
2018-07-12T05:15:42.559Z,17.70
2018-07-12T05:18:09.692Z,17.80
2018-07-12T05:20:36.884Z,17.80
2018-07-12T05:23:04.103Z,17.80
2018-07-12T05:28:00.369Z,17.80
2018-07-12T05:30:27.842Z,17.80
2018-07-12T05:32:55.267Z,17.80
2018-07-12T05:37:52.157Z,17.70
2018-07-12T05:40:21.020Z,17.80
2018-07-12T05:42:50.006Z,17.80
2018-07-12T05:45:18.895Z,17.90
2018-07-12T05:47:47.748Z,17.90
2018-07-12T05:50:16.630Z,17.90
2018-07-12T05:55:14.269Z,17.90
2018-07-12T05:57:43.184Z,17.90
2018-07-12T06:00:12.063Z,17.90
2018-07-12T06:02:40.925Z,17.90
2018-07-12T06:05:09.803Z,18.00
2018-07-12T06:07:38.692Z,18.00
2018-07-12T06:10:07.584Z,18.00
2018-07-12T06:12:36.428Z,18.00
2018-07-12T06:17:34.112Z,18.10
2018-07-12T06:22:32.382Z,18.20
2018-07-12T06:25:02.043Z,18.10
2018-07-12T06:27:31.032Z,18.10
2018-07-12T06:29:59.916Z,18.00
2018-07-12T06:32:28.823Z,18.00
2018-07-12T06:34:57.692Z,18.10
2018-07-12T06:37:26.579Z,18.10
2018-07-12T06:39:55.441Z,18.10
2018-07-12T06:42:24.311Z,18.10
2018-07-12T06:44:53.208Z,18.20
2018-07-12T06:47:22.079Z,18.10
2018-07-12T06:49:51.553Z,18.20
2018-07-12T06:52:20.527Z,18.20
2018-07-12T06:54:49.374Z,18.20
2018-07-12T06:57:18.264Z,18.20
2018-07-12T06:59:47.133Z,18.20
2018-07-12T07:02:16.012Z,18.30
2018-07-12T07:04:45.592Z,18.30
2018-07-12T07:09:43.264Z,18.40
2018-07-12T07:12:12.142Z,18.40
2018-07-12T07:14:40.999Z,18.50
2018-07-12T07:17:09.960Z,18.50
2018-07-12T07:19:38.823Z,18.60
2018-07-12T07:22:07.724Z,18.60
2018-07-12T07:24:36.603Z,18.60
2018-07-12T07:27:05.592Z,18.70
2018-07-12T07:29:34.460Z,18.60
2018-07-12T07:32:03.311Z,18.70
2018-07-12T07:34:32.217Z,18.70
2018-07-12T07:37:01.093Z,18.70
2018-07-12T07:39:29.950Z,18.70
2018-07-12T07:41:58.843Z,18.80
2018-07-12T07:44:27.719Z,18.90
2018-07-12T07:46:56.800Z,18.90
2018-07-12T07:49:25.770Z,19.00
2018-07-12T07:51:54.567Z,19.00
2018-07-12T07:54:23.426Z,19.10
2018-07-12T07:56:52.348Z,19.10
2018-07-12T07:59:21.234Z,19.20
2018-07-12T08:01:50.064Z,19.20
2018-07-12T08:04:18.959Z,19.30
2018-07-12T08:06:47.843Z,19.30
2018-07-12T08:09:17.123Z,19.30
2018-07-12T08:11:46.033Z,19.30
2018-07-12T08:14:15.451Z,19.30
2018-07-12T08:16:45.364Z,19.30
2018-07-12T08:19:14.379Z,19.40
2018-07-12T08:21:43.264Z,19.40
2018-07-12T08:24:12.095Z,19.40
2018-07-12T08:26:40.959Z,19.50
2018-07-12T08:29:09.840Z,19.50
2018-07-12T08:31:38.685Z,19.60
2018-07-12T08:34:07.585Z,19.60
2018-07-12T08:36:36.475Z,19.70
2018-07-12T08:39:06.604Z,19.80
2018-07-12T08:41:35.536Z,19.80
2018-07-12T08:44:04.824Z,19.90
2018-07-12T08:46:33.756Z,19.90
2018-07-12T08:49:02.639Z,20.00
2018-07-12T08:51:31.492Z,20.00
2018-07-12T08:54:00.368Z,20.10
2018-07-12T08:56:29.240Z,20.10
2018-07-12T08:58:58.106Z,20.10
2018-07-12T09:01:26.963Z,20.10
2018-07-12T09:03:56.106Z,20.20
2018-07-12T09:06:24.992Z,20.20
2018-07-12T09:08:54.076Z,20.20
2018-07-12T09:11:22.929Z,20.20
2018-07-12T09:13:51.804Z,20.20
2018-07-12T09:16:20.700Z,20.20
2018-07-12T09:18:49.575Z,20.30
2018-07-12T09:21:18.415Z,20.40
2018-07-12T09:23:47.256Z,20.40
2018-07-12T09:26:16.215Z,20.40
2018-07-12T09:28:45.319Z,20.40
2018-07-12T09:31:14.219Z,20.30
2018-07-12T09:33:43.440Z,20.40
2018-07-12T09:38:45.527Z,20.50
2018-07-12T09:41:14.470Z,20.60
2018-07-12T09:43:44.291Z,20.60
2018-07-12T09:46:13.296Z,20.70
2018-07-12T09:48:43.508Z,20.60
2018-07-12T09:51:13.116Z,20.60
2018-07-12T09:53:46.120Z,20.60
2018-07-12T09:56:15.096Z,20.80
2018-07-12T09:58:43.859Z,20.80
2018-07-12T10:01:18.446Z,20.80
2018-07-12T10:03:52.972Z,20.80
2018-07-12T10:06:27.561Z,20.90
2018-07-12T10:08:59.208Z,20.90
2018-07-12T10:11:33.715Z,21.10
2018-07-12T10:14:08.071Z,21.20
2018-07-12T10:19:11.355Z,21.20
2018-07-12T10:21:40.192Z,21.20
2018-07-12T10:24:09.061Z,21.40
2018-07-12T10:26:37.929Z,21.40
2018-07-12T10:29:06.799Z,21.50
2018-07-12T10:31:35.632Z,21.50
2018-07-12T10:34:04.507Z,21.50
2018-07-12T10:36:33.394Z,21.60
2018-07-12T10:39:02.403Z,21.70
2018-07-12T10:41:31.266Z,21.60
2018-07-12T10:44:00.180Z,21.60
2018-07-12T10:46:29.056Z,21.40
2018-07-12T10:48:58.029Z,21.40
2018-07-12T10:51:26.900Z,21.40
2018-07-12T10:53:55.847Z,21.60
2018-07-12T10:56:24.739Z,21.80
2018-07-12T10:58:53.648Z,21.90
2018-07-12T11:03:51.381Z,22.00
2018-07-12T11:06:20.316Z,22.00
2018-07-12T11:08:49.168Z,22.10
2018-07-12T11:11:18.105Z,22.00
2018-07-12T11:13:51.356Z,22.00
2018-07-12T11:16:20.310Z,22.10
2018-07-12T11:18:49.465Z,22.10
2018-07-12T11:21:18.397Z,22.10
2018-07-12T11:23:47.214Z,22.10
2018-07-12T11:26:16.072Z,22.10
2018-07-12T11:28:45.049Z,22.20
2018-07-12T11:31:13.920Z,22.20
2018-07-12T11:33:45.888Z,22.30
2018-07-12T11:36:14.826Z,22.40
2018-07-12T11:38:44.147Z,22.50
2018-07-12T11:41:13.240Z,22.60
2018-07-12T11:43:42.091Z,22.70
2018-07-12T11:46:12.264Z,22.80
2018-07-12T11:48:41.867Z,22.90
2018-07-12T11:51:10.800Z,23.10
2018-07-12T11:53:39.680Z,23.20
2018-07-12T11:56:08.609Z,23.30
2018-07-12T11:58:37.484Z,23.40
2018-07-12T12:01:06.348Z,23.60
2018-07-12T12:03:35.221Z,23.70
2018-07-12T12:06:04.149Z,23.80
2018-07-12T12:08:33.029Z,23.80
2018-07-12T12:11:01.900Z,24.00
2018-07-12T12:13:30.724Z,24.10
2018-07-12T12:15:59.605Z,24.40
2018-07-12T12:18:28.439Z,24.40
2018-07-12T12:20:57.263Z,24.40
2018-07-12T12:23:26.130Z,24.50
2018-07-12T12:25:55.033Z,24.60
2018-07-12T12:28:23.892Z,24.90
2018-07-12T12:30:52.723Z,25.10
2018-07-12T12:33:21.579Z,25.20
2018-07-12T12:35:50.426Z,25.00
2018-07-12T12:38:19.272Z,25.00
2018-07-12T12:40:48.153Z,25.00
2018-07-12T12:43:16.979Z,25.20
2018-07-12T12:45:45.857Z,25.50
2018-07-12T12:48:14.697Z,25.70
2018-07-12T12:50:43.563Z,25.80
2018-07-12T12:53:12.419Z,26.10
2018-07-12T12:55:41.302Z,26.40
2018-07-12T12:58:10.184Z,26.60
2018-07-12T13:00:39.054Z,26.80
2018-07-12T13:03:07.986Z,26.90
2018-07-12T13:05:36.856Z,27.10
2018-07-12T13:08:05.807Z,27.20
2018-07-12T13:10:34.644Z,27.60
2018-07-12T13:13:03.593Z,27.80
2018-07-12T13:15:32.496Z,27.80
2018-07-12T13:18:01.412Z,27.90
2018-07-12T13:20:30.251Z,28.20
2018-07-12T13:25:27.993Z,28.50
2018-07-12T13:27:56.846Z,28.60
2018-07-12T13:32:54.378Z,28.80
2018-07-12T13:35:23.254Z,28.90
2018-07-12T13:37:52.132Z,29.10
2018-07-12T13:40:21.147Z,29.40
2018-07-12T13:42:50.048Z,29.40
2018-07-12T13:45:18.970Z,29.50
2018-07-12T13:47:47.849Z,29.70
2018-07-12T13:50:16.687Z,29.60
2018-07-12T13:52:45.569Z,29.50
2018-07-12T13:55:14.556Z,29.40
2018-07-12T13:57:43.451Z,29.10
2018-07-12T14:00:12.320Z,28.80
2018-07-12T14:02:41.206Z,28.80
2018-07-12T14:05:10.092Z,29.00
2018-07-12T14:07:38.980Z,29.20
2018-07-12T14:10:08.020Z,29.30
2018-07-12T14:12:36.897Z,29.50
2018-07-12T14:15:06.488Z,29.70
2018-07-12T14:17:35.425Z,29.80
2018-07-12T14:20:04.397Z,30.00
2018-07-12T14:22:33.283Z,30.10
2018-07-12T14:25:02.140Z,30.10
2018-07-12T14:27:31.480Z,30.00
2018-07-12T14:30:00.351Z,30.10
2018-07-12T14:32:29.217Z,30.20
2018-07-12T14:37:26.833Z,30.20
2018-07-12T14:39:55.686Z,30.20
2018-07-12T14:42:24.540Z,30.00
2018-07-12T14:44:53.357Z,30.10
2018-07-12T14:49:50.960Z,30.10
2018-07-12T14:52:19.800Z,30.00
2018-07-12T14:54:48.672Z,29.70
2018-07-12T14:57:17.503Z,29.30
2018-07-12T14:59:46.363Z,28.70
2018-07-12T15:02:15.220Z,28.30
2018-07-12T15:04:44.347Z,28.30
2018-07-12T15:07:13.268Z,28.30
2018-07-12T15:09:42.186Z,28.30
2018-07-12T15:12:11.102Z,28.60
2018-07-12T15:14:39.972Z,28.40
2018-07-12T15:17:08.864Z,28.20
2018-07-12T15:19:37.799Z,28.20
2018-07-12T15:22:06.689Z,28.30
2018-07-12T15:24:35.521Z,28.30
2018-07-12T15:27:04.427Z,27.80
2018-07-12T15:29:33.365Z,27.70
2018-07-12T15:32:02.225Z,27.80
2018-07-12T15:34:31.082Z,27.70
2018-07-12T15:37:00.006Z,27.60
2018-07-12T15:39:28.857Z,27.40
2018-07-12T15:41:57.735Z,27.10
2018-07-12T15:44:26.540Z,26.90
2018-07-12T15:46:55.403Z,27.20
2018-07-12T15:49:24.263Z,27.30
2018-07-12T15:51:53.197Z,26.90
2018-07-12T15:54:22.072Z,26.40
2018-07-12T15:56:50.931Z,26.10
2018-07-12T15:59:19.775Z,26.10
2018-07-12T16:04:17.415Z,26.00
2018-07-12T16:06:46.272Z,26.20
2018-07-12T16:09:15.140Z,26.00
2018-07-12T16:11:43.971Z,25.50
2018-07-12T16:14:12.883Z,25.30
2018-07-12T16:16:41.764Z,25.40
2018-07-12T16:19:10.615Z,25.70
2018-07-12T16:21:39.468Z,25.40
2018-07-12T16:24:08.319Z,25.10
2018-07-12T16:26:37.192Z,25.20
2018-07-12T16:29:06.064Z,25.10
2018-07-12T16:31:34.908Z,24.80
2018-07-12T16:34:03.830Z,25.00
2018-07-12T16:36:32.664Z,25.20
2018-07-12T16:39:01.550Z,25.30
2018-07-12T16:41:30.471Z,25.30
2018-07-12T16:43:59.510Z,25.20
2018-07-12T16:46:28.714Z,25.00
2018-07-12T16:48:57.555Z,24.80
2018-07-12T16:51:26.452Z,24.80
2018-07-12T16:53:55.392Z,24.80
2018-07-12T16:56:24.277Z,25.00
2018-07-12T16:58:53.167Z,25.20
2018-07-12T17:01:22.139Z,25.20
2018-07-12T17:03:51.043Z,25.00
2018-07-12T17:06:19.971Z,24.80
2018-07-12T17:08:48.866Z,24.90
2018-07-12T17:11:17.780Z,24.90
2018-07-12T17:13:46.668Z,24.70
2018-07-12T17:16:15.582Z,24.80
2018-07-12T17:18:44.921Z,24.90
2018-07-12T17:21:13.903Z,24.80
2018-07-12T17:23:43.221Z,24.60
2018-07-12T17:26:12.091Z,24.70
2018-07-12T17:28:40.915Z,24.80
2018-07-12T17:31:09.852Z,24.70
2018-07-12T17:36:07.460Z,24.80
2018-07-12T17:38:36.341Z,24.80
2018-07-12T17:41:05.244Z,24.70
2018-07-12T17:43:34.086Z,24.70
2018-07-12T17:46:02.948Z,24.60
2018-07-12T17:48:31.872Z,24.50
2018-07-12T17:51:00.698Z,24.50
2018-07-12T17:53:29.560Z,24.60
2018-07-12T17:58:27.202Z,24.40
2018-07-12T18:00:56.127Z,24.40
2018-07-12T18:03:25.013Z,24.20
2018-07-12T18:05:54.185Z,24.00
2018-07-12T18:08:23.067Z,23.80
2018-07-12T18:10:51.983Z,23.70
2018-07-12T18:13:20.878Z,23.80
2018-07-12T18:15:49.745Z,23.90
2018-07-12T18:18:18.623Z,23.80
2018-07-12T18:20:48.008Z,23.50
2018-07-12T18:23:16.878Z,23.40
2018-07-12T18:25:45.777Z,23.40
2018-07-12T18:28:14.702Z,23.40
2018-07-12T18:30:43.672Z,23.40
2018-07-12T18:33:12.648Z,23.40
2018-07-12T18:35:41.543Z,23.50
2018-07-12T18:38:10.523Z,23.60
2018-07-12T18:40:39.408Z,23.50
2018-07-12T18:43:08.324Z,23.60
2018-07-12T18:45:37.191Z,23.70
2018-07-12T18:48:06.102Z,23.50
2018-07-12T18:50:35.028Z,23.40
2018-07-12T18:53:03.983Z,23.30
2018-07-12T18:55:32.951Z,23.20
2018-07-12T18:58:01.881Z,23.20
2018-07-12T19:00:30.908Z,23.10
2018-07-12T19:03:00.748Z,23.00
2018-07-12T19:07:58.410Z,23.10
2018-07-12T19:10:27.311Z,23.10
2018-07-12T19:12:56.239Z,23.10
2018-07-12T19:15:25.216Z,23.00
2018-07-12T19:20:23.171Z,22.80
2018-07-12T19:22:52.134Z,22.80
2018-07-12T19:25:21.027Z,22.70
2018-07-12T19:27:51.289Z,22.70
2018-07-12T19:30:20.280Z,22.70
2018-07-12T19:32:49.141Z,22.60
2018-07-12T19:35:18.112Z,22.60
2018-07-12T19:37:46.994Z,22.60
2018-07-12T19:40:15.868Z,22.60
2018-07-12T19:42:45.173Z,22.60
2018-07-12T19:47:43.173Z,22.40
2018-07-12T19:50:12.077Z,22.30
2018-07-12T19:52:41.600Z,22.20
2018-07-12T19:55:10.519Z,22.10
2018-07-12T19:57:39.461Z,22.10
2018-07-12T20:00:09.253Z,22.10
2018-07-12T20:02:38.140Z,22.00
2018-07-12T20:05:07.318Z,22.00
2018-07-12T20:07:36.955Z,22.00
2018-07-12T20:10:06.598Z,22.00
2018-07-12T20:15:04.888Z,21.90
2018-07-12T20:17:48.453Z,21.80
2018-07-12T20:20:17.870Z,21.80
2018-07-12T20:22:46.823Z,21.80
2018-07-12T20:25:15.796Z,21.70
2018-07-12T20:27:44.702Z,21.70
2018-07-12T20:30:15.895Z,21.60
2018-07-12T20:32:45.053Z,21.60
2018-07-12T20:35:14.548Z,21.60
2018-07-12T20:37:43.706Z,21.60
2018-07-12T20:40:13.329Z,21.50
2018-07-12T20:42:42.259Z,21.50
2018-07-12T20:45:12.172Z,21.40
2018-07-12T20:47:41.931Z,21.30
2018-07-12T20:50:10.976Z,21.20
2018-07-12T20:52:39.861Z,21.30
2018-07-12T20:55:08.813Z,21.20
2018-07-12T20:57:38.280Z,21.10
2018-07-12T21:00:07.231Z,21.10
2018-07-12T21:02:36.909Z,21.10
2018-07-12T21:07:34.584Z,21.10
2018-07-12T21:10:03.492Z,21.00
2018-07-12T21:12:32.364Z,21.00
2018-07-12T21:15:01.780Z,20.90
2018-07-12T21:17:31.495Z,20.90
2018-07-12T21:20:00.423Z,20.90
2018-07-12T21:22:29.904Z,20.90
2018-07-12T21:27:28.388Z,20.80
2018-07-12T21:29:57.548Z,20.80
2018-07-12T21:32:26.863Z,20.80
2018-07-12T21:37:25.081Z,20.70
2018-07-12T21:39:54.588Z,20.70
2018-07-12T21:42:23.484Z,20.60
2018-07-12T21:44:52.610Z,20.60
2018-07-12T21:47:21.460Z,20.50
2018-07-12T21:49:50.341Z,20.60
2018-07-12T21:52:19.477Z,20.60
2018-07-12T21:54:49.167Z,20.50
2018-07-12T21:57:18.410Z,20.50
2018-07-12T21:59:47.234Z,20.50
2018-07-12T22:02:16.454Z,20.50
2018-07-12T22:04:45.323Z,20.50
2018-07-12T22:08:24.513Z,20.40
2018-07-12T22:10:54.714Z,20.40
2018-07-12T22:13:24.255Z,20.40
2018-07-12T22:15:53.149Z,20.40
2018-07-12T22:20:50.982Z,20.30
2018-07-12T22:23:19.855Z,20.30
2018-07-12T22:25:48.743Z,20.20
2018-07-12T22:28:17.640Z,20.20
2018-07-12T22:30:46.470Z,20.20
2018-07-12T22:33:15.332Z,20.10
2018-07-12T22:35:44.216Z,20.10
2018-07-12T22:38:13.103Z,20.10
2018-07-12T22:40:41.965Z,20.10
2018-07-12T22:43:10.872Z,20.00
2018-07-12T22:45:39.748Z,20.00
2018-07-12T22:48:08.689Z,20.00
2018-07-12T22:55:35.026Z,19.90
2018-07-12T22:58:03.919Z,19.90
2018-07-12T23:00:32.817Z,19.90
2018-07-12T23:03:01.739Z,19.80
2018-07-12T23:05:30.612Z,19.80
2018-07-12T23:07:59.472Z,19.70
2018-07-12T23:10:28.340Z,19.70
2018-07-12T23:12:57.211Z,19.70
2018-07-12T23:17:54.861Z,19.60
2018-07-12T23:20:23.731Z,19.60
2018-07-12T23:25:22.604Z,19.60
2018-07-12T23:30:20.236Z,19.50
2018-07-12T23:32:49.092Z,19.50
2018-07-12T23:35:17.935Z,19.50
2018-07-12T23:37:46.819Z,19.50
2018-07-12T23:40:15.683Z,19.40
2018-07-12T23:42:44.539Z,19.40
2018-07-12T23:45:13.423Z,19.40
2018-07-12T23:47:42.231Z,19.40
2018-07-12T23:50:11.087Z,19.30
2018-07-12T23:52:39.963Z,19.30
2018-07-12T23:55:08.879Z,19.30
2018-07-12T23:57:37.736Z,19.30
