createdAt,value
2018-03-30T00:00:55.143Z,99257.20
2018-03-30T00:03:24.405Z,99252.05
2018-03-30T00:05:53.601Z,99251.19
2018-03-30T00:08:22.846Z,99243.74
2018-03-30T00:10:54.818Z,99246.86
2018-03-30T00:13:24.984Z,99245.84
2018-03-30T00:15:54.778Z,99236.19
2018-03-30T00:18:24.006Z,99241.49
2018-03-30T00:20:53.977Z,99241.84
2018-03-30T00:23:23.254Z,99239.79
2018-03-30T00:25:52.502Z,99238.41
2018-03-30T00:28:21.711Z,99241.33
2018-03-30T00:30:51.696Z,99230.09
2018-03-30T00:33:20.904Z,99230.77
2018-03-30T00:35:50.094Z,99222.30
2018-03-30T00:38:19.334Z,99229.42
2018-03-30T00:40:48.732Z,99234.57
2018-03-30T00:43:17.957Z,99238.36
2018-03-30T00:45:47.158Z,99226.50
2018-03-30T00:48:16.339Z,99221.51
2018-03-30T00:50:46.305Z,99218.83
2018-03-30T00:53:34.043Z,99218.86
2018-03-30T00:56:04.051Z,99216.33
2018-03-30T00:58:33.263Z,99216.01
2018-03-30T01:01:03.262Z,99217.16
2018-03-30T01:03:33.282Z,99214.74
2018-03-30T01:06:02.508Z,99210.16
2018-03-30T01:08:31.751Z,99207.06
2018-03-30T01:11:00.962Z,99200.61
2018-03-30T01:13:30.140Z,99198.79
2018-03-30T01:15:59.406Z,99196.81
2018-03-30T01:18:28.592Z,99198.75
2018-03-30T01:20:57.809Z,99193.79
2018-03-30T01:23:28.010Z,99191.78
2018-03-30T01:25:57.987Z,99189.64
2018-03-30T01:28:27.292Z,99187.14
2018-03-30T01:30:56.622Z,99183.02
2018-03-30T01:33:26.625Z,99181.75
2018-03-30T01:35:56.609Z,99179.17
2018-03-30T01:38:25.826Z,99181.15
2018-03-30T01:40:55.067Z,99176.11
2018-03-30T01:43:24.321Z,99173.09
2018-03-30T01:45:53.519Z,99172.86
2018-03-30T01:48:22.748Z,99176.03
2018-03-30T01:50:52.732Z,99166.84
2018-03-30T01:53:21.929Z,99165.75
2018-03-30T01:55:51.148Z,99167.12
2018-03-30T01:58:21.122Z,99160.31
2018-03-30T02:00:50.322Z,99153.92
2018-03-30T02:03:19.522Z,99155.18
2018-03-30T02:05:49.518Z,99153.45
2018-03-30T02:08:18.730Z,99149.41
2018-03-30T02:10:48.698Z,99152.28
2018-03-30T02:13:18.689Z,99144.49
2018-03-30T02:15:47.872Z,99149.36
2018-03-30T02:18:17.101Z,99141.42
2018-03-30T02:20:46.335Z,99144.52
2018-03-30T02:23:15.819Z,99146.47
2018-03-30T02:25:45.152Z,99140.55
2018-03-30T02:28:14.364Z,99139.45
2018-03-30T02:30:43.601Z,99140.63
2018-03-30T02:33:13.608Z,99142.02
2018-03-30T02:35:42.825Z,99140.91
2018-03-30T02:38:12.803Z,99141.08
2018-03-30T02:40:42.004Z,99136.70
2018-03-30T02:43:11.212Z,99139.27
2018-03-30T02:45:40.428Z,99135.28
2018-03-30T02:48:10.422Z,99140.36
2018-03-30T02:50:40.404Z,99135.30
2018-03-30T02:53:09.632Z,99136.27
2018-03-30T02:55:38.869Z,99125.39
2018-03-30T02:58:08.075Z,99126.25
2018-03-30T03:00:37.345Z,99124.68
2018-03-30T03:03:07.417Z,99125.46
2018-03-30T03:05:36.672Z,99116.13
2018-03-30T03:08:05.918Z,99117.62
2018-03-30T03:10:35.209Z,99115.41
2018-03-30T03:13:04.450Z,99114.05
2018-03-30T03:15:33.627Z,99107.94
2018-03-30T03:18:02.879Z,99102.09
2018-03-30T03:20:32.076Z,99096.99
2018-03-30T03:23:01.290Z,99089.30
2018-03-30T03:25:30.612Z,99093.44
2018-03-30T03:27:59.805Z,99097.96
2018-03-30T03:30:29.012Z,99089.00
2018-03-30T03:32:58.323Z,99092.31
2018-03-30T03:35:27.543Z,99095.19
2018-03-30T03:37:56.741Z,99089.41
2018-03-30T03:40:26.716Z,99096.05
2018-03-30T03:42:55.936Z,99085.66
2018-03-30T03:45:25.167Z,99085.03
2018-03-30T03:47:54.366Z,99086.22
2018-03-30T03:50:23.602Z,99078.66
2018-03-30T03:52:52.815Z,99081.75
2018-03-30T03:55:22.024Z,99080.73
2018-03-30T03:57:51.270Z,99084.55
2018-03-30T04:00:20.509Z,99082.39
2018-03-30T04:02:49.720Z,99077.78
2018-03-30T04:05:19.708Z,99082.72
2018-03-30T04:07:49.009Z,99084.06
2018-03-30T04:10:18.312Z,99087.85
2018-03-30T04:12:47.495Z,99083.48
2018-03-30T04:15:16.711Z,99071.34
2018-03-30T04:17:45.939Z,99076.04
2018-03-30T04:20:15.897Z,99072.95
2018-03-30T04:22:45.119Z,99074.13
2018-03-30T04:25:14.344Z,99070.87
2018-03-30T04:27:44.328Z,99073.09
2018-03-30T04:30:13.770Z,99069.20
2018-03-30T04:32:43.232Z,99062.23
2018-03-30T04:35:12.447Z,99059.51
2018-03-30T04:37:42.531Z,99056.81
2018-03-30T04:40:11.751Z,99059.57
2018-03-30T04:42:41.787Z,99058.78
2018-03-30T04:45:10.979Z,99052.89
2018-03-30T04:47:40.962Z,99058.06
2018-03-30T04:50:10.927Z,99060.49
2018-03-30T04:52:40.932Z,99061.70
2018-03-30T04:55:10.162Z,99058.06
2018-03-30T04:57:39.364Z,99055.69
2018-03-30T05:00:08.590Z,99058.16
2018-03-30T05:02:37.827Z,99054.34
2018-03-30T05:05:07.818Z,99057.66
2018-03-30T05:07:37.140Z,99054.87
2018-03-30T05:10:07.122Z,99053.22
2018-03-30T05:12:37.148Z,99048.06
2018-03-30T05:15:06.409Z,99053.68
2018-03-30T05:17:35.610Z,99051.64
2018-03-30T05:20:04.844Z,99059.64
2018-03-30T05:22:34.035Z,99054.87
2018-03-30T05:25:03.243Z,99054.17
2018-03-30T05:27:32.451Z,99055.42
2018-03-30T05:30:02.779Z,99052.95
2018-03-30T05:32:32.743Z,99048.52
2018-03-30T05:35:02.005Z,99051.61
2018-03-30T05:37:32.038Z,99045.25
2018-03-30T05:40:01.297Z,99039.70
2018-03-30T05:42:30.496Z,99042.23
2018-03-30T05:44:59.746Z,99040.97
2018-03-30T05:47:28.936Z,99036.10
2018-03-30T05:49:58.155Z,99036.17
2018-03-30T05:52:27.352Z,99040.77
2018-03-30T05:54:57.367Z,99036.22
2018-03-30T05:57:27.371Z,99031.94
2018-03-30T05:59:56.612Z,99031.28
2018-03-30T06:02:25.871Z,99029.20
2018-03-30T06:04:55.103Z,99032.68
2018-03-30T06:07:24.431Z,99031.10
2018-03-30T06:09:54.394Z,99025.83
2018-03-30T06:12:23.659Z,99035.31
2018-03-30T06:14:52.944Z,99031.67
2018-03-30T06:17:22.159Z,99035.11
2018-03-30T06:19:52.178Z,99042.41
2018-03-30T06:22:21.494Z,99039.03
2018-03-30T06:24:50.759Z,99045.94
2018-03-30T06:27:20.791Z,99051.19
2018-03-30T06:29:50.034Z,99049.49
2018-03-30T06:32:19.413Z,99056.77
2018-03-30T06:34:48.561Z,99057.48
2018-03-30T06:37:17.830Z,99058.81
2018-03-30T06:39:47.014Z,99052.41
2018-03-30T06:42:16.250Z,99051.45
2018-03-30T06:44:45.446Z,99045.08
2018-03-30T06:47:14.739Z,99048.05
2018-03-30T06:49:43.953Z,99043.31
2018-03-30T06:52:13.271Z,99040.86
2018-03-30T06:54:43.380Z,99042.03
2018-03-30T06:57:12.575Z,99040.23
2018-03-30T06:59:42.584Z,99049.37
2018-03-30T07:02:12.802Z,99046.66
2018-03-30T07:04:42.880Z,99043.98
2018-03-30T07:07:12.058Z,99045.30
2018-03-30T07:09:41.274Z,99049.90
2018-03-30T07:12:10.463Z,99047.14
2018-03-30T07:14:39.688Z,99046.42
2018-03-30T07:17:09.311Z,99055.02
2018-03-30T07:19:38.539Z,99052.06
2018-03-30T07:22:07.756Z,99051.33
2018-03-30T07:24:37.214Z,99046.36
2018-03-30T07:27:06.410Z,99047.89
2018-03-30T07:29:35.620Z,99052.83
2018-03-30T07:32:05.597Z,99052.04
2018-03-30T07:34:34.821Z,99052.82
2018-03-30T07:37:04.794Z,99050.36
2018-03-30T07:39:34.039Z,99047.25
2018-03-30T07:42:03.348Z,99049.44
2018-03-30T07:44:33.638Z,99053.88
2018-03-30T07:47:02.908Z,99044.80
2018-03-30T07:49:32.107Z,99042.51
2018-03-30T07:52:01.343Z,99035.14
2018-03-30T07:54:30.589Z,99041.37
2018-03-30T07:56:59.821Z,99040.98
2018-03-30T07:59:29.034Z,99035.07
2018-03-30T08:01:58.258Z,99031.44
2018-03-30T08:04:28.219Z,99038.61
2018-03-30T08:06:57.503Z,99026.34
2018-03-30T08:09:26.702Z,99028.98
2018-03-30T08:11:55.908Z,99022.95
2018-03-30T08:14:25.430Z,99029.09
2018-03-30T08:16:54.598Z,99021.00
2018-03-30T08:19:23.802Z,99017.63
2018-03-30T08:21:53.982Z,99024.98
2018-03-30T08:24:23.958Z,99017.03
2018-03-30T08:26:53.177Z,99014.44
2018-03-30T08:29:23.240Z,99018.87
2018-03-30T08:31:53.246Z,99015.31
2018-03-30T08:34:23.230Z,99018.70
2018-03-30T08:36:52.456Z,99013.28
2018-03-30T08:39:21.670Z,99009.45
2018-03-30T08:41:50.880Z,99010.06
2018-03-30T08:44:20.150Z,99009.20
2018-03-30T08:46:50.120Z,99010.57
2018-03-30T08:49:19.408Z,99005.83
2018-03-30T08:51:48.617Z,99005.91
2018-03-30T08:54:18.139Z,98999.38
2018-03-30T08:56:49.110Z,98998.99
2018-03-30T08:59:19.095Z,98990.45
2018-03-30T09:01:49.113Z,98988.43
2018-03-30T09:04:18.357Z,98989.41
2018-03-30T09:06:47.533Z,98986.27
2018-03-30T09:09:16.764Z,98987.03
2018-03-30T09:11:45.993Z,98986.96
2018-03-30T09:16:50.510Z,98977.25
2018-03-30T09:19:19.794Z,98971.69
2018-03-30T09:21:49.001Z,98955.42
2018-03-30T09:24:18.201Z,98962.15
2018-03-30T09:26:47.440Z,98954.38
2018-03-30T09:29:16.731Z,98948.66
2018-03-30T09:31:46.742Z,98942.91
2018-03-30T09:34:15.945Z,98945.59
2018-03-30T09:36:45.199Z,98944.63
2018-03-30T09:39:14.426Z,98939.20
2018-03-30T09:41:43.662Z,98944.18
2018-03-30T09:44:13.663Z,98947.38
2018-03-30T09:46:42.922Z,98937.03
2018-03-30T09:49:12.145Z,98941.96
2018-03-30T09:51:41.402Z,98936.86
2018-03-30T09:54:10.618Z,98930.62
2018-03-30T09:56:39.862Z,98927.36
2018-03-30T09:59:09.844Z,98935.19
2018-03-30T10:01:39.219Z,98919.16
2018-03-30T10:04:09.438Z,98911.18
2018-03-30T10:06:38.699Z,98908.64
2018-03-30T10:09:07.940Z,98906.25
2018-03-30T10:11:37.147Z,98907.60
2018-03-30T10:14:06.355Z,98906.95
2018-03-30T10:16:35.579Z,98899.28
2018-03-30T10:19:05.600Z,98900.25
2018-03-30T10:21:35.597Z,98896.56
2018-03-30T10:24:04.819Z,98896.11
2018-03-30T10:26:34.839Z,98885.84
2018-03-30T10:29:04.068Z,98876.66
2018-03-30T10:31:33.299Z,98883.05
2018-03-30T10:34:02.542Z,98869.39
2018-03-30T10:36:31.779Z,98870.77
2018-03-30T10:39:01.085Z,98858.41
2018-03-30T10:41:30.338Z,98856.30
2018-03-30T10:43:59.578Z,98854.50
2018-03-30T10:46:28.833Z,98856.84
2018-03-30T10:48:58.065Z,98849.76
2018-03-30T10:51:27.612Z,98843.57
2018-03-30T10:53:57.625Z,98841.87
2018-03-30T10:56:26.839Z,98836.45
2018-03-30T10:58:56.835Z,98834.49
2018-03-30T11:01:26.810Z,98826.97
2018-03-30T11:03:56.046Z,98823.16
2018-03-30T11:06:26.080Z,98810.52
2018-03-30T11:08:56.097Z,98810.55
2018-03-30T11:11:26.086Z,98806.81
2018-03-30T11:13:55.318Z,98803.76
2018-03-30T11:16:24.552Z,98799.89
2018-03-30T11:18:53.821Z,98801.09
2018-03-30T11:21:23.055Z,98789.15
2018-03-30T11:23:52.327Z,98780.56
2018-03-30T11:26:21.556Z,98771.97
2018-03-30T11:28:50.814Z,98766.72
2018-03-30T11:31:20.077Z,98763.96
2018-03-30T11:33:49.321Z,98758.10
2018-03-30T11:36:18.603Z,98758.10
2018-03-30T11:38:47.816Z,98751.44
2018-03-30T11:41:17.086Z,98741.47
2018-03-30T11:43:47.106Z,98731.13
2018-03-30T11:46:16.313Z,98726.08
2018-03-30T11:48:46.280Z,98717.70
2018-03-30T11:51:15.531Z,98706.52
2018-03-30T11:53:44.776Z,98691.88
2018-03-30T11:56:14.002Z,98688.58
2018-03-30T11:58:44.089Z,98685.69
2018-03-30T12:01:14.115Z,98691.56
2018-03-30T12:03:44.136Z,98679.26
2018-03-30T12:06:13.377Z,98672.03
2018-03-30T12:08:42.583Z,98675.71
2018-03-30T12:11:11.806Z,98668.47
2018-03-30T12:13:41.011Z,98666.50
2018-03-30T12:16:10.237Z,98674.30
2018-03-30T12:18:39.474Z,98685.66
2018-03-30T12:21:08.690Z,98692.30
2018-03-30T12:23:37.943Z,98689.77
2018-03-30T12:26:07.926Z,98681.59
2018-03-30T12:28:37.155Z,98668.52
2018-03-30T12:31:06.353Z,98667.13
2018-03-30T12:33:36.338Z,98671.82
2018-03-30T12:36:05.552Z,98669.67
2018-03-30T12:38:34.797Z,98672.61
2018-03-30T12:41:04.081Z,98663.81
2018-03-30T12:43:34.387Z,98656.97
2018-03-30T12:46:04.890Z,98654.06
2018-03-30T12:48:34.689Z,98638.61
2018-03-30T12:51:05.078Z,98649.19
2018-03-30T12:53:36.444Z,98648.98
2018-03-30T12:56:05.645Z,98640.38
2018-03-30T12:58:34.871Z,98639.22
2018-03-30T13:01:04.074Z,98643.49
2018-03-30T13:03:33.318Z,98632.74
2018-03-30T13:06:02.529Z,98632.17
2018-03-30T13:08:32.609Z,98643.12
2018-03-30T13:11:02.600Z,98640.19
2018-03-30T13:13:32.609Z,98629.05
2018-03-30T13:16:01.850Z,98636.09
2018-03-30T13:18:31.039Z,98642.55
2018-03-30T13:21:01.004Z,98635.11
2018-03-30T13:23:30.242Z,98628.67
2018-03-30T13:26:00.306Z,98630.23
2018-03-30T13:28:29.676Z,98622.02
2018-03-30T13:30:58.919Z,98621.65
2018-03-30T13:33:28.144Z,98609.90
2018-03-30T13:35:57.393Z,98618.11
2018-03-30T13:38:26.607Z,98609.90
2018-03-30T13:40:55.872Z,98618.32
2018-03-30T13:43:25.136Z,98613.23
2018-03-30T13:45:54.397Z,98617.14
2018-03-30T13:48:23.631Z,98603.47
2018-03-30T13:51:10.895Z,98610.50
2018-03-30T13:53:43.020Z,98601.52
2018-03-30T13:56:12.992Z,98594.28
2018-03-30T13:58:47.643Z,98604.86
2018-03-30T14:01:31.206Z,98604.45
2018-03-30T14:04:11.547Z,98596.82
2018-03-30T14:06:44.194Z,98583.55
2018-03-30T14:09:31.969Z,98577.11
2018-03-30T14:12:04.471Z,98578.27
2018-03-30T14:14:33.728Z,98565.58
2018-03-30T14:30:50.307Z,98551.52
2018-03-30T14:33:20.318Z,98545.44
2018-03-30T14:35:58.887Z,98530.81
2018-03-30T14:38:46.577Z,98535.28
2018-03-30T14:41:16.586Z,98530.59
2018-03-30T14:43:46.541Z,98528.66
2018-03-30T14:46:23.960Z,98531.98
2018-03-30T14:48:55.641Z,98539.80
2018-03-30T14:51:36.469Z,98533.34
2018-03-30T14:54:08.959Z,98538.03
2018-03-30T14:56:49.958Z,98533.14
2018-03-30T14:59:25.091Z,98535.30
2018-03-30T15:02:04.931Z,98531.00
2018-03-30T15:05:00.887Z,98529.05
2018-03-30T15:07:30.765Z,98519.48
2018-03-30T15:10:34.206Z,98515.37
2018-03-30T15:13:08.907Z,98525.33
2018-03-30T15:16:00.502Z,98523.55
2018-03-30T15:18:34.740Z,98510.68
2018-03-30T15:34:39.918Z,98516.46
2018-03-30T15:37:16.576Z,98521.55
2018-03-30T15:39:56.543Z,98521.73
2018-03-30T15:42:35.924Z,98521.53
2018-03-30T15:45:28.387Z,98520.73
2018-03-30T15:47:57.657Z,98517.23
2018-03-30T15:50:26.882Z,98514.87
2018-03-30T15:52:56.093Z,98517.41
2018-03-30T15:55:25.325Z,98510.99
2018-03-30T15:57:54.550Z,98504.53
2018-03-30T16:00:23.791Z,98496.95
2018-03-30T16:02:53.885Z,98492.44
2018-03-30T16:05:23.104Z,98496.91
2018-03-30T16:07:52.306Z,98493.42
2018-03-30T16:10:23.071Z,98490.27
2018-03-30T16:12:53.265Z,98486.20
2018-03-30T16:15:22.519Z,98485.03
2018-03-30T16:17:51.730Z,98480.53
2018-03-30T16:20:20.852Z,98483.44
2018-03-30T16:22:49.292Z,98468.78
2018-03-30T16:25:17.661Z,98471.91
2018-03-30T16:27:46.099Z,98469.56
2018-03-30T16:30:15.232Z,98459.81
2018-03-30T16:32:43.643Z,98459.41
2018-03-30T16:35:12.014Z,98456.45
2018-03-30T16:37:40.368Z,98459.77
2018-03-30T16:40:08.768Z,98453.32
2018-03-30T16:42:37.182Z,98451.16
2018-03-30T16:45:06.360Z,98459.36
2018-03-30T16:47:34.730Z,98460.53
2018-03-30T16:50:03.206Z,98461.09
2018-03-30T16:52:31.543Z,98461.09
2018-03-30T16:54:59.934Z,98457.78
2018-03-30T16:57:28.301Z,98462.82
2018-03-30T16:59:56.690Z,98467.08
2018-03-30T17:02:25.047Z,98470.39
2018-03-30T17:04:53.441Z,98479.16
2018-03-30T17:07:21.778Z,98481.69
2018-03-30T17:09:50.926Z,98484.58
2018-03-30T17:12:19.300Z,98484.77
2018-03-30T17:14:47.686Z,98486.88
2018-03-30T17:17:16.091Z,98487.08
2018-03-30T17:19:44.795Z,98492.14
2018-03-30T17:22:13.940Z,98493.12
2018-03-30T17:24:42.331Z,98483.19
2018-03-30T17:27:10.763Z,98484.31
2018-03-30T17:29:39.135Z,98484.31
2018-03-30T17:32:08.294Z,98481.20
2018-03-30T17:34:36.640Z,98489.19
2018-03-30T17:37:05.015Z,98491.52
2018-03-30T17:39:33.452Z,98488.80
2018-03-30T17:42:01.817Z,98496.75
2018-03-30T17:44:30.180Z,98498.50
2018-03-30T17:46:58.594Z,98499.27
2018-03-30T17:49:26.935Z,98501.80
2018-03-30T17:51:55.291Z,98493.78
2018-03-30T17:54:23.670Z,98497.48
2018-03-30T17:56:52.066Z,98492.17
2018-03-30T17:59:20.426Z,98488.23
2018-03-30T18:01:48.854Z,98485.29
2018-03-30T18:04:18.024Z,98482.75
2018-03-30T18:06:46.429Z,98477.88
2018-03-30T18:09:15.586Z,98484.27
2018-03-30T18:11:43.975Z,98481.72
2018-03-30T18:14:12.383Z,98483.44
2018-03-30T18:16:41.544Z,98481.05
2018-03-30T18:19:09.917Z,98480.61
2018-03-30T18:21:38.292Z,98474.76
2018-03-30T18:24:06.695Z,98476.27
2018-03-30T18:26:35.063Z,98467.86
2018-03-30T18:29:03.448Z,98468.57
2018-03-30T18:31:31.829Z,98468.37
2018-03-30T18:34:00.209Z,98459.80
2018-03-30T18:36:28.577Z,98461.94
2018-03-30T18:38:56.988Z,98460.34
2018-03-30T18:41:26.115Z,98457.37
2018-03-30T18:43:54.562Z,98454.83
2018-03-30T18:46:22.913Z,98461.25
2018-03-30T18:48:51.279Z,98455.38
2018-03-30T18:51:19.703Z,98462.34
2018-03-30T18:53:48.066Z,98453.01
2018-03-30T18:56:16.467Z,98460.16
2018-03-30T18:58:45.123Z,98466.58
2018-03-30T19:01:14.326Z,98459.77
2018-03-30T19:03:42.666Z,98463.14
2018-03-30T19:06:11.868Z,98467.42
2018-03-30T19:08:40.500Z,98467.03
2018-03-30T19:11:08.883Z,98468.59
2018-03-30T19:13:37.253Z,98458.08
2018-03-30T19:16:05.642Z,98459.97
2018-03-30T19:18:34.006Z,98459.33
2018-03-30T19:21:03.153Z,98459.26
2018-03-30T19:23:32.262Z,98463.70
2018-03-30T19:26:00.632Z,98458.80
2018-03-30T19:28:29.011Z,98463.25
2018-03-30T19:30:57.398Z,98463.00
2018-03-30T19:33:25.791Z,98462.02
2018-03-30T19:35:54.180Z,98461.25
2018-03-30T19:38:23.310Z,98457.73
2018-03-30T19:40:51.654Z,98456.70
2018-03-30T19:43:20.795Z,98456.88
2018-03-30T19:45:49.177Z,98447.31
2018-03-30T19:48:17.518Z,98446.13
2018-03-30T19:50:46.642Z,98454.86
2018-03-30T19:53:15.014Z,98457.53
2018-03-30T19:55:43.378Z,98452.86
2018-03-30T19:58:11.764Z,98461.34
2018-03-30T20:00:40.131Z,98461.59
2018-03-30T20:03:08.519Z,98463.53
2018-03-30T20:05:36.902Z,98467.34
2018-03-30T20:08:05.299Z,98461.52
2018-03-30T20:10:33.667Z,98455.05
2018-03-30T20:13:02.062Z,98452.92
2018-03-30T20:15:30.489Z,98450.39
2018-03-30T20:17:59.643Z,98450.96
2018-03-30T20:20:28.018Z,98445.66
2018-03-30T20:22:56.404Z,98447.98
2018-03-30T20:25:24.774Z,98453.96
2018-03-30T20:27:53.123Z,98445.78
2018-03-30T20:30:21.536Z,98445.77
2018-03-30T20:32:49.910Z,98442.23
2018-03-30T20:35:18.287Z,98444.72
2018-03-30T20:37:46.703Z,98440.59
2018-03-30T20:40:15.072Z,98439.40
2018-03-30T20:42:44.225Z,98445.55
2018-03-30T20:45:12.628Z,98443.14
2018-03-30T20:47:40.982Z,98450.28
2018-03-30T20:50:09.380Z,98448.27
2018-03-30T20:52:37.751Z,98458.72
2018-03-30T20:55:06.886Z,98476.30
2018-03-30T20:57:36.039Z,98482.64
2018-03-30T21:00:04.440Z,98487.30
2018-03-30T21:02:32.807Z,98489.52
2018-03-30T21:05:01.184Z,98471.56
2018-03-30T21:07:29.564Z,98472.64
2018-03-30T21:09:57.960Z,98480.77
2018-03-30T21:12:26.336Z,98482.80
2018-03-30T21:14:54.711Z,98489.41
2018-03-30T21:17:23.063Z,98498.80
2018-03-30T21:19:51.411Z,98505.47
2018-03-30T21:22:19.800Z,98506.71
2018-03-30T21:24:48.434Z,98501.58
2018-03-30T21:27:17.619Z,98495.25
2018-03-30T21:29:46.739Z,98502.67
2018-03-30T21:32:15.124Z,98507.91
2018-03-30T21:34:44.244Z,98506.56
2018-03-30T21:37:12.668Z,98501.50
2018-03-30T21:39:41.802Z,98504.97
2018-03-30T21:42:10.945Z,98504.97
2018-03-30T21:44:39.297Z,98501.42
2018-03-30T21:47:08.520Z,98496.17
2018-03-30T21:49:36.995Z,98499.42
2018-03-30T21:52:05.351Z,98499.44
2018-03-30T21:54:33.691Z,98507.22
2018-03-30T21:57:02.818Z,98503.86
2018-03-30T21:59:31.163Z,98505.77
2018-03-30T22:02:00.303Z,98512.05
2018-03-30T22:04:28.674Z,98517.70
2018-03-30T22:06:57.050Z,98524.06
2018-03-30T22:09:25.412Z,98522.83
2018-03-30T22:11:53.750Z,98520.91
2018-03-30T22:14:22.179Z,98523.62
2018-03-30T22:16:50.558Z,98528.18
2018-03-30T22:19:18.930Z,98533.41
2018-03-30T22:21:47.592Z,98529.28
2018-03-30T22:24:16.715Z,98530.58
2018-03-30T22:26:45.052Z,98519.53
2018-03-30T22:29:13.438Z,98517.67
2018-03-30T22:31:42.557Z,98515.11
2018-03-30T22:34:10.923Z,98503.19
2018-03-30T22:36:39.322Z,98496.95
2018-03-30T22:39:07.684Z,98491.14
2018-03-30T22:41:36.842Z,98499.84
2018-03-30T22:44:05.198Z,98488.16
2018-03-30T22:46:33.537Z,98490.45
2018-03-30T22:49:01.927Z,98484.84
2018-03-30T22:51:30.274Z,98484.27
2018-03-30T22:53:58.595Z,98486.95
2018-03-30T22:56:26.962Z,98484.67
2018-03-30T22:58:55.353Z,98481.15
2018-03-30T23:01:23.712Z,98482.41
2018-03-30T23:03:52.840Z,98486.87
2018-03-30T23:06:21.626Z,98485.75
2018-03-30T23:08:50.754Z,98480.45
2018-03-30T23:11:19.891Z,98474.05
2018-03-30T23:13:48.222Z,98473.35
2018-03-30T23:16:16.606Z,98470.98
2018-03-30T23:18:45.719Z,98472.17
2018-03-30T23:21:14.847Z,98474.22
2018-03-30T23:23:43.207Z,98471.13
2018-03-30T23:26:11.578Z,98472.90
2018-03-30T23:28:39.909Z,98480.64
2018-03-30T23:31:08.371Z,98481.94
2018-03-30T23:33:36.694Z,98485.73
2018-03-30T23:36:06.003Z,98477.17
2018-03-30T23:38:34.374Z,98475.73
2018-03-30T23:41:03.495Z,98466.94
2018-03-30T23:43:31.878Z,98469.92
2018-03-30T23:46:00.614Z,98469.83
2018-03-30T23:48:28.946Z,98472.08
2018-03-30T23:50:57.313Z,98472.74
2018-03-30T23:53:25.673Z,98460.70
2018-03-30T23:55:54.029Z,98462.03
2018-03-30T23:58:22.386Z,98460.93
