createdAt,value
2017-11-12T00:00:23.775Z,994.42
2017-11-12T00:01:23.787Z,994.41
2017-11-12T00:02:23.800Z,994.4
2017-11-12T00:03:23.816Z,994.42
2017-11-12T00:04:23.825Z,994.41
2017-11-12T00:05:23.838Z,994.42
2017-11-12T00:06:23.848Z,994.38
2017-11-12T00:07:23.872Z,994.41
2017-11-12T00:08:23.875Z,994.39
2017-11-12T00:09:23.889Z,994.42
2017-11-12T00:10:23.896Z,994.37
2017-11-12T00:11:23.910Z,994.42
2017-11-12T00:12:23.924Z,994.38
2017-11-12T00:13:23.933Z,994.44
2017-11-12T00:14:23.945Z,994.41
2017-11-12T00:15:23.958Z,994.4
2017-11-12T00:16:23.969Z,994.4
2017-11-12T00:17:23.987Z,994.37
2017-11-12T00:18:23.992Z,994.37
2017-11-12T00:19:24.007Z,994.35
2017-11-12T00:20:24.019Z,994.38
2017-11-12T00:21:24.033Z,994.37
2017-11-12T00:22:24.044Z,994.37
2017-11-12T00:23:24.054Z,994.37
2017-11-12T00:24:24.065Z,994.37
2017-11-12T00:25:24.076Z,994.4
2017-11-12T00:26:24.090Z,994.41
2017-11-12T00:27:24.100Z,994.39
2017-11-12T00:28:24.113Z,994.41
2017-11-12T00:29:24.129Z,994.43
2017-11-12T00:30:24.139Z,994.4
2017-11-12T00:31:24.151Z,994.44
2017-11-12T00:32:24.173Z,994.4
2017-11-12T00:33:24.174Z,994.41
2017-11-12T00:34:24.186Z,994.39
2017-11-12T00:35:24.199Z,994.41
2017-11-12T00:36:24.212Z,994.44
2017-11-12T00:37:24.221Z,994.44
2017-11-12T00:38:24.240Z,994.46
2017-11-12T00:39:24.244Z,994.44
2017-11-12T00:40:24.258Z,994.44
2017-11-12T00:41:24.295Z,994.43
2017-11-12T00:42:24.289Z,994.43
2017-11-12T00:43:24.294Z,994.48
2017-11-12T00:44:24.306Z,994.47
2017-11-12T00:45:24.318Z,994.49
2017-11-12T00:46:24.330Z,994.48
2017-11-12T00:47:24.343Z,994.5
2017-11-12T00:48:24.353Z,994.52
2017-11-12T00:49:24.363Z,994.49
2017-11-12T00:50:24.378Z,994.5
2017-11-12T00:51:24.389Z,994.52
2017-11-12T00:52:24.401Z,994.5
2017-11-12T00:53:24.416Z,994.46
2017-11-12T00:54:24.425Z,994.49
2017-11-12T00:55:24.435Z,994.52
2017-11-12T00:56:24.450Z,994.5
2017-11-12T00:57:24.459Z,994.55
2017-11-12T00:58:24.473Z,994.53
2017-11-12T00:59:24.485Z,994.58
2017-11-12T01:00:24.500Z,994.55
2017-11-12T01:01:24.509Z,994.58
2017-11-12T01:02:24.519Z,994.61
2017-11-12T01:03:24.532Z,994.62
2017-11-12T01:04:24.542Z,994.55
2017-11-12T01:05:24.553Z,994.57
2017-11-12T01:06:24.568Z,994.63
2017-11-12T01:07:24.578Z,994.54
2017-11-12T01:08:24.590Z,994.52
2017-11-12T01:09:24.602Z,994.54
2017-11-12T01:10:24.614Z,994.51
2017-11-12T01:11:24.627Z,994.61
2017-11-12T01:12:24.636Z,994.52
2017-11-12T01:13:24.648Z,994.54
2017-11-12T01:14:24.661Z,994.5
2017-11-12T01:15:24.672Z,994.51
2017-11-12T01:16:24.685Z,994.48
2017-11-12T01:17:24.696Z,994.48
2017-11-12T01:18:24.709Z,994.5
2017-11-12T01:19:24.719Z,994.48
2017-11-12T01:20:24.734Z,994.52
2017-11-12T01:21:24.745Z,994.48
2017-11-12T01:22:24.757Z,994.46
2017-11-12T01:23:24.776Z,994.46
2017-11-12T01:24:24.779Z,994.45
2017-11-12T01:25:24.793Z,994.5
2017-11-12T01:26:24.803Z,994.47
2017-11-12T01:27:24.818Z,994.43
2017-11-12T01:28:24.835Z,994.43
2017-11-12T01:29:24.839Z,994.43
2017-11-12T01:30:24.851Z,994.41
2017-11-12T01:31:24.865Z,994.41
2017-11-12T01:32:24.875Z,994.4
2017-11-12T01:33:24.887Z,994.39
2017-11-12T01:34:24.898Z,994.39
2017-11-12T01:35:24.910Z,994.4
2017-11-12T01:36:24.921Z,994.37
2017-11-12T01:37:24.934Z,994.44
2017-11-12T01:38:24.955Z,994.41
2017-11-12T01:39:24.959Z,994.43
2017-11-12T01:40:24.969Z,994.44
2017-11-12T01:41:24.984Z,994.44
2017-11-12T01:42:24.995Z,994.45
2017-11-12T01:43:25.009Z,994.41
2017-11-12T01:44:25.019Z,994.45
2017-11-12T01:45:25.029Z,994.47
2017-11-12T01:46:25.041Z,994.45
2017-11-12T01:47:25.053Z,994.46
2017-11-12T01:48:25.066Z,994.46
2017-11-12T01:49:25.079Z,994.42
2017-11-12T01:50:25.090Z,994.47
2017-11-12T01:51:25.101Z,994.43
2017-11-12T01:52:25.114Z,994.44
2017-11-12T01:53:25.124Z,994.41
2017-11-12T01:54:25.140Z,994.44
2017-11-12T01:55:25.149Z,994.47
2017-11-12T01:56:25.160Z,994.44
2017-11-12T01:57:25.171Z,994.45
2017-11-12T01:58:25.184Z,994.48
2017-11-12T01:59:25.196Z,994.45
2017-11-12T02:00:25.209Z,994.4
2017-11-12T02:01:25.218Z,994.39
2017-11-12T02:02:25.232Z,994.37
2017-11-12T02:03:25.245Z,994.33
2017-11-12T02:04:25.257Z,994.34
2017-11-12T02:05:25.265Z,994.32
2017-11-12T02:06:25.278Z,994.3
2017-11-12T02:07:25.292Z,994.3
2017-11-12T02:08:25.302Z,994.32
2017-11-12T02:09:25.314Z,994.35
2017-11-12T02:10:25.326Z,994.4
2017-11-12T02:11:25.339Z,994.36
2017-11-12T02:12:25.350Z,994.37
2017-11-12T02:13:25.360Z,994.38
2017-11-12T02:14:25.372Z,994.36
2017-11-12T02:15:25.383Z,994.38
2017-11-12T02:16:25.400Z,994.37
2017-11-12T02:17:25.408Z,994.36
2017-11-12T02:18:25.422Z,994.38
2017-11-12T02:19:25.432Z,994.37
2017-11-12T02:20:25.442Z,994.43
2017-11-12T02:21:25.455Z,994.38
2017-11-12T02:22:25.467Z,994.42
2017-11-12T02:23:25.481Z,994.41
2017-11-12T02:24:25.492Z,994.41
2017-11-12T02:25:25.511Z,994.39
2017-11-12T02:26:25.515Z,994.43
2017-11-12T02:27:25.527Z,994.43
2017-11-12T02:28:25.536Z,994.46
2017-11-12T02:29:25.548Z,994.41
2017-11-12T02:30:25.560Z,994.44
2017-11-12T02:31:25.582Z,994.43
2017-11-12T02:32:25.587Z,994.42
2017-11-12T02:33:25.596Z,994.46
2017-11-12T02:34:25.610Z,994.44
2017-11-12T02:35:25.620Z,994.47
2017-11-12T02:36:25.630Z,994.44
2017-11-12T02:37:25.644Z,994.46
2017-11-12T02:38:25.656Z,994.44
2017-11-12T02:39:25.673Z,994.42
2017-11-12T02:40:25.679Z,994.37
2017-11-12T02:41:25.693Z,994.42
2017-11-12T02:42:25.701Z,994.42
2017-11-12T02:43:25.714Z,994.38
2017-11-12T02:44:25.725Z,994.38
2017-11-12T02:45:25.737Z,994.39
2017-11-12T02:46:25.747Z,994.41
2017-11-12T02:47:25.758Z,994.37
2017-11-12T02:48:25.774Z,994.41
2017-11-12T02:49:25.807Z,994.44
2017-11-12T02:50:25.797Z,994.43
2017-11-12T02:51:25.805Z,994.45
2017-11-12T02:52:25.819Z,994.44
2017-11-12T02:53:25.829Z,994.44
2017-11-12T02:54:25.841Z,994.44
2017-11-12T02:55:25.854Z,994.44
2017-11-12T02:56:25.866Z,994.42
2017-11-12T02:57:25.876Z,994.4
2017-11-12T02:58:25.889Z,994.4
2017-11-12T02:59:25.899Z,994.41
2017-11-12T03:00:25.912Z,994.39
2017-11-12T03:01:25.925Z,994.4
2017-11-12T03:02:25.935Z,994.44
2017-11-12T03:03:25.945Z,994.42
2017-11-12T03:04:25.958Z,994.44
2017-11-12T03:05:25.970Z,994.43
2017-11-12T03:06:25.981Z,994.45
2017-11-12T03:07:25.992Z,994.41
2017-11-12T03:08:26.004Z,994.45
2017-11-12T03:09:26.024Z,994.47
2017-11-12T03:10:26.029Z,994.47
2017-11-12T03:11:26.040Z,994.47
2017-11-12T03:12:26.053Z,994.49
2017-11-12T03:13:26.063Z,994.5
2017-11-12T03:14:26.073Z,994.51
2017-11-12T03:15:26.085Z,994.52
2017-11-12T03:16:26.097Z,994.51
2017-11-12T03:17:26.110Z,994.53
2017-11-12T03:18:26.122Z,994.53
2017-11-12T03:19:26.133Z,994.55
2017-11-12T03:20:26.147Z,994.58
2017-11-12T03:21:26.157Z,994.55
2017-11-12T03:22:26.169Z,994.59
2017-11-12T03:23:26.180Z,994.59
2017-11-12T03:24:26.192Z,994.56
2017-11-12T03:25:26.202Z,994.58
2017-11-12T03:26:26.215Z,994.58
2017-11-12T03:27:26.226Z,994.52
2017-11-12T03:28:26.239Z,994.51
2017-11-12T03:29:26.249Z,994.55
2017-11-12T03:30:26.263Z,994.5
2017-11-12T03:31:26.272Z,994.57
2017-11-12T03:32:26.285Z,994.53
2017-11-12T03:33:26.295Z,994.55
2017-11-12T03:34:26.308Z,994.51
2017-11-12T03:35:26.320Z,994.47
2017-11-12T03:36:26.332Z,994.46
2017-11-12T03:37:26.342Z,994.51
2017-11-12T03:38:26.362Z,994.45
2017-11-12T03:39:26.365Z,994.49
2017-11-12T03:40:26.376Z,994.46
2017-11-12T03:41:26.392Z,994.45
2017-11-12T03:42:26.401Z,994.42
2017-11-12T03:43:26.417Z,994.44
2017-11-12T03:44:26.429Z,994.46
2017-11-12T03:45:26.435Z,994.46
2017-11-12T03:46:26.448Z,994.46
2017-11-12T03:47:26.463Z,994.43
2017-11-12T03:48:26.471Z,994.46
2017-11-12T03:49:26.482Z,994.47
2017-11-12T03:50:26.494Z,994.42
2017-11-12T03:51:26.506Z,994.47
2017-11-12T03:52:26.516Z,994.44
2017-11-12T03:53:26.554Z,994.44
2017-11-12T03:54:26.541Z,994.54
2017-11-12T03:55:26.551Z,994.47
2017-11-12T03:56:26.563Z,994.44
2017-11-12T03:57:26.576Z,994.46
2017-11-12T03:58:26.585Z,994.39
2017-11-12T03:59:26.596Z,994.43
2017-11-12T04:00:26.609Z,994.42
2017-11-12T04:01:26.620Z,994.44
2017-11-12T04:02:26.687Z,994.4
2017-11-12T04:03:26.643Z,994.41
2017-11-12T04:04:26.655Z,994.4
2017-11-12T04:05:26.667Z,994.39
2017-11-12T04:06:26.678Z,994.37
2017-11-12T04:07:26.689Z,994.37
2017-11-12T04:08:26.703Z,994.34
2017-11-12T04:09:26.712Z,994.32
2017-11-12T04:10:26.724Z,994.33
2017-11-12T04:11:26.737Z,994.31
2017-11-12T04:12:26.747Z,994.32
2017-11-12T04:13:26.761Z,994.28
2017-11-12T04:14:26.772Z,994.31
2017-11-12T04:15:26.809Z,994.3
2017-11-12T04:16:26.793Z,994.29
2017-11-12T04:17:26.804Z,994.26
2017-11-12T04:18:26.819Z,994.26
2017-11-12T04:19:26.852Z,994.26
2017-11-12T04:20:26.840Z,994.23
2017-11-12T04:21:26.853Z,994.22
2017-11-12T04:22:26.864Z,994.23
2017-11-12T04:23:26.874Z,994.22
2017-11-12T04:24:26.886Z,994.23
2017-11-12T04:25:26.897Z,994.23
2017-11-12T04:26:26.909Z,994.2
2017-11-12T04:27:26.920Z,994.19
2017-11-12T04:28:26.931Z,994.17
2017-11-12T04:29:26.945Z,994.21
2017-11-12T04:30:26.969Z,994.2
2017-11-12T04:31:26.968Z,994.2
2017-11-12T04:32:26.986Z,994.19
2017-11-12T04:33:27.006Z,994.17
2017-11-12T04:34:26.999Z,994.16
2017-11-12T04:35:27.012Z,994.16
2017-11-12T04:36:27.023Z,994.13
2017-11-12T04:37:27.037Z,994.12
2017-11-12T04:38:27.046Z,994.09
2017-11-12T04:39:27.058Z,994.1
2017-11-12T04:40:27.070Z,994.13
2017-11-12T04:41:27.082Z,994.08
2017-11-12T04:42:27.094Z,994.06
2017-11-12T04:43:27.105Z,994.05
2017-11-12T04:44:27.124Z,994.03
2017-11-12T04:45:27.127Z,994.08
2017-11-12T04:46:27.140Z,994.04
2017-11-12T04:47:27.150Z,994.04
2017-11-12T04:48:27.162Z,994.02
2017-11-12T04:49:27.174Z,994.02
2017-11-12T04:50:27.183Z,993.98
2017-11-12T04:51:27.196Z,994
2017-11-12T04:52:27.208Z,993.97
2017-11-12T04:53:27.221Z,993.95
2017-11-12T04:54:27.232Z,993.96
2017-11-12T04:55:27.250Z,993.93
2017-11-12T04:56:27.254Z,993.93
2017-11-12T04:57:27.276Z,993.92
2017-11-12T04:58:27.277Z,993.93
2017-11-12T04:59:27.290Z,993.94
2017-11-12T05:00:27.300Z,993.92
2017-11-12T05:01:27.313Z,993.93
2017-11-12T05:02:27.324Z,993.88
2017-11-12T05:03:27.334Z,993.89
2017-11-12T05:04:27.344Z,993.86
2017-11-12T05:05:27.358Z,993.85
2017-11-12T05:06:27.369Z,993.86
2017-11-12T05:07:27.381Z,993.84
2017-11-12T05:08:27.394Z,993.86
2017-11-12T05:09:27.405Z,993.82
2017-11-12T05:10:27.418Z,993.84
2017-11-12T05:11:27.429Z,993.82
2017-11-12T05:12:27.438Z,993.81
2017-11-12T05:13:27.453Z,993.81
2017-11-12T05:14:27.463Z,993.81
2017-11-12T05:15:27.479Z,993.79
2017-11-12T05:16:27.492Z,993.82
2017-11-12T05:17:27.499Z,993.75
2017-11-12T05:18:27.506Z,993.79
2017-11-12T05:19:27.518Z,993.79
2017-11-12T05:20:27.530Z,993.83
2017-11-12T05:21:27.543Z,993.77
2017-11-12T05:22:27.552Z,993.77
2017-11-12T05:23:27.564Z,993.72
2017-11-12T05:24:27.594Z,993.76
2017-11-12T05:25:27.588Z,993.75
2017-11-12T05:26:27.598Z,993.74
2017-11-12T05:27:27.611Z,993.71
2017-11-12T05:28:27.622Z,993.69
2017-11-12T05:29:27.632Z,993.7
2017-11-12T05:30:27.643Z,993.73
2017-11-12T05:31:27.656Z,993.66
2017-11-12T05:32:27.667Z,993.69
2017-11-12T05:33:27.676Z,993.66
2017-11-12T05:34:27.691Z,993.69
2017-11-12T05:35:27.705Z,993.65
2017-11-12T05:36:27.712Z,993.68
2017-11-12T05:37:27.723Z,993.66
2017-11-12T05:38:27.742Z,993.7
2017-11-12T05:39:27.747Z,993.74
2017-11-12T05:40:27.758Z,993.76
2017-11-12T05:41:27.771Z,993.73
2017-11-12T05:42:27.790Z,993.77
2017-11-12T05:43:27.796Z,993.74
2017-11-12T05:44:27.805Z,993.8
2017-11-12T05:45:27.816Z,993.77
2017-11-12T05:46:27.826Z,993.77
2017-11-12T05:47:27.837Z,993.76
2017-11-12T05:48:27.849Z,993.72
2017-11-12T05:49:27.861Z,993.73
2017-11-12T05:50:27.873Z,993.7
2017-11-12T05:51:27.885Z,993.7
2017-11-12T05:52:27.895Z,993.73
2017-11-12T05:53:27.911Z,993.74
2017-11-12T05:54:27.925Z,993.75
2017-11-12T05:55:27.930Z,993.73
2017-11-12T05:56:27.940Z,993.71
2017-11-12T05:57:27.954Z,993.77
2017-11-12T05:58:27.968Z,993.76
2017-11-12T05:59:27.975Z,993.75
2017-11-12T06:00:28.007Z,993.75
2017-11-12T06:01:27.998Z,993.68
2017-11-12T06:02:28.008Z,993.69
2017-11-12T06:03:28.020Z,993.69
2017-11-12T06:04:28.035Z,993.67
2017-11-12T06:05:28.044Z,993.67
2017-11-12T06:06:28.055Z,993.65
2017-11-12T06:07:28.066Z,993.69
2017-11-12T06:08:28.077Z,993.65
2017-11-12T06:09:28.088Z,993.71
2017-11-12T06:10:28.100Z,993.67
2017-11-12T06:11:28.112Z,993.66
2017-11-12T06:12:28.122Z,993.65
2017-11-12T06:13:28.136Z,993.65
2017-11-12T06:14:28.152Z,993.67
2017-11-12T06:15:28.157Z,993.63
2017-11-12T06:16:28.169Z,993.66
2017-11-12T06:17:28.179Z,993.69
2017-11-12T06:18:28.190Z,993.65
2017-11-12T06:19:28.202Z,993.64
2017-11-12T06:20:28.213Z,993.59
2017-11-12T06:21:28.224Z,993.53
2017-11-12T06:22:28.236Z,993.51
2017-11-12T06:23:28.248Z,993.5
2017-11-12T06:24:28.259Z,993.51
2017-11-12T06:25:28.272Z,993.51
2017-11-12T06:26:28.287Z,993.53
2017-11-12T06:27:28.293Z,993.49
2017-11-12T06:28:28.306Z,993.51
2017-11-12T06:29:28.318Z,993.56
2017-11-12T06:30:28.327Z,993.55
2017-11-12T06:31:28.342Z,993.55
2017-11-12T06:32:28.356Z,993.52
2017-11-12T06:33:28.361Z,993.59
2017-11-12T06:34:28.375Z,993.51
2017-11-12T06:35:28.385Z,993.53
2017-11-12T06:36:28.398Z,993.51
2017-11-12T06:37:28.407Z,993.57
2017-11-12T06:38:28.421Z,993.57
2017-11-12T06:39:28.432Z,993.62
2017-11-12T06:40:28.440Z,993.57
2017-11-12T06:41:28.454Z,993.56
2017-11-12T06:42:28.463Z,993.55
2017-11-12T06:43:28.481Z,993.54
2017-11-12T06:44:28.486Z,993.46
2017-11-12T06:45:28.498Z,993.46
2017-11-12T06:46:28.508Z,993.52
2017-11-12T06:47:28.520Z,993.49
2017-11-12T06:48:28.532Z,993.51
2017-11-12T06:49:28.546Z,993.52
2017-11-12T06:50:28.555Z,993.49
2017-11-12T06:51:28.573Z,993.47
2017-11-12T06:52:28.577Z,993.43
2017-11-12T06:53:28.588Z,993.41
2017-11-12T06:54:28.599Z,993.41
2017-11-12T06:55:28.613Z,993.44
2017-11-12T06:56:28.623Z,993.42
2017-11-12T06:57:28.633Z,993.38
2017-11-12T06:58:28.644Z,993.33
2017-11-12T06:59:28.656Z,993.34
2017-11-12T07:00:28.668Z,993.31
2017-11-12T07:01:28.682Z,993.3
2017-11-12T07:02:28.693Z,993.28
2017-11-12T07:03:28.702Z,993.25
2017-11-12T07:04:28.711Z,993.23
2017-11-12T07:05:28.724Z,993.22
2017-11-12T07:06:28.736Z,993.2
2017-11-12T07:07:28.749Z,993.19
2017-11-12T07:08:28.757Z,993.22
2017-11-12T07:09:28.771Z,993.2
2017-11-12T07:10:28.781Z,993.16
2017-11-12T07:11:28.792Z,993.2
2017-11-12T07:12:28.822Z,993.2
2017-11-12T07:13:28.816Z,993.15
2017-11-12T07:14:28.828Z,993.13
2017-11-12T07:15:28.843Z,993.15
2017-11-12T07:16:28.849Z,993.13
2017-11-12T07:17:28.862Z,993.07
2017-11-12T07:18:28.873Z,993.09
2017-11-12T07:19:28.883Z,993.04
2017-11-12T07:20:28.894Z,993.11
2017-11-12T07:21:28.913Z,993.1
2017-11-12T07:22:28.917Z,993.05
2017-11-12T07:23:28.930Z,993.05
2017-11-12T07:24:28.940Z,993.04
2017-11-12T07:25:28.951Z,993.04
2017-11-12T07:26:28.963Z,993.01
2017-11-12T07:27:28.977Z,992.99
2017-11-12T07:28:29.000Z,992.97
2017-11-12T07:29:28.998Z,992.94
2017-11-12T07:30:29.010Z,992.94
2017-11-12T07:31:29.022Z,992.98
2017-11-12T07:32:29.034Z,992.96
2017-11-12T07:33:29.042Z,992.97
2017-11-12T07:34:29.055Z,992.98
2017-11-12T07:35:29.068Z,992.98
2017-11-12T07:36:29.081Z,992.93
2017-11-12T07:37:29.088Z,992.91
2017-11-12T07:38:29.102Z,992.86
2017-11-12T07:39:29.132Z,992.84
2017-11-12T07:40:29.136Z,992.87
2017-11-12T07:41:29.135Z,992.88
2017-11-12T07:42:29.149Z,992.89
2017-11-12T07:43:29.158Z,992.87
2017-11-12T07:44:29.171Z,992.86
2017-11-12T07:45:29.181Z,992.87
2017-11-12T07:46:29.192Z,992.82
2017-11-12T07:47:29.204Z,992.8
2017-11-12T07:48:29.215Z,992.74
2017-11-12T07:49:29.244Z,992.76
2017-11-12T07:50:29.237Z,992.66
2017-11-12T07:51:29.251Z,992.68
2017-11-12T07:52:29.260Z,992.71
2017-11-12T07:53:29.274Z,992.7
2017-11-12T07:54:29.285Z,992.74
2017-11-12T07:55:29.298Z,992.73
2017-11-12T07:56:29.309Z,992.69
2017-11-12T07:57:29.320Z,992.72
2017-11-12T07:58:29.332Z,992.71
2017-11-12T07:59:29.341Z,992.68
2017-11-12T08:00:29.357Z,992.71
2017-11-12T08:01:29.366Z,992.73
2017-11-12T08:02:29.379Z,992.71
2017-11-12T08:03:29.389Z,992.73
2017-11-12T08:04:29.402Z,992.75
2017-11-12T08:05:29.429Z,992.74
2017-11-12T08:06:29.423Z,992.7
2017-11-12T08:07:29.439Z,992.7
2017-11-12T08:08:29.449Z,992.66
2017-11-12T08:09:29.462Z,992.62
2017-11-12T08:10:29.470Z,992.68
2017-11-12T08:11:29.483Z,992.66
2017-11-12T08:12:29.495Z,992.68
2017-11-12T08:13:29.506Z,992.62
2017-11-12T08:14:29.517Z,992.57
2017-11-12T08:15:29.533Z,992.57
2017-11-12T08:16:29.548Z,992.54
2017-11-12T08:17:29.553Z,992.5
2017-11-12T08:18:29.564Z,992.46
2017-11-12T08:19:29.575Z,992.5
2017-11-12T08:20:29.589Z,992.48
2017-11-12T08:21:29.602Z,992.46
2017-11-12T08:22:29.612Z,992.41
2017-11-12T08:23:29.623Z,992.4
2017-11-12T08:24:29.634Z,992.36
2017-11-12T08:25:29.647Z,992.32
2017-11-12T08:26:29.658Z,992.31
2017-11-12T08:27:29.677Z,992.27
2017-11-12T08:28:29.681Z,992.24
2017-11-12T08:29:29.694Z,992.24
2017-11-12T08:30:29.705Z,992.2
2017-11-12T08:31:29.720Z,992.18
2017-11-12T08:32:29.729Z,992.15
2017-11-12T08:33:29.741Z,992.13
2017-11-12T08:34:29.752Z,992.13
2017-11-12T08:35:29.764Z,992.11
2017-11-12T08:36:29.776Z,992.07
2017-11-12T08:37:29.788Z,992.03
2017-11-12T08:38:29.800Z,992.01
2017-11-12T08:39:29.812Z,991.97
2017-11-12T08:40:29.825Z,991.96
2017-11-12T08:41:29.836Z,991.9
2017-11-12T08:42:29.849Z,991.92
2017-11-12T08:43:29.858Z,991.91
2017-11-12T08:44:29.871Z,991.9
2017-11-12T08:45:29.893Z,991.9
2017-11-12T08:46:29.893Z,991.89
2017-11-12T08:47:29.907Z,991.86
2017-11-12T08:48:29.919Z,991.82
2017-11-12T08:49:29.930Z,991.77
2017-11-12T08:50:29.942Z,991.77
2017-11-12T08:51:29.955Z,991.72
2017-11-12T08:52:29.970Z,991.67
2017-11-12T08:53:29.979Z,991.68
2017-11-12T08:54:29.991Z,991.7
2017-11-12T08:55:30.008Z,991.66
2017-11-12T08:56:30.016Z,991.67
2017-11-12T08:57:30.025Z,991.7
2017-11-12T08:58:30.038Z,991.66
2017-11-12T08:59:30.051Z,991.72
2017-11-12T09:00:30.065Z,991.69
2017-11-12T09:01:30.076Z,991.7
2017-11-12T09:02:30.086Z,991.74
2017-11-12T09:03:30.099Z,991.7
2017-11-12T09:04:30.111Z,991.73
2017-11-12T09:05:30.124Z,991.71
2017-11-12T09:06:30.134Z,991.66
2017-11-12T09:07:30.149Z,991.66
2017-11-12T09:08:30.159Z,991.62
2017-11-12T09:09:30.172Z,991.64
2017-11-12T09:10:30.183Z,991.62
2017-11-12T09:11:30.198Z,991.56
2017-11-12T09:12:30.206Z,991.57
2017-11-12T09:13:30.220Z,991.57
2017-11-12T09:14:30.236Z,991.58
2017-11-12T09:15:30.249Z,991.63
2017-11-12T09:16:30.258Z,991.58
2017-11-12T09:17:30.268Z,991.56
2017-11-12T09:18:30.281Z,991.59
2017-11-12T09:19:30.293Z,991.54
2017-11-12T09:20:30.305Z,991.53
2017-11-12T09:21:30.318Z,991.54
2017-11-12T09:22:30.330Z,991.52
2017-11-12T09:23:30.344Z,991.53
2017-11-12T09:24:30.356Z,991.49
2017-11-12T09:25:30.367Z,991.5
2017-11-12T09:26:30.382Z,991.52
2017-11-12T09:27:30.392Z,991.58
2017-11-12T09:28:30.404Z,991.54
2017-11-12T09:29:30.417Z,991.57
2017-11-12T09:30:30.429Z,991.57
2017-11-12T09:31:30.443Z,991.53
2017-11-12T09:32:30.459Z,991.56
2017-11-12T09:33:30.473Z,991.56
2017-11-12T09:34:30.479Z,991.52
2017-11-12T09:35:30.490Z,991.58
2017-11-12T09:36:30.504Z,991.57
2017-11-12T09:37:30.516Z,991.56
2017-11-12T09:38:30.529Z,991.56
2017-11-12T09:39:30.543Z,991.55
2017-11-12T09:40:30.554Z,991.58
2017-11-12T09:41:30.566Z,991.59
2017-11-12T09:42:30.581Z,991.56
2017-11-12T09:43:30.591Z,991.57
2017-11-12T09:44:30.605Z,991.53
2017-11-12T09:45:30.616Z,991.54
2017-11-12T09:46:30.630Z,991.5
2017-11-12T09:47:30.642Z,991.51
2017-11-12T09:48:30.655Z,991.48
2017-11-12T09:49:30.665Z,991.44
2017-11-12T09:50:30.680Z,991.45
2017-11-12T09:51:30.694Z,991.47
2017-11-12T09:52:30.733Z,991.43
2017-11-12T09:53:30.719Z,991.4
2017-11-12T09:54:30.729Z,991.39
2017-11-12T09:55:30.744Z,991.32
2017-11-12T09:56:30.758Z,991.3
2017-11-12T09:57:30.769Z,991.27
2017-11-12T09:58:30.782Z,991.25
2017-11-12T09:59:30.797Z,991.21
2017-11-12T10:00:30.805Z,991.24
2017-11-12T10:01:30.820Z,991.22
2017-11-12T10:02:30.832Z,991.22
2017-11-12T10:03:30.846Z,991.22
2017-11-12T10:04:30.859Z,991.21
2017-11-12T10:05:30.870Z,991.09
2017-11-12T10:06:30.884Z,991.14
2017-11-12T10:07:30.895Z,991.1
2017-11-12T10:08:30.912Z,991.05
2017-11-12T10:09:30.921Z,991.03
2017-11-12T10:10:30.937Z,991
2017-11-12T10:11:30.947Z,990.97
2017-11-12T10:12:30.981Z,990.94
2017-11-12T10:13:30.973Z,990.89
2017-11-12T10:14:30.985Z,990.87
2017-11-12T10:15:30.999Z,990.83
2017-11-12T10:16:31.013Z,990.8
2017-11-12T10:17:31.027Z,990.77
2017-11-12T10:18:31.037Z,990.71
2017-11-12T10:19:31.050Z,990.76
2017-11-12T10:20:31.064Z,990.75
2017-11-12T10:21:31.080Z,990.68
2017-11-12T10:22:31.091Z,990.68
2017-11-12T10:23:31.103Z,990.68
2017-11-12T10:24:31.116Z,990.63
2017-11-12T10:25:31.129Z,990.64
2017-11-12T10:26:31.140Z,990.63
2017-11-12T10:27:31.156Z,990.58
2017-11-12T10:28:31.168Z,990.6
2017-11-12T10:29:31.180Z,990.56
2017-11-12T10:30:31.195Z,990.6
2017-11-12T10:31:31.214Z,990.51
2017-11-12T10:32:31.219Z,990.53
2017-11-12T10:33:31.232Z,990.58
2017-11-12T10:34:31.250Z,990.59
2017-11-12T10:35:31.260Z,990.54
2017-11-12T10:36:31.274Z,990.53
2017-11-12T10:37:31.285Z,990.51
2017-11-12T10:38:31.300Z,990.51
2017-11-12T10:39:31.314Z,990.48
2017-11-12T10:40:31.325Z,990.5
2017-11-12T10:41:31.343Z,990.42
2017-11-12T10:42:31.353Z,990.41
2017-11-12T10:43:31.369Z,990.41
2017-11-12T10:44:31.384Z,990.35
2017-11-12T10:45:31.393Z,990.39
2017-11-12T10:46:31.405Z,990.33
2017-11-12T10:47:31.417Z,990.36
2017-11-12T10:48:31.429Z,990.33
2017-11-12T10:49:31.444Z,990.35
2017-11-12T10:50:31.457Z,990.32
2017-11-12T10:51:31.471Z,990.27
2017-11-12T10:52:31.486Z,990.26
2017-11-12T10:53:31.498Z,990.24
2017-11-12T10:54:31.511Z,990.2
2017-11-12T10:55:31.524Z,990.23
2017-11-12T10:56:31.538Z,990.21
2017-11-12T10:57:31.552Z,990.17
2017-11-12T10:58:31.564Z,990.21
2017-11-12T10:59:31.577Z,990.18
2017-11-12T11:00:31.592Z,990.16
2017-11-12T11:01:31.607Z,990.18
2017-11-12T11:02:31.618Z,990.16
2017-11-12T11:03:31.631Z,990.18
2017-11-12T11:04:31.645Z,990.18
2017-11-12T11:05:31.658Z,990.25
2017-11-12T11:06:31.671Z,990.17
2017-11-12T11:07:31.683Z,990.2
2017-11-12T11:08:31.706Z,990.15
2017-11-12T11:09:31.753Z,990.13
2017-11-12T11:10:31.723Z,990.12
2017-11-12T11:11:31.738Z,990.05
2017-11-12T11:12:31.761Z,990.09
2017-11-12T11:13:31.766Z,990.02
2017-11-12T11:14:31.783Z,990.02
2017-11-12T11:15:31.794Z,989.95
2017-11-12T11:16:31.805Z,989.96
2017-11-12T11:17:31.819Z,989.97
2017-11-12T11:18:31.840Z,990
2017-11-12T11:19:31.847Z,989.99
2017-11-12T11:20:31.859Z,989.96
2017-11-12T11:21:31.873Z,989.96
2017-11-12T11:22:31.885Z,989.95
2017-11-12T11:23:31.905Z,989.94
2017-11-12T11:24:31.912Z,989.89
2017-11-12T11:25:31.928Z,989.88
2017-11-12T11:26:31.940Z,989.87
2017-11-12T11:27:31.954Z,989.85
2017-11-12T11:28:31.967Z,989.83
2017-11-12T11:29:31.980Z,989.78
2017-11-12T11:30:31.993Z,989.75
2017-11-12T11:31:32.007Z,989.77
2017-11-12T11:32:32.019Z,989.7
2017-11-12T11:33:32.037Z,989.71
2017-11-12T11:34:32.048Z,989.7
2017-11-12T11:35:32.061Z,989.65
2017-11-12T11:36:32.084Z,989.67
2017-11-12T11:37:32.088Z,989.64
2017-11-12T11:38:32.102Z,989.6
2017-11-12T11:39:32.115Z,989.57
2017-11-12T11:40:32.129Z,989.5
2017-11-12T11:41:32.144Z,989.48
2017-11-12T11:42:32.154Z,989.52
2017-11-12T11:43:32.170Z,989.46
2017-11-12T11:44:32.182Z,989.46
2017-11-12T11:45:32.195Z,989.41
2017-11-12T11:46:32.209Z,989.38
2017-11-12T11:47:32.224Z,989.37
2017-11-12T11:48:32.239Z,989.32
2017-11-12T11:49:32.251Z,989.3
2017-11-12T11:50:32.265Z,989.33
2017-11-12T11:51:32.276Z,989.27
2017-11-12T11:52:32.291Z,989.24
2017-11-12T11:53:32.303Z,989.23
2017-11-12T11:54:32.318Z,989.21
2017-11-12T11:55:32.332Z,989.22
2017-11-12T11:56:32.343Z,989.23
2017-11-12T11:57:32.376Z,989.19
2017-11-12T11:58:32.371Z,989.16
2017-11-12T11:59:32.387Z,989.13
2017-11-12T12:00:32.398Z,989.14
2017-11-12T12:01:32.413Z,989.12
2017-11-12T12:02:32.427Z,989.11
2017-11-12T12:03:32.441Z,989.09
2017-11-12T12:04:32.452Z,989.09
2017-11-12T12:05:32.467Z,989
2017-11-12T12:06:32.482Z,988.96
2017-11-12T12:07:32.493Z,988.89
2017-11-12T12:08:32.508Z,988.83
2017-11-12T12:09:32.523Z,988.78
2017-11-12T12:10:32.537Z,988.7
2017-11-12T12:11:32.548Z,988.68
2017-11-12T12:12:32.562Z,988.63
2017-11-12T12:13:32.583Z,988.51
2017-11-12T12:14:32.590Z,988.41
2017-11-12T12:15:32.604Z,988.33
2017-11-12T12:16:32.616Z,988.26
2017-11-12T12:17:32.630Z,988.15
2017-11-12T12:18:32.644Z,988.03
2017-11-12T12:19:32.658Z,987.94
2017-11-12T12:20:32.674Z,987.85
2017-11-12T12:21:32.691Z,987.68
2017-11-12T12:22:32.699Z,987.61
2017-11-12T12:23:32.720Z,987.5
2017-11-12T12:24:32.727Z,987.41
2017-11-12T12:25:32.740Z,987.36
2017-11-12T12:26:32.753Z,987.31
2017-11-12T12:27:32.768Z,987.26
2017-11-12T12:28:32.783Z,987.22
2017-11-12T12:29:32.794Z,987.18
2017-11-12T12:30:32.808Z,987.15
2017-11-12T12:31:32.821Z,987.11