createdAt,value
2022-08-20T00:04:49.823Z,24.60
2022-08-20T00:09:54.038Z,24.70
2022-08-20T00:14:56.910Z,24.60
2022-08-20T00:19:59.792Z,24.60
2022-08-20T00:25:05.611Z,24.60
2022-08-20T00:30:11.531Z,24.60
2022-08-20T00:35:16.610Z,24.60
2022-08-20T00:40:24.335Z,24.70
2022-08-20T00:45:32.569Z,24.50
2022-08-20T00:50:38.861Z,24.50
2022-08-20T00:55:43.109Z,24.60
2022-08-20T01:00:49.557Z,24.50
2022-08-20T01:05:53.598Z,24.40
2022-08-20T01:11:09.559Z,24.40
2022-08-20T01:16:19.331Z,24.20
2022-08-20T01:21:25.225Z,24.30
2022-08-20T01:26:32.470Z,24.30
2022-08-20T01:31:38.015Z,24.30
2022-08-20T01:36:46.661Z,24.30
2022-08-20T01:41:59.421Z,24.30
2022-08-20T01:47:12.344Z,24.20
2022-08-20T01:52:25.842Z,24.10
2022-08-20T01:57:30.602Z,24.10
2022-08-20T02:02:33.703Z,23.90
2022-08-20T02:07:37.782Z,24.10
2022-08-20T02:12:42.047Z,23.90
2022-08-20T02:17:45.033Z,23.80
2022-08-20T02:22:51.378Z,24.10
2022-08-20T02:27:57.965Z,24.10
2022-08-20T02:33:02.625Z,24.00
2022-08-20T02:38:06.780Z,24.10
2022-08-20T02:43:11.919Z,24.10
2022-08-20T02:48:20.928Z,24.10
2022-08-20T02:53:25.322Z,24.10
2022-08-20T02:58:29.996Z,24.00
2022-08-20T03:03:33.009Z,24.00
2022-08-20T03:08:37.669Z,24.00
2022-08-20T03:13:41.962Z,24.00
2022-08-20T03:18:46.938Z,24.10
2022-08-20T03:23:50.084Z,24.10
2022-08-20T03:28:54.328Z,24.00
2022-08-20T03:33:57.224Z,24.00
2022-08-20T03:39:04.868Z,23.80
2022-08-20T03:44:10.101Z,23.80
2022-08-20T03:49:13.123Z,23.90
2022-08-20T03:54:16.015Z,23.90
2022-08-20T03:59:22.336Z,24.00
2022-08-20T04:04:25.248Z,23.90
2022-08-20T04:09:29.065Z,23.90
2022-08-20T04:14:33.578Z,23.90
2022-08-20T04:19:37.449Z,23.80
2022-08-20T04:24:41.161Z,23.90
2022-08-20T04:29:45.669Z,23.90
2022-08-20T04:34:51.411Z,23.90
2022-08-20T04:40:11.835Z,23.90
2022-08-20T04:45:16.182Z,23.90
2022-08-20T04:50:21.946Z,23.70
2022-08-20T04:55:29.135Z,23.70
2022-08-20T05:00:33.902Z,23.40
2022-08-20T05:05:37.094Z,23.40
2022-08-20T05:10:41.082Z,23.50
2022-08-20T05:15:46.654Z,23.50
2022-08-20T05:20:50.393Z,23.50
2022-08-20T05:25:53.298Z,23.50
2022-08-20T05:30:57.530Z,23.60
2022-08-20T05:36:00.493Z,23.50
2022-08-20T05:41:03.585Z,23.50
2022-08-20T05:46:07.966Z,23.50
2022-08-20T05:51:14.681Z,23.50
2022-08-20T05:56:18.194Z,23.40
2022-08-20T06:01:22.833Z,23.30
2022-08-20T06:06:44.889Z,23.30
2022-08-20T06:11:49.003Z,23.20
2022-08-20T06:16:57.868Z,23.20
2022-08-20T06:22:02.460Z,23.30
2022-08-20T06:27:20.819Z,23.30
2022-08-20T06:32:31.718Z,23.10
2022-08-20T06:37:37.413Z,23.10
2022-08-20T06:42:47.850Z,23.10
2022-08-20T06:47:55.705Z,23.00
2022-08-20T06:52:59.647Z,23.00
2022-08-20T06:58:04.689Z,22.90
2022-08-20T07:03:10.086Z,22.90
2022-08-20T07:08:14.933Z,22.80
2022-08-20T07:13:17.990Z,22.70
2022-08-20T07:18:28.458Z,22.90
2022-08-20T07:23:32.109Z,22.90
2022-08-20T07:28:35.269Z,22.90
2022-08-20T07:33:40.730Z,23.10
2022-08-20T07:38:45.774Z,23.10
2022-08-20T07:43:49.714Z,23.00
2022-08-20T07:48:53.970Z,23.10
2022-08-20T07:53:58.238Z,23.10
2022-08-20T07:59:02.261Z,23.10
2022-08-20T08:04:06.581Z,23.10
2022-08-20T08:09:14.022Z,23.20
2022-08-20T08:14:21.284Z,23.30
2022-08-20T08:19:28.079Z,23.30
2022-08-20T08:24:30.956Z,23.20
2022-08-20T08:29:34.598Z,23.40
2022-08-20T08:34:39.400Z,23.40
2022-08-20T08:39:42.609Z,23.40
2022-08-20T08:44:45.565Z,23.40
2022-08-20T08:49:50.125Z,23.30
2022-08-20T08:54:56.130Z,23.30
2022-08-20T09:00:04.965Z,23.30
2022-08-20T09:05:15.765Z,23.30
2022-08-20T09:10:22.900Z,23.10
2022-08-20T09:15:26.336Z,23.20
2022-08-20T09:20:32.822Z,23.30
2022-08-20T09:25:35.756Z,23.50
2022-08-20T09:30:38.762Z,23.60
2022-08-20T09:35:44.806Z,23.70
2022-08-20T09:40:48.422Z,23.90
2022-08-20T09:45:51.357Z,24.00
2022-08-20T09:50:55.676Z,23.80
2022-08-20T09:56:00.111Z,23.50
2022-08-20T10:01:14.244Z,23.40
2022-08-20T10:06:19.880Z,23.50
2022-08-20T10:11:22.807Z,23.80
2022-08-20T10:16:25.701Z,24.00
2022-08-20T10:21:33.372Z,24.10
2022-08-20T10:26:39.681Z,24.00
2022-08-20T10:31:42.670Z,24.10
2022-08-20T10:36:47.284Z,24.20
2022-08-20T10:41:50.258Z,24.20
2022-08-20T10:46:53.598Z,24.10
2022-08-20T10:52:01.553Z,24.00
2022-08-20T10:57:09.839Z,24.30
2022-08-20T11:02:13.162Z,24.50
2022-08-20T11:07:19.979Z,24.60
2022-08-20T11:12:23.455Z,24.90
2022-08-20T11:17:28.334Z,25.00
2022-08-20T11:22:32.802Z,25.00
2022-08-20T11:27:39.003Z,24.90
2022-08-20T11:32:42.194Z,24.80
2022-08-20T11:37:46.646Z,24.80
2022-08-20T11:43:12.990Z,24.90
2022-08-20T11:48:12.650Z,25.10
2022-08-20T11:53:17.078Z,25.40
2022-08-20T11:58:20.330Z,25.50
2022-08-20T12:03:23.435Z,25.60
2022-08-20T12:08:29.317Z,25.80
2022-08-20T12:13:47.410Z,25.80
2022-08-20T12:18:52.485Z,25.70
2022-08-20T12:23:56.746Z,25.60
2022-08-20T12:28:59.622Z,25.80
2022-08-20T12:34:02.506Z,26.00
2022-08-20T12:39:07.813Z,26.00
2022-08-20T12:44:13.278Z,26.10
2022-08-20T12:49:16.408Z,26.10
2022-08-20T12:54:20.666Z,26.10
2022-08-20T12:59:26.122Z,26.00
2022-08-20T13:04:29.141Z,25.80
2022-08-20T13:09:33.861Z,25.90
2022-08-20T13:14:37.238Z,25.90
2022-08-20T13:19:40.442Z,25.90
2022-08-20T13:24:44.683Z,26.10
2022-08-20T13:29:48.566Z,25.90
2022-08-20T13:34:51.775Z,26.00
2022-08-20T13:39:56.658Z,26.00
2022-08-20T13:44:59.591Z,26.10
2022-08-20T13:50:05.435Z,26.10
2022-08-20T13:55:13.241Z,25.90
2022-08-20T14:00:20.128Z,26.10
2022-08-20T14:05:23.276Z,26.30
2022-08-20T14:10:32.483Z,26.50
2022-08-20T14:15:36.437Z,26.30
2022-08-20T14:20:39.380Z,26.50
2022-08-20T14:25:46.989Z,26.70
2022-08-20T14:30:52.851Z,26.50
2022-08-20T14:35:56.624Z,26.60
2022-08-20T14:41:00.866Z,26.50
2022-08-20T14:46:03.781Z,26.60
2022-08-20T14:51:09.809Z,26.70
2022-08-20T14:56:15.563Z,26.70
2022-08-20T15:01:18.552Z,26.80
2022-08-20T15:06:22.029Z,26.80
2022-08-20T15:11:26.678Z,26.90
2022-08-20T15:16:34.877Z,27.10
2022-08-20T15:21:45.029Z,27.20
2022-08-20T15:26:50.225Z,27.40
2022-08-20T15:31:53.121Z,27.30
2022-08-20T15:37:08.109Z,27.40
2022-08-20T15:42:13.310Z,27.50
2022-08-20T15:47:23.257Z,27.50
2022-08-20T15:52:32.088Z,27.70
2022-08-20T15:58:00.438Z,27.60
2022-08-20T16:03:18.905Z,27.80
2022-08-20T16:08:56.079Z,27.80
2022-08-20T16:14:10.469Z,27.90
2022-08-20T16:19:18.487Z,28.00
2022-08-20T16:24:22.301Z,28.20
2022-08-20T16:29:38.054Z,28.10
2022-08-20T16:34:47.578Z,28.00
2022-08-20T16:40:00.616Z,28.10
2022-08-20T16:45:10.602Z,28.40
2022-08-20T16:50:18.191Z,28.20
2022-08-20T16:55:23.092Z,28.20
2022-08-20T17:00:35.020Z,28.40
2022-08-20T17:05:47.412Z,28.60
2022-08-20T17:10:58.902Z,28.40
2022-08-20T17:16:07.113Z,28.30
2022-08-20T17:21:16.718Z,28.20
2022-08-20T17:26:24.578Z,28.30
2022-08-20T17:31:38.786Z,28.60
2022-08-20T17:36:52.086Z,28.40
2022-08-20T17:42:03.728Z,28.40
2022-08-20T17:47:14.845Z,28.60
2022-08-20T17:52:21.662Z,28.70
2022-08-20T17:57:29.092Z,28.70
2022-08-20T18:02:35.017Z,28.70
2022-08-20T18:07:46.045Z,28.70
2022-08-20T18:12:59.697Z,28.60
2022-08-20T18:18:16.540Z,28.50
2022-08-20T18:23:24.516Z,28.20
2022-08-20T18:28:38.383Z,28.00
2022-08-20T18:33:44.295Z,27.80
2022-08-20T18:38:58.967Z,27.60
2022-08-20T18:44:09.065Z,27.30
2022-08-20T18:49:14.105Z,26.90
2022-08-20T18:54:25.041Z,26.90
2022-08-20T18:59:28.420Z,26.60
2022-08-20T19:04:34.914Z,26.50
2022-08-20T19:09:57.810Z,26.30
2022-08-20T19:15:08.745Z,26.10
2022-08-20T19:20:16.982Z,26.00
2022-08-20T19:25:26.103Z,26.00
2022-08-20T19:30:37.182Z,25.70
2022-08-20T19:35:41.834Z,25.60
2022-08-20T19:40:46.271Z,25.50
2022-08-20T19:45:52.637Z,25.20
2022-08-20T19:51:03.081Z,25.30
2022-08-20T19:56:10.618Z,25.20
2022-08-20T20:01:19.646Z,25.00
2022-08-20T20:06:25.614Z,25.00
2022-08-20T20:11:34.527Z,24.60
2022-08-20T20:16:39.669Z,24.60
2022-08-20T20:21:46.251Z,24.70
2022-08-20T20:26:49.787Z,24.50
2022-08-20T20:31:56.397Z,24.50
2022-08-20T20:37:06.826Z,24.50
2022-08-20T20:42:13.294Z,24.50
2022-08-20T20:47:21.093Z,23.90
2022-08-20T20:52:28.895Z,24.10
2022-08-20T20:57:38.213Z,24.20
2022-08-20T21:02:42.321Z,24.10
2022-08-20T21:07:50.879Z,23.80
2022-08-20T21:12:54.607Z,23.50
2022-08-20T21:18:00.966Z,23.50
2022-08-20T21:23:05.329Z,23.10
2022-08-20T21:28:08.714Z,23.40
2022-08-20T21:33:11.601Z,23.60
2022-08-20T21:38:16.130Z,23.70
2022-08-20T21:43:19.192Z,23.60
2022-08-20T21:48:22.092Z,23.00
2022-08-20T21:53:26.386Z,23.20
2022-08-20T21:58:29.275Z,22.80
2022-08-20T22:03:36.877Z,22.90
2022-08-20T22:08:43.242Z,22.70
2022-08-20T22:13:46.869Z,22.90
2022-08-20T22:18:51.032Z,22.50
2022-08-20T22:23:58.965Z,22.50
2022-08-20T22:29:02.324Z,22.50
2022-08-20T22:34:06.223Z,22.60
2022-08-20T22:39:11.229Z,22.30
2022-08-20T22:44:14.096Z,22.40
2022-08-20T22:49:19.801Z,22.40
2022-08-20T22:54:25.154Z,22.40
2022-08-20T22:59:28.318Z,22.30
2022-08-20T23:04:36.085Z,22.40
2022-08-20T23:09:40.777Z,22.20
2022-08-20T23:14:45.216Z,22.20
2022-08-20T23:19:49.736Z,22.30
2022-08-20T23:24:58.478Z,22.20
2022-08-20T23:30:03.390Z,22.00
2022-08-20T23:35:08.058Z,22.20
2022-08-20T23:40:13.669Z,22.00
2022-08-20T23:45:17.211Z,22.10
2022-08-20T23:50:25.276Z,21.60
2022-08-20T23:55:29.552Z,21.40
