createdAt,value
2023-04-18T12:34:35.337Z,14.1920
2023-04-18T12:35:36.319Z,14.2168
2023-04-18T12:36:37.353Z,15.0211
2023-04-18T12:37:38.362Z,14.4916
2023-04-18T12:38:39.370Z,14.7514
2023-04-18T12:39:40.314Z,14.2530
2023-04-18T12:40:41.289Z,14.1311
2023-04-18T12:41:42.255Z,14.2582
2023-04-18T12:42:43.221Z,14.5566
2023-04-18T12:43:44.212Z,14.6490
2023-04-18T12:44:46.956Z,14.0219
2023-04-18T12:45:46.326Z,14.5049
2023-04-18T12:46:47.351Z,13.9830
2023-04-18T12:47:48.393Z,13.9587
2023-04-18T12:48:49.378Z,14.6217
2023-04-18T12:49:50.438Z,14.7067
2023-04-18T12:50:51.374Z,15.7305
2023-04-18T12:51:52.379Z,16.5454
2023-04-18T12:52:53.429Z,15.4486
2023-04-18T12:53:54.405Z,14.8324
2023-04-18T12:54:55.362Z,14.2394
2023-04-18T12:55:56.351Z,14.6075
2023-04-18T12:56:57.327Z,14.7966
2023-04-18T12:57:58.369Z,15.1700
2023-04-18T12:58:59.300Z,15.2454
2023-04-18T13:00:00.310Z,15.5386
2023-04-18T13:01:01.309Z,16.0167
2023-04-18T13:02:02.317Z,15.7063
2023-04-18T13:03:03.499Z,15.8707
2023-04-18T13:04:12.447Z,15.3014
2023-04-18T13:05:06.341Z,14.8663
2023-04-18T13:06:08.410Z,15.0428
2023-04-18T13:07:09.337Z,14.9492
2023-04-18T13:08:17.054Z,15.3469
2023-04-18T13:09:12.363Z,15.4788
2023-04-18T13:10:13.453Z,16.0803
2023-04-18T13:11:14.471Z,16.6193
2023-04-18T13:12:15.410Z,15.9922
2023-04-18T13:13:16.480Z,15.0629
2023-04-18T13:14:17.465Z,14.3614
2023-04-18T13:15:18.428Z,14.4743
2023-04-18T13:16:19.491Z,14.5839
2023-04-18T13:17:20.490Z,15.6520
2023-04-18T13:18:21.473Z,15.6010
2023-04-18T13:19:22.415Z,16.3751
2023-04-18T13:20:23.493Z,16.6801
2023-04-18T13:21:24.421Z,15.4211
2023-04-18T13:22:25.412Z,15.4416
2023-04-18T13:23:26.419Z,16.0209
2023-04-18T13:24:27.383Z,16.0988
2023-04-18T13:25:28.390Z,16.6467
2023-04-18T13:26:29.336Z,15.4172
2023-04-18T13:27:30.317Z,15.1363
2023-04-18T13:28:31.009Z,15.0341
2023-04-18T13:29:31.197Z,15.1266
2023-04-18T13:30:32.038Z,15.7732
2023-04-18T13:31:32.827Z,16.2646
2023-04-18T13:32:33.676Z,16.2376
2023-04-18T13:33:34.396Z,15.4998
2023-04-18T13:34:35.129Z,15.5579
2023-04-18T13:35:35.889Z,16.6712
2023-04-18T13:36:36.635Z,17.3735
2023-04-18T13:37:37.630Z,16.4505
2023-04-18T13:38:38.400Z,16.3874
2023-04-18T13:39:39.644Z,16.5904
2023-04-18T13:40:40.361Z,17.1850
2023-04-18T13:41:41.131Z,16.9029
2023-04-18T13:42:41.836Z,16.1802
2023-04-18T13:43:42.829Z,15.8541
2023-04-18T13:44:43.583Z,17.0413
2023-04-18T13:45:44.439Z,16.9116
2023-04-18T13:46:45.417Z,16.4644
2023-04-18T13:47:46.131Z,17.9601
2023-04-18T13:48:46.887Z,17.9032
2023-04-18T13:49:47.601Z,17.6890
2023-04-18T13:50:48.344Z,17.1594
2023-04-18T13:51:49.115Z,17.7343
2023-04-18T13:52:49.808Z,17.1960
2023-04-18T13:53:50.579Z,16.9716
2023-04-18T13:54:51.343Z,16.5674
2023-04-18T13:55:52.061Z,16.5311
2023-04-18T13:56:52.803Z,16.5778
2023-04-18T13:57:53.561Z,16.5825
2023-04-18T13:58:54.290Z,16.3709
2023-04-18T13:59:55.010Z,16.7215
2023-04-18T14:00:56.318Z,16.3978
2023-04-18T14:01:57.167Z,16.8333
2023-04-18T14:02:58.059Z,17.6145
2023-04-18T14:03:59.037Z,17.8424
2023-04-18T14:05:00.037Z,18.0304
2023-04-18T14:06:00.859Z,17.7152
2023-04-18T14:07:01.659Z,17.5300
2023-04-18T14:08:02.397Z,17.4736
2023-04-18T14:09:03.369Z,17.5982
2023-04-18T14:10:04.106Z,17.4227
2023-04-18T14:11:04.873Z,17.8042
2023-04-18T14:12:05.593Z,18.5219
2023-04-18T14:13:06.334Z,17.7955
2023-04-18T14:14:07.073Z,17.6978
2023-04-18T14:15:07.890Z,17.4027
2023-04-18T14:16:08.686Z,17.4546
2023-04-18T14:17:09.426Z,16.8246
2023-04-18T14:18:10.205Z,17.0445
2023-04-18T14:19:11.036Z,17.4357
2023-04-18T14:20:11.818Z,17.9398
2023-04-18T14:21:12.592Z,17.3872
2023-04-18T14:22:14.375Z,17.1309
2023-04-18T14:23:15.100Z,17.5276
2023-04-18T14:24:15.870Z,17.3294
2023-04-18T14:25:16.615Z,17.9949
2023-04-18T14:26:17.358Z,18.7298
2023-04-18T14:27:18.105Z,19.1883
2023-04-18T14:28:18.844Z,18.9737
2023-04-18T14:29:19.582Z,17.8861
2023-04-18T14:30:20.318Z,18.3099
2023-04-18T14:31:21.125Z,17.4109
2023-04-18T14:32:21.902Z,16.1438
2023-04-18T14:33:22.633Z,15.6557
2023-04-18T14:34:23.390Z,16.0868
2023-04-18T14:35:24.118Z,16.5905
2023-04-18T14:36:24.854Z,17.0553
2023-04-18T14:37:25.613Z,16.9413
2023-04-18T14:38:26.346Z,17.1665
2023-04-18T14:39:27.119Z,17.2785
2023-04-18T14:40:27.888Z,17.0350
2023-04-18T14:41:28.631Z,17.7636
2023-04-18T14:42:29.410Z,18.5625
2023-04-18T14:43:30.156Z,18.1464
2023-04-18T14:44:30.949Z,17.1243
2023-04-18T14:45:31.693Z,17.0341
2023-04-18T14:46:32.489Z,17.6992
2023-04-18T14:47:33.274Z,18.1707
2023-04-18T14:48:34.010Z,18.2849
2023-04-18T14:49:34.758Z,18.1569
2023-04-18T14:50:35.501Z,18.1215
2023-04-18T14:51:36.306Z,18.5384
2023-04-18T14:52:37.058Z,17.6073
2023-04-18T14:53:37.805Z,16.9166
2023-04-18T14:54:38.581Z,16.1097
2023-04-18T14:55:39.317Z,16.0662
2023-04-18T14:56:40.178Z,17.4504
2023-04-18T14:57:40.939Z,17.4580
2023-04-18T14:58:41.696Z,16.7240
2023-04-18T14:59:42.480Z,17.3102
2023-04-18T15:00:43.218Z,17.7158
2023-04-18T15:01:43.974Z,18.3649
2023-04-18T15:02:44.987Z,18.3652
2023-04-18T15:03:46.007Z,19.4910
2023-04-18T15:04:46.976Z,18.8537
2023-04-18T15:05:47.756Z,17.8757
2023-04-18T15:06:48.543Z,17.9214
2023-04-18T15:07:49.275Z,18.1954
2023-04-18T15:08:50.018Z,19.1345
2023-04-18T15:09:50.806Z,19.7781
2023-04-18T15:10:51.570Z,19.6009
2023-04-18T15:11:59.846Z,19.2505
2023-04-18T15:13:00.586Z,20.2236
2023-04-18T15:14:01.807Z,19.8990
2023-04-18T15:15:02.559Z,19.4577
2023-04-18T15:16:03.383Z,19.2137
2023-04-18T15:17:04.162Z,19.4487
2023-04-18T15:18:04.992Z,19.4385
2023-04-18T15:19:05.707Z,19.0758
2023-04-18T15:20:06.477Z,18.4918
2023-04-18T15:21:07.208Z,18.5906
2023-04-18T15:22:07.949Z,18.4434
2023-04-18T15:23:08.693Z,18.8545
2023-04-18T15:24:09.450Z,18.1897
2023-04-18T15:25:10.278Z,18.9541
2023-04-18T15:26:10.990Z,18.6069
2023-04-18T15:28:12.106Z,17.5001
2023-04-18T15:28:12.106Z,18.7526
2023-04-18T15:29:14.364Z,18.7194
2023-04-18T15:30:15.108Z,18.5625
2023-04-18T15:31:15.986Z,17.4353
2023-04-18T15:32:16.875Z,18.9577
2023-04-18T15:33:17.577Z,19.0816
2023-04-18T15:34:18.321Z,18.8496
2023-04-18T15:35:19.078Z,19.5571
2023-04-18T15:36:19.838Z,18.8341
2023-04-18T15:37:20.582Z,17.8793
2023-04-18T15:38:21.325Z,18.6467
2023-04-18T15:39:22.044Z,18.3823
2023-04-18T15:40:22.863Z,17.7510
2023-04-18T15:41:23.650Z,16.7470
2023-04-18T15:42:24.409Z,16.4259
2023-04-18T15:43:25.202Z,16.3924
2023-04-18T15:44:25.965Z,16.3020
2023-04-18T15:45:26.785Z,16.4548
2023-04-18T15:46:27.549Z,16.4939
2023-04-18T15:47:28.293Z,16.4369
2023-04-18T15:48:29.078Z,16.4030
2023-04-18T15:49:29.857Z,17.4866
2023-04-18T15:50:32.160Z,18.0154
2023-04-18T15:51:31.651Z,18.0139
2023-04-18T15:52:32.460Z,18.1117
2023-04-18T15:53:33.247Z,16.8912
2023-04-18T15:54:34.025Z,18.2929
2023-04-18T15:55:34.827Z,18.0105
2023-04-18T15:56:35.572Z,18.7045
2023-04-18T15:57:36.355Z,18.5420
2023-04-18T15:58:37.115Z,17.4548
2023-04-18T15:59:37.927Z,18.2177
2023-04-18T16:00:43.186Z,17.6488
2023-04-18T16:01:45.835Z,17.2966
2023-04-18T16:02:47.124Z,17.0399
2023-04-18T16:03:48.072Z,17.3988
2023-04-18T16:04:48.884Z,17.7538
2023-04-18T16:05:49.648Z,18.3594
2023-04-18T16:06:50.425Z,18.2067
2023-04-18T16:07:51.254Z,17.2381
2023-04-18T16:08:52.007Z,17.2560
2023-04-18T16:09:52.828Z,16.9900
2023-04-18T16:10:53.599Z,16.2924
2023-04-18T16:11:54.386Z,15.8028
2023-04-18T16:12:55.157Z,15.8706
2023-04-18T16:13:55.947Z,15.7349
2023-04-18T16:14:56.702Z,16.3563
2023-04-18T16:15:57.746Z,16.6076
2023-04-18T16:16:58.547Z,16.1692
2023-04-18T16:17:59.377Z,16.8728
2023-04-18T16:19:00.124Z,15.8877
2023-04-18T16:20:00.867Z,15.8329
2023-04-18T16:21:01.765Z,16.2690
2023-04-18T16:22:02.531Z,17.0050
2023-04-18T16:23:03.279Z,17.5911
2023-04-18T16:24:04.292Z,17.2257
2023-04-18T16:25:05.083Z,16.8513
2023-04-18T16:26:05.888Z,16.7606
2023-04-18T16:27:06.630Z,16.9801
2023-04-18T16:28:07.397Z,16.5665
2023-04-18T16:29:08.189Z,16.0836
2023-04-18T16:30:08.986Z,16.1450
2023-04-18T16:31:09.994Z,16.0475
2023-04-18T16:32:10.761Z,16.1050
2023-04-18T16:33:11.627Z,16.1912
2023-04-18T16:34:12.511Z,16.4176
2023-04-18T16:35:13.378Z,16.8092
2023-04-18T16:36:14.473Z,16.5264
2023-04-18T16:37:15.225Z,16.7562
2023-04-18T16:38:16.023Z,16.9728
2023-04-18T16:39:16.846Z,16.5201
2023-04-18T16:40:17.624Z,16.1015
2023-04-18T16:41:18.414Z,15.5123
2023-04-18T16:42:19.196Z,16.0310
2023-04-18T16:43:19.948Z,15.7627
2023-04-18T16:44:20.720Z,16.4769
2023-04-18T16:45:21.474Z,16.7389
2023-04-18T16:46:22.322Z,16.6149
2023-04-18T16:47:23.111Z,16.5874
2023-04-18T16:48:23.899Z,16.6386
2023-04-18T16:49:24.686Z,16.9940
2023-04-18T16:50:25.500Z,17.5556
2023-04-18T16:51:26.317Z,16.7455
2023-04-18T16:52:27.105Z,16.5789
2023-04-18T16:53:28.206Z,16.3964
2023-04-18T16:54:28.962Z,16.5448
2023-04-18T16:55:29.759Z,16.4696
2023-04-18T16:56:30.726Z,16.1475
2023-04-18T16:57:31.508Z,16.4306
2023-04-18T16:58:32.269Z,16.1706
2023-04-18T16:59:33.058Z,16.2581
2023-04-18T17:00:33.821Z,15.8775
2023-04-18T17:01:34.705Z,16.1802
2023-04-18T17:02:35.522Z,16.4172
2023-04-18T17:03:36.798Z,16.2649
2023-04-18T17:04:37.756Z,15.4680
2023-04-18T17:05:38.573Z,15.8204
2023-04-18T17:06:39.398Z,15.4606
2023-04-18T17:07:40.174Z,15.3570
2023-04-18T17:08:40.980Z,15.2399
2023-04-18T17:09:41.734Z,15.3252
2023-04-18T17:10:42.542Z,15.4028
2023-04-18T17:11:43.482Z,15.1050
2023-04-18T17:12:44.294Z,15.0942
2023-04-18T17:13:45.054Z,14.9362
2023-04-18T17:14:45.854Z,14.8344
2023-04-18T17:15:46.699Z,14.8559
2023-04-18T17:16:47.736Z,14.7594
2023-04-18T17:17:48.953Z,14.4704
2023-04-18T17:18:49.963Z,14.4957
2023-04-18T17:19:50.729Z,14.7528
2023-04-18T17:20:51.517Z,14.5064
2023-04-18T17:21:52.351Z,14.5526
2023-04-18T17:22:53.117Z,14.4979
2023-04-18T17:23:53.893Z,14.3952
2023-04-18T17:24:54.676Z,14.6410
2023-04-18T17:25:55.780Z,14.3592
2023-04-18T17:26:56.570Z,14.2838
2023-04-18T17:27:57.413Z,14.3499
2023-04-18T17:28:57.309Z,14.2002
2023-04-18T17:29:58.086Z,14.2169
2023-04-18T17:30:59.115Z,14.1120
2023-04-18T17:31:59.910Z,14.0490
2023-04-18T17:33:00.712Z,14.2150
2023-04-18T17:34:01.596Z,14.0132
2023-04-18T17:35:02.351Z,13.9040
2023-04-18T17:36:04.319Z,13.6115
2023-04-18T17:37:03.234Z,13.5543
2023-04-18T17:38:04.024Z,13.5573
2023-04-18T17:39:04.805Z,13.5785
2023-04-18T17:40:05.588Z,13.4439
2023-04-18T17:41:06.370Z,13.4293
2023-04-18T17:42:07.172Z,13.3278
2023-04-18T17:43:07.958Z,13.2942
2023-04-18T17:44:08.836Z,13.3305
2023-04-18T17:45:09.603Z,13.1469
2023-04-18T17:46:17.490Z,13.2997
2023-04-18T17:47:18.401Z,13.1965
2023-04-18T17:48:26.930Z,13.0567
2023-04-18T17:49:20.637Z,12.9150
2023-04-18T17:50:21.414Z,12.8759
2023-04-18T17:51:22.426Z,12.8956
2023-04-18T17:52:23.227Z,13.0672
2023-04-18T17:53:24.034Z,12.9450
2023-04-18T17:54:24.833Z,12.9876
2023-04-18T17:55:25.637Z,13.1136
2023-04-18T17:56:26.423Z,12.8437
2023-04-18T17:57:27.235Z,12.7234
2023-04-18T17:58:27.995Z,12.7115
2023-04-18T17:59:28.773Z,12.8487
2023-04-18T18:00:29.557Z,12.6504
2023-04-18T18:01:30.474Z,12.6122
2023-04-18T18:02:31.471Z,12.5946
2023-04-18T18:03:32.498Z,12.4815
2023-04-18T18:04:33.467Z,12.4136
2023-04-18T18:05:34.341Z,12.3260
2023-04-18T18:06:35.119Z,12.2094
2023-04-18T18:07:35.906Z,12.1463
2023-04-18T18:08:37.072Z,12.1494
2023-04-18T18:09:37.867Z,12.1260
2023-04-18T18:10:38.617Z,12.0811
2023-04-18T18:11:39.384Z,11.9917
2023-04-18T18:12:40.381Z,11.9677
2023-04-18T18:13:41.180Z,11.9765
2023-04-18T18:14:41.994Z,11.9584
2023-04-18T18:15:42.744Z,11.9207
2023-04-18T18:16:43.567Z,12.0001
2023-04-18T18:17:44.407Z,11.8964
2023-04-18T18:18:45.235Z,11.8750
2023-04-18T18:19:46.028Z,11.8406
2023-04-18T18:20:46.793Z,11.8065
2023-04-18T18:21:47.588Z,11.7643
2023-04-18T18:22:48.373Z,11.6925
2023-04-18T18:23:49.153Z,11.7308
2023-04-18T18:24:49.928Z,11.8312
2023-04-18T18:25:50.711Z,11.7743
2023-04-18T18:26:51.832Z,11.6590
2023-04-18T18:27:52.676Z,11.6377
2023-04-18T18:28:53.418Z,11.5904
2023-04-18T18:29:54.198Z,11.5660
2023-04-18T18:30:54.990Z,11.5610
2023-04-18T18:31:55.721Z,11.5444
2023-04-18T18:32:56.528Z,11.5478
2023-04-18T18:33:57.312Z,11.5255
2023-04-18T18:34:58.110Z,11.4855
2023-04-18T18:35:58.880Z,11.4900
2023-04-18T18:36:59.653Z,11.4803
2023-04-18T18:38:00.702Z,11.5367
2023-04-18T18:39:01.485Z,11.4451
2023-04-18T18:40:02.261Z,11.4035
2023-04-18T18:41:03.926Z,11.3746
2023-04-18T18:42:04.719Z,11.3388
2023-04-18T18:43:05.538Z,11.3149
2023-04-18T18:44:06.292Z,11.3246
2023-04-18T18:45:07.048Z,11.3493
2023-04-18T18:46:07.856Z,11.3015
2023-04-18T18:47:08.606Z,11.2781
2023-04-18T18:48:09.644Z,11.3028
2023-04-18T18:49:10.430Z,11.2703
2023-04-18T18:50:11.177Z,11.2527
2023-04-18T18:51:11.989Z,11.2495
2023-04-18T18:52:12.794Z,11.2198
2023-04-18T18:53:13.575Z,11.1971
2023-04-18T18:54:14.347Z,11.1708
2023-04-18T18:55:15.154Z,11.1234
2023-04-18T18:56:15.925Z,11.1264
2023-04-18T18:57:16.683Z,11.1119
2023-04-18T18:58:17.477Z,11.1061
2023-04-18T18:59:18.250Z,11.0921
2023-04-18T19:00:19.032Z,11.0599
2023-04-18T19:01:19.839Z,11.0193
2023-04-18T19:02:20.818Z,10.9924
2023-04-18T19:03:21.885Z,11.0051
2023-04-18T19:04:22.869Z,11.0045
2023-04-18T19:05:23.889Z,11.0024
2023-04-18T19:06:24.660Z,11.0428
2023-04-18T19:07:25.525Z,11.0785
2023-04-18T19:08:26.854Z,11.0340
2023-04-18T19:09:27.600Z,11.0028
2023-04-18T19:10:28.366Z,10.9800
2023-04-18T19:11:29.174Z,10.9800
2023-04-18T19:12:29.920Z,10.9365
2023-04-18T19:13:30.872Z,10.9439
2023-04-18T19:14:31.634Z,10.9530
2023-04-18T19:15:32.408Z,10.9153
2023-04-18T19:16:33.239Z,10.8969
2023-04-18T19:17:34.034Z,10.8669
2023-04-18T19:18:34.804Z,10.8231
2023-04-18T19:19:35.572Z,10.8381
2023-04-18T19:20:36.394Z,10.8735
2023-04-18T19:21:37.206Z,10.8358
2023-04-18T19:22:38.006Z,10.7931
2023-04-18T19:23:38.857Z,10.7781
2023-04-18T19:24:39.630Z,10.7610
2023-04-18T19:25:40.448Z,10.7796
2023-04-18T19:26:41.212Z,10.7715
2023-04-18T19:27:41.996Z,10.7573
2023-04-18T19:28:42.784Z,10.6958
2023-04-18T19:29:43.575Z,10.6668
2023-04-18T19:30:44.376Z,10.6299
2023-04-18T19:31:45.143Z,10.6336
2023-04-18T19:32:45.956Z,10.5972
2023-04-18T19:33:46.729Z,10.5848
2023-04-18T19:34:47.542Z,10.6013
2023-04-18T19:35:48.333Z,10.5639
2023-04-18T19:36:49.109Z,10.5472
2023-04-18T19:37:49.886Z,10.5260
2023-04-18T19:38:50.706Z,10.5469
2023-04-18T19:39:51.495Z,10.5593
2023-04-18T19:40:52.275Z,10.5320
2023-04-18T19:41:53.039Z,10.5824
2023-04-18T19:42:54.073Z,10.5153
2023-04-18T19:43:54.862Z,10.5044
2023-04-18T19:44:55.636Z,10.4963
2023-04-18T19:45:56.469Z,10.4619
2023-04-18T19:46:57.240Z,10.4088
2023-04-18T19:47:58.075Z,10.4059
2023-04-18T19:48:58.833Z,10.4312
2023-04-18T19:49:59.619Z,10.4464
2023-04-18T19:51:00.396Z,10.3492
2023-04-18T19:52:01.209Z,10.3149
2023-04-18T19:53:02.016Z,10.2915
2023-04-18T19:54:02.815Z,10.2488
2023-04-18T19:55:03.586Z,10.2815
2023-04-18T19:56:04.352Z,10.2505
2023-04-18T19:57:05.118Z,10.2273
2023-04-18T19:58:05.914Z,10.2359
2023-04-18T19:59:06.701Z,10.2015
2023-04-18T20:00:07.460Z,10.1943
2023-04-18T20:01:08.311Z,10.1525
2023-04-18T20:02:09.133Z,10.1451
2023-04-18T20:03:10.064Z,10.1401
2023-04-18T20:04:11.162Z,10.1393
2023-04-18T20:05:12.133Z,10.1278
2023-04-18T20:06:13.031Z,10.1049
2023-04-18T20:07:13.786Z,10.0672
2023-04-18T20:08:14.581Z,10.0663
2023-04-18T20:09:15.636Z,10.0553
2023-04-18T20:10:16.853Z,10.0462
2023-04-18T20:11:17.609Z,10.0182
2023-04-18T20:12:18.415Z,9.9852
2023-04-18T20:13:19.418Z,9.9769
2023-04-18T20:14:20.198Z,9.9477
2023-04-18T20:15:20.997Z,9.9257
2023-04-18T20:16:21.782Z,9.9067
2023-04-18T20:17:22.592Z,9.9002
2023-04-18T20:18:23.435Z,9.9450
2023-04-18T20:19:24.244Z,9.9734
2023-04-18T20:20:25.003Z,9.9227
2023-04-18T20:21:25.754Z,9.8740
2023-04-18T20:22:26.548Z,9.8858
2023-04-18T20:23:27.564Z,9.8424
2023-04-18T20:24:28.380Z,9.8212
2023-04-18T20:25:29.210Z,9.8297
2023-04-18T20:26:29.952Z,9.8074
2023-04-18T20:27:30.744Z,9.8416
2023-04-18T20:28:38.644Z,9.8757
2023-04-18T20:29:39.444Z,9.8544
2023-04-18T20:30:40.260Z,9.8330
2023-04-18T20:31:41.026Z,9.7882
2023-04-18T20:32:41.851Z,9.7642
2023-04-18T20:33:42.585Z,9.7625
2023-04-18T20:34:51.940Z,9.7728
2023-04-18T20:35:52.733Z,9.7636
2023-04-18T20:36:53.516Z,9.7793
2023-04-18T20:37:54.306Z,9.7650
2023-04-18T20:38:55.095Z,9.7581
2023-04-18T20:39:55.898Z,9.7502
2023-04-18T20:40:56.660Z,9.7223
2023-04-18T20:41:57.537Z,9.7122
2023-04-18T20:42:58.429Z,9.6799
2023-04-18T20:43:59.198Z,9.6370
2023-04-18T20:44:59.956Z,9.6272
2023-04-18T20:46:00.764Z,9.5858
2023-04-18T20:47:01.541Z,9.5613
2023-04-18T20:48:02.614Z,9.5352
2023-04-18T20:49:03.372Z,9.5336
2023-04-18T20:50:04.176Z,9.5030
2023-04-18T20:51:04.979Z,9.5181
2023-04-18T20:52:05.769Z,9.5463
2023-04-18T20:53:06.529Z,9.5606
2023-04-18T20:54:07.305Z,9.5713
2023-04-18T20:55:08.089Z,9.5344
2023-04-18T20:56:08.951Z,9.5220
2023-04-18T20:57:09.714Z,9.5129
2023-04-18T20:58:10.523Z,9.4789
2023-04-18T20:59:11.310Z,9.4821
2023-04-18T21:00:12.068Z,9.4390
2023-04-18T21:01:12.898Z,9.4351
2023-04-18T21:02:13.795Z,9.4090
2023-04-18T21:03:14.667Z,9.4097
2023-04-18T21:04:15.923Z,9.4433
2023-04-18T21:05:17.557Z,9.4178
2023-04-18T21:06:18.326Z,9.4392
2023-04-18T21:07:19.097Z,9.4211
2023-04-18T21:08:20.145Z,9.3849
2023-04-18T21:09:20.936Z,9.3690
2023-04-18T21:10:21.701Z,9.3759
2023-04-18T21:11:22.453Z,9.3891
2023-04-18T21:12:23.248Z,9.3915
2023-04-18T21:13:24.035Z,9.3850
2023-04-18T21:14:24.824Z,9.3282
2023-04-18T21:15:25.872Z,9.3296
2023-04-18T21:16:26.699Z,9.3670
2023-04-18T21:17:27.473Z,9.3729
2023-04-18T21:18:28.514Z,9.3729
2023-04-18T21:19:29.299Z,9.3552
2023-04-18T21:20:30.117Z,9.3516
2023-04-18T21:21:30.910Z,9.3415
2023-04-18T21:22:31.663Z,9.2980
2023-04-18T21:23:32.458Z,9.2606
2023-04-18T21:24:33.212Z,9.2278
2023-04-18T21:25:34.225Z,9.2023
2023-04-18T21:26:35.021Z,9.2143
2023-04-18T21:27:35.802Z,9.2930
2023-04-18T21:28:36.790Z,9.2886
2023-04-18T21:29:37.553Z,9.2826
2023-04-18T21:30:38.345Z,9.2429
2023-04-18T21:31:39.171Z,9.2072
2023-04-18T21:32:39.927Z,9.2045
2023-04-18T21:33:40.691Z,9.1807
2023-04-18T21:34:42.420Z,9.1408
2023-04-18T21:35:43.187Z,9.1337
2023-04-18T21:36:44.002Z,9.1268
2023-04-18T21:37:44.754Z,9.0869
2023-04-18T21:38:45.533Z,9.0660
2023-04-18T21:39:46.311Z,9.0935
2023-04-18T21:40:47.080Z,9.1059
2023-04-18T21:41:47.858Z,9.0910
2023-04-18T21:42:49.881Z,9.1175
2023-04-18T21:43:50.732Z,9.0801
2023-04-18T21:44:51.489Z,9.0635
2023-04-18T21:45:52.366Z,9.0563
2023-04-18T21:46:53.114Z,9.0726
2023-04-18T21:47:54.166Z,9.0628
2023-04-18T21:48:54.916Z,9.0372
2023-04-18T21:49:55.708Z,9.0241
2023-04-18T21:50:56.712Z,8.9854
2023-04-18T21:51:57.486Z,8.9611
2023-04-18T21:52:58.290Z,8.9248
2023-04-18T21:53:59.080Z,8.9362
2023-04-18T21:54:59.860Z,8.9816
2023-04-18T21:56:00.640Z,8.9862
2023-04-18T21:57:01.423Z,8.9732
2023-04-18T21:58:03.226Z,8.9296
2023-04-18T21:59:04.023Z,8.9490
2023-04-18T22:00:04.778Z,8.9108
2023-04-18T22:01:05.847Z,8.8916
2023-04-18T22:02:06.845Z,8.9039
2023-04-18T22:03:07.901Z,8.8827
2023-04-18T22:04:08.884Z,8.8772
2023-04-18T22:05:09.765Z,8.8213
2023-04-18T22:06:10.558Z,8.8018
2023-04-18T22:07:11.340Z,8.8236
2023-04-18T22:08:12.155Z,8.8148
2023-04-18T22:09:12.967Z,8.8172
2023-04-18T22:10:13.747Z,8.8013
2023-04-18T22:11:14.526Z,8.8021
2023-04-18T22:12:15.301Z,8.8029
2023-04-18T22:13:16.103Z,8.7872
2023-04-18T22:14:17.019Z,8.7939
2023-04-18T22:15:17.801Z,8.7660
2023-04-18T22:16:18.829Z,8.7223
2023-04-18T22:17:19.628Z,8.7130
2023-04-18T22:18:20.420Z,8.7204
2023-04-18T22:19:21.230Z,8.7336
2023-04-18T22:20:22.022Z,8.6958
2023-04-18T22:21:22.823Z,8.6708
2023-04-18T22:22:23.668Z,8.6590
2023-04-18T22:23:24.491Z,8.6508
2023-04-18T22:24:25.289Z,8.6202
2023-04-18T22:25:26.104Z,8.6114
2023-04-18T22:26:26.915Z,8.6411
2023-04-18T22:27:27.719Z,8.6444
2023-04-18T22:28:28.787Z,8.6138
2023-04-18T22:29:29.583Z,8.5761
2023-04-18T22:30:30.473Z,8.5756
2023-04-18T22:31:31.388Z,8.6249
2023-04-18T22:32:32.200Z,8.6722
2023-04-18T22:33:32.955Z,8.6485
2023-04-18T22:34:33.787Z,8.6463
2023-04-18T22:35:34.622Z,8.6094
2023-04-18T22:36:35.982Z,8.6288
2023-04-18T22:37:36.772Z,8.6004
2023-04-18T22:38:37.590Z,8.5451
2023-04-18T22:39:38.422Z,8.5079
2023-04-18T22:40:39.241Z,8.5088
2023-04-18T22:41:40.089Z,8.5173
2023-04-18T22:42:40.891Z,8.5201
2023-04-18T22:43:41.735Z,8.5126
2023-04-18T22:44:42.553Z,8.4846
2023-04-18T22:45:43.435Z,8.4703
2023-04-18T22:46:44.281Z,8.4963
2023-04-18T22:47:45.250Z,8.5225
2023-04-18T22:48:46.138Z,8.5388
2023-04-18T22:49:46.925Z,8.5211
2023-04-18T22:50:47.723Z,8.5139
2023-04-18T22:51:48.586Z,8.5013
2023-04-18T22:52:49.437Z,8.5170
2023-04-18T22:53:50.288Z,8.5095
2023-04-18T22:54:51.135Z,8.5040
2023-04-18T22:55:52.164Z,8.4856
2023-04-18T22:56:52.991Z,8.4972
2023-04-18T22:57:53.795Z,8.4890
2023-04-18T22:58:54.633Z,8.5194
2023-04-18T22:59:55.425Z,8.5274
2023-04-18T23:00:56.254Z,8.5252
2023-04-18T23:01:57.138Z,8.5147
2023-04-18T23:02:58.361Z,8.5346
2023-04-18T23:03:59.266Z,8.5476
2023-04-18T23:05:00.144Z,8.5635
2023-04-18T23:06:01.036Z,8.5578
2023-04-18T23:07:01.881Z,8.5423
2023-04-18T23:08:02.991Z,8.5349
2023-04-18T23:09:03.904Z,8.5275
2023-04-18T23:10:04.725Z,8.5209
2023-04-18T23:11:05.551Z,8.4989
2023-04-18T23:12:06.406Z,8.5245
2023-04-18T23:13:07.232Z,8.5081
2023-04-18T23:14:08.035Z,8.5195
2023-04-18T23:15:08.874Z,8.5043
2023-04-18T23:16:09.942Z,8.4991
2023-04-18T23:17:10.824Z,8.5106
2023-04-18T23:18:11.892Z,8.5250
2023-04-18T23:19:12.722Z,8.5291
2023-04-18T23:20:13.557Z,8.5392
2023-04-18T23:21:14.353Z,8.5282
2023-04-18T23:22:15.154Z,8.5385
2023-04-18T23:23:15.976Z,8.5103
2023-04-18T23:24:16.962Z,8.4873
2023-04-18T23:25:17.838Z,8.4875
2023-04-18T23:26:18.920Z,8.4864
2023-04-18T23:27:19.782Z,8.5016
2023-04-18T23:28:20.736Z,8.4878
2023-04-18T23:29:21.517Z,8.5068
2023-04-18T23:30:22.353Z,8.4881
2023-04-18T23:31:23.193Z,8.5282
2023-04-18T23:32:24.108Z,8.5189
2023-04-18T23:33:24.944Z,8.5227
2023-04-18T23:34:25.741Z,8.5140
2023-04-18T23:35:26.534Z,8.5233
2023-04-18T23:36:27.379Z,8.5384
2023-04-18T23:37:28.213Z,8.5574
2023-04-18T23:38:29.016Z,8.5450
2023-04-18T23:39:29.829Z,8.5341
2023-04-18T23:40:30.668Z,8.5082
2023-04-18T23:41:31.470Z,8.5074
2023-04-18T23:42:32.293Z,8.4952
2023-04-18T23:43:33.347Z,8.5057
2023-04-18T23:44:34.175Z,8.5049
2023-04-18T23:45:35.011Z,8.5098
2023-04-18T23:46:36.704Z,8.5099
2023-04-18T23:47:37.643Z,8.5104
2023-04-18T23:48:40.208Z,8.5051
2023-04-18T23:49:41.014Z,8.4988
2023-04-18T23:50:41.853Z,8.5007
2023-04-18T23:51:42.676Z,8.4886
2023-04-18T23:52:43.546Z,8.4771
2023-04-18T23:53:44.651Z,8.4565
2023-04-18T23:54:45.474Z,8.4897
2023-04-18T23:55:46.288Z,8.5098
2023-04-18T23:56:47.099Z,8.5300
2023-04-18T23:57:47.951Z,8.4980
2023-04-18T23:58:48.774Z,8.4922
2023-04-18T23:59:49.584Z,8.4920
