createdAt,value
2018-11-02T00:01:52.000Z,41.441
2018-11-02T00:11:52.000Z,41.642
2018-11-02T00:21:52.000Z,41.716
2018-11-02T00:31:52.000Z,41.895
2018-11-02T00:41:52.000Z,42.196
2018-11-02T00:51:52.000Z,42.213
2018-11-02T01:01:52.000Z,42.146
2018-11-02T01:21:53.000Z,42.292
2018-11-02T01:31:52.000Z,42.41
2018-11-02T01:41:52.000Z,42.459
2018-11-02T01:51:52.000Z,42.586
2018-11-02T02:01:52.000Z,42.734
2018-11-02T02:11:52.000Z,42.84
2018-11-02T02:21:52.000Z,42.902
2018-11-02T02:31:52.000Z,43.041
2018-11-02T02:41:52.000Z,43.208
2018-11-02T02:51:52.000Z,43.314
2018-11-02T03:01:52.000Z,43.335
2018-11-02T03:11:52.000Z,43.439
2018-11-02T03:21:52.000Z,43.383
2018-11-02T03:31:52.000Z,43.446
2018-11-02T03:41:52.000Z,43.529
2018-11-02T03:51:52.000Z,43.483
2018-11-02T04:01:52.000Z,43.707
2018-11-02T04:11:52.000Z,43.584
2018-11-02T04:21:52.000Z,44.144
2018-11-02T04:31:52.000Z,44.309
2018-11-02T04:41:52.000Z,44.298
2018-11-02T04:51:52.000Z,44.254
2018-11-02T05:01:52.000Z,44.201
2018-11-02T05:11:52.000Z,44.134
2018-11-02T05:21:53.000Z,44.091
2018-11-02T05:31:53.000Z,43.887
2018-11-02T05:41:53.000Z,43.553
2018-11-02T05:51:53.000Z,43.511
2018-11-02T06:01:53.000Z,43.553
2018-11-02T06:11:53.000Z,43.392
2018-11-02T06:21:53.000Z,43.531
2018-11-02T06:31:53.000Z,43.574
2018-11-02T06:41:53.000Z,43.467
2018-11-02T06:51:53.000Z,43.275
2018-11-02T07:01:53.000Z,43.178
2018-11-02T07:11:53.000Z,43.263
2018-11-02T07:21:53.000Z,42.64
2018-11-02T07:31:53.000Z,42.625
2018-11-02T07:41:53.000Z,42.521
2018-11-02T07:51:53.000Z,42.5
2018-11-02T08:01:53.000Z,42.599
2018-11-02T08:11:53.000Z,42.505
2018-11-02T08:21:53.000Z,42.402
2018-11-02T08:31:53.000Z,42.501
2018-11-02T08:41:53.000Z,42.266
2018-11-02T08:51:53.000Z,42.453
2018-11-02T09:01:53.000Z,42.217
2018-11-02T09:11:53.000Z,41.979
2018-11-02T09:21:53.000Z,41.984
2018-11-02T09:31:53.000Z,41.856
2018-11-02T09:41:53.000Z,41.599
2018-11-02T09:51:53.000Z,41.617
2018-11-02T10:01:53.000Z,41.587
2018-11-02T10:11:53.000Z,41.532
2018-11-02T10:21:53.000Z,41.607
2018-11-02T10:31:53.000Z,41.466
2018-11-02T10:41:53.000Z,41.697
2018-11-02T10:51:53.000Z,41.687
2018-11-02T11:01:53.000Z,41.633
2018-11-02T11:11:53.000Z,41.723
2018-11-02T11:21:53.000Z,41.756
2018-11-02T11:31:53.000Z,41.822
2018-11-02T11:41:53.000Z,41.713
2018-11-02T11:51:53.000Z,41.468
2018-11-02T12:01:53.000Z,41.514
2018-11-02T12:11:53.000Z,41.653
2018-11-02T12:21:53.000Z,41.904
2018-11-02T12:31:53.000Z,42.882
2018-11-02T12:41:53.000Z,42.705
2018-11-02T12:51:53.000Z,42.976
2018-11-02T13:01:53.000Z,42.944
2018-11-02T13:11:54.000Z,42.69
2018-11-02T13:21:54.000Z,42.958
2018-11-02T13:31:54.000Z,42.825
2018-11-02T13:41:54.000Z,42.919
2018-11-02T13:51:54.000Z,44.205
2018-11-02T14:01:54.000Z,44.122
2018-11-02T14:11:54.000Z,44.441
2018-11-02T14:21:54.000Z,44.553
2018-11-02T14:31:54.000Z,44.541
2018-11-02T14:51:54.000Z,44.59
2018-11-02T15:01:54.000Z,44.674
2018-11-02T15:11:54.000Z,44.541
2018-11-02T15:21:54.000Z,44.011
2018-11-02T15:31:54.000Z,44.44
2018-11-02T15:41:54.000Z,44.425
2018-11-02T15:51:54.000Z,44.766
2018-11-02T16:01:54.000Z,44.86
2018-11-02T16:11:54.000Z,45.115
2018-11-02T16:21:54.000Z,45.24
2018-11-02T16:31:54.000Z,45.366
2018-11-02T16:41:54.000Z,45.545
2018-11-02T16:51:54.000Z,45.519
2018-11-02T17:01:54.000Z,45.558
2018-11-02T17:11:54.000Z,45.522
2018-11-02T17:21:54.000Z,45.551
2018-11-02T17:31:54.000Z,45.73
2018-11-02T17:41:54.000Z,45.532
2018-11-02T17:51:54.000Z,45.625
2018-11-02T18:01:54.000Z,45.783
2018-11-02T18:11:54.000Z,45.928
2018-11-02T18:21:56.000Z,46.095
2018-11-02T18:31:54.000Z,46.533
2018-11-02T18:41:54.000Z,46.894
2018-11-02T18:51:54.000Z,47.149
2018-11-02T19:01:54.000Z,47.347
2018-11-02T19:11:54.000Z,47.515
2018-11-02T19:21:54.000Z,47.576
2018-11-02T19:31:54.000Z,47.53
2018-11-02T19:41:54.000Z,47.429
2018-11-02T19:51:54.000Z,47.576
2018-11-02T20:01:54.000Z,47.657
2018-11-02T20:11:54.000Z,47.835
2018-11-02T20:21:55.000Z,47.81
2018-11-02T20:31:54.000Z,47.73
2018-11-02T20:41:54.000Z,47.964
2018-11-02T20:51:54.000Z,48.067
2018-11-02T21:01:54.000Z,48.182
2018-11-02T21:11:54.000Z,48.285
2018-11-02T21:21:54.000Z,48.42
2018-11-02T21:31:56.000Z,48.555
2018-11-02T21:41:54.000Z,48.531
2018-11-02T21:51:55.000Z,48.644
2018-11-02T22:01:56.000Z,48.801
2018-11-02T22:11:55.000Z,48.808
2018-11-02T22:21:55.000Z,48.9
2018-11-02T22:31:55.000Z,49.026
2018-11-02T22:41:55.000Z,49.139
2018-11-02T22:51:55.000Z,49.254
2018-11-02T23:01:55.000Z,49.26
2018-11-02T23:11:55.000Z,49.45
2018-11-02T23:21:55.000Z,49.541
2018-11-02T23:31:55.000Z,49.646
2018-11-02T23:41:55.000Z,49.749
2018-11-02T23:51:55.000Z,49.84
