createdAt,value
2022-10-22T00:04:29.480Z,13.8
2022-10-22T00:09:29.465Z,13.8
2022-10-22T00:14:29.368Z,13.7
2022-10-22T00:19:29.429Z,13.7
2022-10-22T00:24:29.374Z,13.7
2022-10-22T00:29:29.386Z,13.7
2022-10-22T00:34:29.246Z,13.7
2022-10-22T00:39:29.192Z,13.7
2022-10-22T00:44:29.203Z,13.7
2022-10-22T00:49:29.160Z,13.7
2022-10-22T00:54:29.255Z,13.7
2022-10-22T00:59:29.173Z,13.6
2022-10-22T01:04:29.231Z,13.7
2022-10-22T01:09:29.243Z,13.6
2022-10-22T01:14:29.051Z,13.7
2022-10-22T01:19:29.185Z,13.7
2022-10-22T01:24:29.011Z,13.6
2022-10-22T01:29:29.127Z,13.6
2022-10-22T01:34:29.113Z,13.6
2022-10-22T01:39:29.019Z,13.6
2022-10-22T01:44:29.084Z,13.6
2022-10-22T01:49:28.967Z,13.6
2022-10-22T01:54:29.025Z,13.6
2022-10-22T01:59:28.868Z,13.6
2022-10-22T02:04:28.934Z,13.6
2022-10-22T02:09:28.830Z,13.6
2022-10-22T02:14:28.957Z,13.5
2022-10-22T02:19:28.789Z,13.5
2022-10-22T02:24:28.775Z,13.4
2022-10-22T02:29:28.890Z,13.4
2022-10-22T02:34:28.840Z,13.4
2022-10-22T02:39:28.835Z,13.4
2022-10-22T02:44:28.813Z,13.4
2022-10-22T02:49:28.751Z,13.4
2022-10-22T02:54:28.692Z,13.4
2022-10-22T02:59:28.731Z,13.4
2022-10-22T03:04:28.652Z,13.4
2022-10-22T03:09:28.587Z,13.4
2022-10-22T03:14:28.562Z,13.4
2022-10-22T03:19:28.537Z,13.5
2022-10-22T03:24:28.633Z,13.5
2022-10-22T03:29:28.508Z,13.5
2022-10-22T03:34:28.474Z,13.5
2022-10-22T03:39:28.482Z,13.5
2022-10-22T03:44:28.442Z,13.5
2022-10-22T03:49:28.418Z,13.5
2022-10-22T03:54:28.421Z,13.5
2022-10-22T03:59:28.375Z,13.5
2022-10-22T04:04:28.362Z,13.5
2022-10-22T04:09:28.334Z,13.5
2022-10-22T04:14:28.340Z,13.5
2022-10-22T04:19:28.297Z,13.4
2022-10-22T04:24:28.279Z,13.4
2022-10-22T04:29:28.259Z,13.3
2022-10-22T04:34:28.232Z,13.3
2022-10-22T04:39:28.214Z,13.3
2022-10-22T04:44:28.198Z,13.3
2022-10-22T04:49:28.168Z,13.2
2022-10-22T04:54:28.149Z,13.2
2022-10-22T04:59:28.128Z,13.2
2022-10-22T05:04:28.109Z,13.2
2022-10-22T05:09:28.101Z,13.2
2022-10-22T05:14:28.080Z,13.2
2022-10-22T05:19:28.051Z,13.1
2022-10-22T05:24:28.025Z,13.1
2022-10-22T05:29:28.008Z,13
2022-10-22T05:34:27.998Z,13
2022-10-22T05:39:27.975Z,13
2022-10-22T05:44:27.945Z,13
2022-10-22T05:49:27.923Z,12.9
2022-10-22T05:54:27.911Z,12.9
2022-10-22T05:59:27.909Z,13
2022-10-22T06:04:27.871Z,12.9
2022-10-22T06:09:27.868Z,13
2022-10-22T06:14:27.826Z,13
2022-10-22T06:19:27.812Z,13
2022-10-22T06:24:27.788Z,13
2022-10-22T06:29:27.761Z,13
2022-10-22T06:34:27.748Z,13
2022-10-22T06:39:27.729Z,13
2022-10-22T06:44:27.701Z,13.1
2022-10-22T06:49:27.681Z,13.1
2022-10-22T06:54:27.703Z,13.1
2022-10-22T06:59:27.712Z,13.2
2022-10-22T07:04:27.656Z,13.2
2022-10-22T07:09:27.704Z,13.2
2022-10-22T07:14:27.698Z,13.3
2022-10-22T07:19:27.691Z,13.4
2022-10-22T07:24:27.673Z,13.5
2022-10-22T07:29:27.638Z,13.7
2022-10-22T07:34:27.537Z,13.8
2022-10-22T07:39:27.587Z,14
2022-10-22T07:44:27.572Z,14.1
2022-10-22T07:49:27.551Z,14.2
2022-10-22T07:54:27.446Z,14.3
2022-10-22T07:59:27.529Z,14.3
2022-10-22T08:04:27.503Z,14.4
2022-10-22T08:09:27.385Z,14.5
2022-10-22T08:14:27.456Z,14.5
2022-10-22T08:19:27.334Z,14.8
2022-10-22T08:24:27.371Z,15.3
2022-10-22T08:29:27.350Z,15.5
2022-10-22T08:34:27.334Z,16
2022-10-22T08:39:27.382Z,16.5
2022-10-22T08:44:27.303Z,16.9
2022-10-22T08:49:27.307Z,17.3
2022-10-22T08:54:27.261Z,17.6
2022-10-22T08:59:27.315Z,17.6
2022-10-22T09:04:27.274Z,18
2022-10-22T09:09:27.261Z,18.3
2022-10-22T09:14:27.171Z,18.5
2022-10-22T09:19:27.183Z,18.8
2022-10-22T09:24:27.120Z,19.2
2022-10-22T09:29:27.150Z,19.6
2022-10-22T09:34:27.098Z,19.8
2022-10-22T09:39:27.132Z,20
2022-10-22T09:44:27.112Z,20.2
2022-10-22T09:49:27.093Z,20.3
2022-10-22T09:54:27.049Z,20.5
2022-10-22T09:59:26.977Z,20.7
2022-10-22T10:04:26.959Z,20.8
2022-10-22T10:09:27.022Z,20.9
2022-10-22T10:14:26.979Z,21.1
2022-10-22T10:19:26.921Z,21.4
2022-10-22T10:24:26.926Z,21.5
2022-10-22T10:29:26.930Z,21.8
2022-10-22T10:34:26.871Z,21.8
2022-10-22T10:39:26.870Z,22.1
2022-10-22T10:44:26.701Z,22.1
2022-10-22T10:49:26.670Z,22.2
2022-10-22T10:54:26.699Z,22.1
2022-10-22T10:59:26.638Z,22.2
2022-10-22T11:04:26.613Z,22.6
2022-10-22T11:09:26.598Z,22.7
2022-10-22T11:14:26.606Z,22.5
2022-10-22T11:19:26.553Z,22.8
2022-10-22T11:24:26.539Z,22.9
2022-10-22T11:29:26.508Z,22.1
2022-10-22T11:34:26.484Z,22.2
2022-10-22T11:39:26.468Z,22.1
2022-10-22T11:49:26.454Z,22.8
2022-10-22T11:54:26.402Z,22.8
2022-10-22T11:59:26.392Z,23
2022-10-22T12:04:26.359Z,23.1
2022-10-22T12:09:26.463Z,23.3
2022-10-22T12:14:26.311Z,23.7
2022-10-22T12:19:26.335Z,24.3
2022-10-22T12:24:26.272Z,24.4
2022-10-22T12:29:26.243Z,24.6
2022-10-22T12:34:26.227Z,24.3
2022-10-22T12:39:26.205Z,23.7
2022-10-22T12:44:26.182Z,23.5
2022-10-22T12:49:26.168Z,23.4
2022-10-22T12:54:26.160Z,23
2022-10-22T12:59:26.118Z,22.7
2022-10-22T13:04:26.097Z,22.6
2022-10-22T13:09:26.112Z,22.2
2022-10-22T13:14:26.059Z,22
2022-10-22T13:19:26.041Z,21.7
2022-10-22T13:24:26.013Z,21.4
2022-10-22T13:29:26.001Z,21.2
2022-10-22T13:34:26.050Z,21.1
2022-10-22T13:39:25.947Z,20.9
2022-10-22T13:44:25.972Z,20.9
2022-10-22T13:49:25.915Z,20.8
2022-10-22T13:54:25.883Z,20.8
2022-10-22T13:59:25.871Z,20.8
2022-10-22T14:04:25.850Z,20.8
2022-10-22T14:09:25.843Z,20.6
2022-10-22T14:14:25.805Z,20.5
2022-10-22T14:19:25.783Z,20.5
2022-10-22T14:24:25.757Z,20.4
2022-10-22T14:29:25.738Z,20.4
2022-10-22T14:34:25.752Z,20.4
2022-10-22T14:39:25.700Z,20.3
2022-10-22T14:49:25.658Z,20.3
2022-10-22T14:54:25.632Z,20.2
2022-10-22T14:59:25.605Z,20.2
2022-10-22T15:04:25.635Z,20.1
2022-10-22T15:09:25.573Z,20
2022-10-22T15:14:25.553Z,20
2022-10-22T15:19:25.573Z,19.9
2022-10-22T15:24:25.527Z,19.9
2022-10-22T15:29:25.479Z,19.8
2022-10-22T15:34:25.475Z,19.7
2022-10-22T15:39:25.476Z,19.6
2022-10-22T15:44:25.537Z,19.5
2022-10-22T15:49:25.550Z,19.4
2022-10-22T15:54:25.407Z,19.3
2022-10-22T15:59:25.410Z,19.2
2022-10-22T16:04:25.405Z,19
2022-10-22T16:09:25.340Z,18.8
2022-10-22T16:14:25.312Z,18.6
2022-10-22T16:19:25.291Z,18.5
2022-10-22T16:24:25.250Z,18.2
2022-10-22T16:29:25.235Z,18.1
2022-10-22T16:34:25.207Z,17.9
2022-10-22T16:39:25.284Z,17.7
2022-10-22T16:44:25.182Z,17.5
2022-10-22T16:49:25.171Z,17.4
2022-10-22T16:54:25.132Z,17.3
2022-10-22T16:59:25.147Z,17.1
2022-10-22T17:04:25.087Z,17.1
2022-10-22T17:09:25.067Z,17
2022-10-22T17:14:25.073Z,16.8
2022-10-22T17:19:25.021Z,16.7
2022-10-22T17:24:24.993Z,16.7
2022-10-22T17:29:24.976Z,16.7
2022-10-22T17:34:24.965Z,16.7
2022-10-22T17:39:24.930Z,16.6
2022-10-22T17:44:24.909Z,16.6
2022-10-22T17:49:24.889Z,16.6
2022-10-22T17:54:24.981Z,16.5
2022-10-22T17:59:24.845Z,16.4
2022-10-22T18:04:24.829Z,16.4
2022-10-22T18:09:24.829Z,16.3
2022-10-22T18:14:24.806Z,16.3
2022-10-22T18:19:24.785Z,16.2
2022-10-22T18:24:24.746Z,16.2
2022-10-22T18:29:24.730Z,16.1
2022-10-22T18:34:24.730Z,16
2022-10-22T18:39:24.713Z,16
2022-10-22T18:44:24.673Z,16
2022-10-22T18:49:24.657Z,15.9
2022-10-22T18:54:24.634Z,15.9
2022-10-22T18:59:24.704Z,15.9
2022-10-22T19:04:24.580Z,15.9
2022-10-22T19:09:24.554Z,15.9
2022-10-22T19:14:24.539Z,15.9
2022-10-22T19:19:24.540Z,15.8
2022-10-22T19:24:24.550Z,15.8
2022-10-22T19:29:24.523Z,15.8
2022-10-22T19:34:24.533Z,15.8
2022-10-22T19:39:24.453Z,15.7
2022-10-22T19:44:24.444Z,15.7
2022-10-22T19:49:24.517Z,15.6
2022-10-22T19:54:24.435Z,15.6
2022-10-22T19:59:24.477Z,15.6
2022-10-22T20:04:24.458Z,15.5
2022-10-22T20:09:24.439Z,15.5
2022-10-22T20:14:24.282Z,15.5
2022-10-22T20:19:24.256Z,15.5
2022-10-22T20:24:24.354Z,15.4
2022-10-22T20:29:24.280Z,15.3
2022-10-22T20:34:24.213Z,15.2
2022-10-22T20:39:24.226Z,15.2
2022-10-22T20:44:24.220Z,15.2
2022-10-22T20:49:24.246Z,15.2
2022-10-22T20:54:24.238Z,15
2022-10-22T20:59:24.173Z,15
2022-10-22T21:04:24.173Z,14.9
2022-10-22T21:09:24.115Z,14.8
2022-10-22T21:14:24.032Z,14.8
2022-10-22T21:19:24.016Z,14.8
2022-10-22T21:24:24.066Z,14.7
2022-10-22T21:29:24.036Z,14.7
2022-10-22T21:34:23.955Z,14.7
2022-10-22T21:39:23.959Z,14.7
2022-10-22T21:44:24.016Z,14.7
2022-10-22T21:49:23.897Z,14.7
2022-10-22T21:54:23.957Z,14.6
2022-10-22T21:59:23.861Z,14.6
2022-10-22T22:04:23.868Z,14.5
2022-10-22T22:09:23.803Z,14.3
2022-10-22T22:14:23.802Z,14.2
2022-10-22T22:19:23.767Z,14.2
2022-10-22T22:24:23.842Z,14.1
2022-10-22T22:29:23.718Z,14.1
2022-10-22T22:34:23.701Z,14
2022-10-22T22:39:23.681Z,13.9
2022-10-22T22:44:23.688Z,13.9
2022-10-22T22:49:23.642Z,13.8
2022-10-22T22:54:23.614Z,13.8
2022-10-22T22:59:23.602Z,13.8
2022-10-22T23:04:23.636Z,13.8
2022-10-22T23:09:23.579Z,13.8
2022-10-22T23:14:23.572Z,13.8
2022-10-22T23:19:23.526Z,13.8
2022-10-22T23:24:23.495Z,13.9
2022-10-22T23:29:23.474Z,13.8
2022-10-22T23:34:23.459Z,13.8
2022-10-22T23:39:23.519Z,13.8
2022-10-22T23:44:23.444Z,13.8
2022-10-22T23:49:23.416Z,13.8
2022-10-22T23:54:23.379Z,13.8
2022-10-22T23:59:23.373Z,13.7
