createdAt,value
2019-02-28T00:01:19.969Z,49.90
2019-02-28T00:03:47.898Z,50.40
2019-02-28T00:06:15.870Z,51.30
2019-02-28T00:08:43.763Z,51.30
2019-02-28T00:11:11.731Z,51.40
2019-02-28T00:13:39.942Z,51.30
2019-02-28T00:16:07.998Z,51.70
2019-02-28T00:18:36.463Z,51.70
2019-02-28T00:21:07.007Z,51.80
2019-02-28T00:23:34.410Z,51.80
2019-02-28T00:26:02.536Z,51.40
2019-02-28T00:28:30.616Z,51.60
2019-02-28T00:30:59.616Z,53.10
2019-02-28T00:33:31.030Z,52.80
2019-02-28T00:35:59.526Z,52.90
2019-02-28T00:38:30.610Z,52.40
2019-02-28T00:40:58.573Z,52.50
2019-02-28T00:43:27.777Z,52.70
2019-02-28T00:45:58.539Z,52.50
2019-02-28T00:48:26.721Z,52.50
2019-02-28T00:50:54.618Z,52.70
2019-02-28T00:53:22.974Z,53.10
2019-02-28T00:55:51.140Z,53.70
2019-02-28T00:58:19.179Z,53.70
2019-02-28T01:00:48.202Z,53.90
2019-02-28T01:03:16.198Z,54.70
2019-02-28T01:05:44.148Z,54.80
2019-02-28T01:08:12.318Z,55.50
2019-02-28T01:10:40.658Z,55.80
2019-02-28T01:13:08.713Z,56.20
2019-02-28T01:15:36.659Z,56.70
2019-02-28T01:18:04.620Z,56.90
2019-02-28T01:20:32.509Z,55.60
2019-02-28T01:23:00.466Z,55.40
2019-02-28T01:25:28.458Z,54.00
2019-02-28T01:27:56.397Z,53.20
2019-02-28T01:30:24.338Z,52.80
2019-02-28T01:32:52.234Z,53.00
2019-02-28T01:35:20.221Z,53.80
2019-02-28T01:37:48.164Z,54.50
2019-02-28T01:40:16.157Z,55.40
2019-02-28T01:42:43.988Z,56.60
2019-02-28T01:45:12.105Z,57.20
2019-02-28T01:47:40.062Z,59.00
2019-02-28T01:50:08.329Z,62.60
2019-02-28T01:52:36.299Z,61.20
2019-02-28T01:55:05.062Z,59.00
2019-02-28T01:57:33.243Z,56.90
2019-02-28T02:00:01.152Z,55.40
2019-02-28T02:02:29.659Z,54.40
2019-02-28T02:04:57.789Z,53.90
2019-02-28T02:07:25.835Z,53.60
2019-02-28T02:09:53.918Z,53.60
2019-02-28T02:12:22.911Z,52.20
2019-02-28T02:14:50.822Z,51.20
2019-02-28T02:17:18.862Z,51.30
2019-02-28T02:19:49.404Z,51.00
2019-02-28T02:22:16.640Z,50.70
2019-02-28T02:24:44.528Z,51.00
2019-02-28T02:27:12.870Z,51.70
2019-02-28T02:29:40.933Z,51.50
2019-02-28T02:32:08.971Z,51.80
2019-02-28T02:34:37.031Z,51.60
2019-02-28T02:37:05.814Z,52.10
2019-02-28T02:39:34.795Z,52.30
2019-02-28T02:42:09.766Z,52.40
2019-02-28T02:44:32.571Z,52.10
2019-02-28T02:47:00.521Z,51.80
2019-02-28T02:49:29.473Z,51.60
2019-02-28T02:51:57.409Z,51.50
2019-02-28T02:54:25.399Z,51.80
2019-02-28T02:56:53.331Z,52.10
2019-02-28T02:59:21.221Z,51.80
2019-02-28T03:01:49.168Z,51.60
2019-02-28T03:04:22.988Z,51.50
2019-02-28T03:06:47.010Z,51.40
2019-02-28T03:09:14.950Z,51.40
2019-02-28T03:11:43.077Z,51.20
2019-02-28T03:14:11.452Z,51.00
2019-02-28T03:16:39.813Z,50.90
2019-02-28T03:19:09.309Z,50.60
2019-02-28T03:21:37.553Z,51.00
2019-02-28T03:24:05.850Z,51.50
2019-02-28T03:26:34.081Z,51.80
2019-02-28T03:29:07.528Z,52.10
2019-02-28T03:31:32.280Z,52.30
2019-02-28T03:34:10.358Z,52.20
2019-02-28T03:36:31.476Z,52.40
2019-02-28T03:39:00.401Z,52.60
2019-02-28T03:41:28.374Z,52.60
2019-02-28T03:43:56.334Z,52.60
2019-02-28T03:46:24.825Z,52.60
2019-02-28T03:48:52.732Z,52.80
2019-02-28T03:51:21.187Z,52.70
2019-02-28T03:53:55.579Z,52.90
2019-02-28T03:56:19.004Z,52.90
2019-02-28T03:58:47.239Z,53.40
2019-02-28T04:01:15.148Z,52.60
2019-02-28T04:03:44.036Z,52.30
2019-02-28T04:06:12.192Z,52.30
2019-02-28T04:08:40.195Z,52.10
2019-02-28T04:11:08.130Z,52.10
2019-02-28T04:13:36.308Z,52.10
2019-02-28T04:16:09.225Z,52.20
2019-02-28T04:18:34.135Z,52.60
2019-02-28T04:21:03.850Z,52.70
2019-02-28T04:23:36.163Z,52.80
2019-02-28T04:26:01.686Z,53.00
2019-02-28T04:28:30.103Z,53.10
2019-02-28T04:30:58.154Z,53.30
2019-02-28T04:33:26.119Z,53.40
2019-02-28T04:35:56.909Z,53.70
2019-02-28T04:38:25.279Z,53.60
2019-02-28T04:41:00.625Z,53.90
2019-02-28T04:43:28.647Z,53.90
2019-02-28T04:45:57.616Z,54.00
2019-02-28T04:48:26.853Z,53.80
2019-02-28T04:50:54.885Z,54.10
2019-02-28T04:53:22.855Z,54.20
2019-02-28T04:55:50.928Z,54.40
2019-02-28T04:58:18.857Z,54.50
2019-02-28T05:00:46.891Z,54.40
2019-02-28T05:03:14.778Z,54.30
2019-02-28T05:05:46.525Z,54.50
2019-02-28T05:08:12.658Z,54.80
2019-02-28T05:10:43.489Z,55.70
2019-02-28T05:13:14.147Z,55.30
2019-02-28T05:15:41.555Z,55.50
2019-02-28T05:18:09.658Z,56.30
2019-02-28T05:20:37.567Z,56.40
2019-02-28T05:23:05.587Z,56.40
2019-02-28T05:25:34.475Z,56.30
2019-02-28T05:28:06.741Z,56.50
2019-02-28T05:30:33.502Z,56.50
2019-02-28T05:33:01.479Z,56.50
2019-02-28T05:35:29.688Z,56.50
2019-02-28T05:37:57.731Z,56.80
2019-02-28T05:40:25.750Z,56.90
2019-02-28T05:42:54.695Z,57.10
2019-02-28T05:45:23.890Z,57.20
2019-02-28T05:47:51.920Z,57.50
2019-02-28T05:50:19.814Z,57.50
2019-02-28T05:52:47.976Z,57.60
2019-02-28T05:55:15.956Z,57.90
2019-02-28T05:57:45.031Z,58.00
2019-02-28T06:00:14.580Z,58.40
2019-02-28T06:02:43.348Z,58.30
2019-02-28T06:05:11.829Z,57.70
2019-02-28T06:07:40.640Z,58.60
2019-02-28T06:10:09.205Z,58.60
2019-02-28T06:12:37.147Z,58.80
2019-02-28T06:15:06.914Z,58.90
2019-02-28T06:17:35.224Z,59.10
2019-02-28T06:20:04.219Z,59.80
2019-02-28T06:22:36.221Z,60.30
2019-02-28T06:25:03.014Z,60.80
2019-02-28T06:27:41.190Z,61.10
2019-02-28T06:30:01.980Z,61.40
2019-02-28T06:32:30.638Z,61.80
2019-02-28T06:34:59.935Z,62.10
2019-02-28T06:37:28.021Z,62.30
2019-02-28T06:39:58.581Z,62.40
2019-02-28T06:42:25.834Z,62.50
2019-02-28T06:44:53.817Z,62.60
2019-02-28T06:47:21.837Z,62.70
2019-02-28T06:49:49.841Z,62.80
2019-02-28T06:52:18.751Z,62.50
2019-02-28T06:54:46.770Z,62.40
2019-02-28T06:57:14.753Z,62.50
2019-02-28T06:59:42.722Z,62.40
2019-02-28T07:02:10.724Z,62.30
2019-02-28T07:04:38.762Z,62.00
2019-02-28T07:07:07.422Z,61.70
2019-02-28T07:09:37.274Z,61.40
2019-02-28T07:12:05.165Z,61.60
2019-02-28T07:14:33.298Z,61.40
2019-02-28T07:17:01.638Z,61.20
2019-02-28T07:19:29.645Z,60.90
2019-02-28T07:21:57.679Z,60.50
2019-02-28T07:24:25.660Z,60.50
2019-02-28T07:26:53.664Z,60.10
2019-02-28T07:29:21.773Z,60.20
2019-02-28T07:31:49.844Z,60.30
2019-02-28T07:34:21.935Z,60.10
2019-02-28T07:36:47.878Z,59.70
2019-02-28T07:39:15.786Z,59.70
2019-02-28T07:41:43.815Z,59.20
2019-02-28T07:44:11.791Z,58.90
2019-02-28T07:46:42.264Z,58.40
2019-02-28T07:49:09.926Z,57.30
2019-02-28T07:51:38.369Z,57.10
2019-02-28T07:54:06.339Z,57.20
2019-02-28T07:56:42.714Z,56.90
2019-02-28T07:59:06.433Z,56.40
2019-02-28T08:01:34.394Z,56.00
2019-02-28T08:04:02.342Z,55.20
2019-02-28T08:06:30.373Z,54.80
2019-02-28T08:08:58.460Z,54.80
2019-02-28T08:11:26.536Z,54.40
2019-02-28T08:13:55.524Z,54.50
2019-02-28T08:16:23.574Z,54.40
2019-02-28T08:18:52.468Z,53.50
2019-02-28T08:21:20.559Z,53.50
2019-02-28T08:23:48.617Z,53.40
2019-02-28T08:26:18.860Z,53.20
2019-02-28T08:28:46.761Z,52.60
2019-02-28T08:31:14.722Z,51.80
2019-02-28T08:33:42.769Z,51.80
2019-02-28T08:36:12.593Z,51.50
2019-02-28T08:38:43.688Z,51.30
2019-02-28T08:41:11.499Z,50.60
2019-02-28T08:43:39.556Z,50.30
2019-02-28T08:46:10.805Z,50.10
2019-02-28T08:48:37.395Z,49.60
2019-02-28T08:51:05.965Z,49.40
2019-02-28T08:53:33.979Z,49.00
2019-02-28T08:56:02.010Z,49.00
2019-02-28T08:58:29.949Z,48.60
2019-02-28T09:00:57.938Z,48.50
2019-02-28T09:03:27.444Z,47.90
2019-02-28T09:06:00.944Z,47.60
2019-02-28T09:08:29.012Z,47.60
2019-02-28T09:10:56.979Z,47.20
2019-02-28T09:13:25.232Z,47.10
2019-02-28T09:15:54.221Z,46.80
2019-02-28T09:18:22.241Z,46.70
2019-02-28T09:20:50.983Z,46.30
2019-02-28T09:23:18.956Z,46.20
2019-02-28T09:25:47.201Z,46.30
2019-02-28T09:28:15.298Z,46.00
2019-02-28T09:30:43.311Z,44.60
2019-02-28T09:33:11.321Z,44.30
2019-02-28T09:35:45.321Z,44.30
2019-02-28T09:38:13.363Z,43.60
2019-02-28T09:40:41.162Z,43.50
2019-02-28T09:43:09.130Z,43.50
2019-02-28T09:45:39.852Z,43.40
2019-02-28T09:48:08.503Z,43.30
2019-02-28T09:50:36.840Z,42.90
2019-02-28T09:53:05.292Z,42.60
2019-02-28T09:55:35.455Z,42.70
2019-02-28T09:58:04.712Z,42.80
2019-02-28T10:00:32.990Z,42.20
2019-02-28T10:03:01.532Z,42.10
2019-02-28T10:05:30.677Z,41.90
2019-02-28T10:08:02.793Z,41.50
2019-02-28T10:10:29.902Z,41.30
2019-02-28T10:12:57.986Z,41.10
2019-02-28T10:15:26.065Z,40.60
2019-02-28T10:17:55.668Z,40.80
2019-02-28T10:20:26.955Z,40.50
2019-02-28T10:22:57.241Z,40.10
2019-02-28T10:25:26.386Z,40.00
2019-02-28T10:27:55.114Z,40.00
2019-02-28T10:30:31.290Z,40.30
2019-02-28T10:32:54.013Z,38.90
2019-02-28T10:35:22.629Z,39.20
2019-02-28T10:37:50.857Z,39.30
2019-02-28T10:40:21.829Z,39.60
2019-02-28T10:42:50.676Z,39.20
2019-02-28T10:45:20.292Z,39.20
2019-02-28T10:47:49.409Z,39.10
2019-02-28T10:50:20.155Z,39.20
2019-02-28T10:52:48.479Z,39.30
2019-02-28T10:55:19.476Z,39.60
2019-02-28T10:57:47.941Z,39.50
2019-02-28T11:00:29.335Z,39.00
2019-02-28T11:02:58.705Z,38.10
2019-02-28T11:05:29.861Z,37.80
2019-02-28T11:07:58.742Z,37.90
2019-02-28T11:10:34.810Z,37.60
2019-02-28T11:13:01.647Z,38.10
2019-02-28T11:15:31.009Z,37.90
2019-02-28T11:17:59.167Z,37.50
2019-02-28T11:20:27.647Z,37.10
2019-02-28T11:22:57.867Z,36.80
2019-02-28T11:25:26.310Z,36.60
2019-02-28T11:27:54.724Z,36.30
2019-02-28T11:30:23.610Z,36.00
2019-02-28T11:32:51.669Z,35.70
2019-02-28T11:35:23.229Z,35.60
2019-02-28T11:37:51.746Z,35.70
2019-02-28T11:40:21.576Z,35.20
2019-02-28T11:42:49.482Z,35.10
2019-02-28T11:45:22.009Z,34.80
2019-02-28T11:47:52.760Z,34.80
2019-02-28T11:50:20.799Z,34.70
2019-02-28T11:52:50.055Z,35.10
2019-02-28T11:55:20.376Z,35.20
2019-02-28T11:57:48.450Z,35.20
2019-02-28T12:00:20.659Z,35.20
2019-02-28T12:02:53.284Z,35.00
2019-02-28T12:05:18.984Z,35.00
2019-02-28T12:07:47.190Z,34.60
2019-02-28T12:10:15.168Z,34.60
2019-02-28T12:12:44.589Z,34.40
2019-02-28T12:15:14.556Z,34.60
2019-02-28T12:17:42.772Z,33.70
2019-02-28T12:20:12.261Z,33.60
2019-02-28T12:22:40.214Z,33.30
2019-02-28T12:25:10.694Z,33.10
2019-02-28T12:27:38.738Z,32.70
2019-02-28T12:30:11.378Z,31.90
2019-02-28T12:32:40.272Z,31.70
2019-02-28T12:35:09.175Z,31.70
2019-02-28T12:37:39.107Z,31.40
2019-02-28T12:40:11.156Z,31.90
2019-02-28T12:42:39.738Z,31.80
2019-02-28T12:45:15.032Z,32.00
2019-02-28T12:47:43.020Z,31.90
2019-02-28T12:50:11.346Z,31.70
2019-02-28T12:52:39.446Z,31.50
2019-02-28T12:55:10.510Z,31.70
2019-02-28T12:57:38.493Z,31.10
2019-02-28T13:00:13.798Z,31.10
2019-02-28T13:02:43.519Z,31.10
2019-02-28T13:05:14.948Z,31.20
2019-02-28T13:07:41.911Z,30.80
2019-02-28T13:10:11.571Z,31.10
2019-02-28T13:12:39.541Z,31.30
2019-02-28T13:15:09.378Z,31.30
2019-02-28T13:17:37.362Z,30.70
2019-02-28T13:20:09.675Z,30.90
2019-02-28T13:22:37.868Z,30.50
2019-02-28T13:25:07.687Z,30.40
2019-02-28T13:27:35.679Z,30.20
2019-02-28T13:30:10.572Z,30.20
2019-02-28T13:32:38.098Z,30.00
2019-02-28T13:35:09.319Z,30.00
2019-02-28T13:37:37.558Z,29.90
2019-02-28T13:40:09.493Z,29.60
2019-02-28T13:42:40.496Z,29.70
2019-02-28T13:45:14.769Z,29.30
2019-02-28T13:47:42.063Z,29.30
2019-02-28T13:50:17.417Z,29.40
2019-02-28T13:52:45.450Z,29.30
2019-02-28T13:55:14.196Z,29.50
2019-02-28T13:57:45.726Z,29.20
2019-02-28T14:00:22.501Z,29.10
2019-02-28T14:02:53.063Z,29.20
2019-02-28T14:05:21.272Z,29.30
2019-02-28T14:07:49.425Z,29.30
2019-02-28T14:10:18.835Z,29.30
2019-02-28T14:12:48.206Z,29.00
2019-02-28T14:15:19.580Z,29.30
2019-02-28T14:17:47.686Z,29.10
2019-02-28T14:20:15.894Z,29.20
2019-02-28T14:22:45.823Z,29.00
2019-02-28T14:25:14.179Z,29.10
2019-02-28T14:27:42.476Z,29.10
2019-02-28T14:30:12.127Z,29.20
2019-02-28T14:32:42.361Z,29.30
2019-02-28T14:35:11.549Z,29.80
2019-02-28T14:37:39.938Z,30.00
2019-02-28T14:40:10.791Z,30.00
2019-02-28T14:42:40.849Z,30.10
2019-02-28T14:45:11.543Z,30.10
2019-02-28T14:47:40.402Z,30.10
2019-02-28T14:50:09.838Z,30.20
2019-02-28T14:52:39.331Z,30.00
2019-02-28T14:55:11.173Z,29.90
2019-02-28T14:57:39.309Z,30.20
2019-02-28T15:00:14.467Z,29.90
2019-02-28T15:02:42.686Z,29.60
2019-02-28T15:05:11.235Z,29.70
2019-02-28T15:07:39.749Z,29.50
2019-02-28T15:10:12.230Z,29.00
2019-02-28T15:12:41.237Z,28.90
2019-02-28T15:15:14.789Z,29.00
2019-02-28T15:17:43.054Z,29.50
2019-02-28T15:20:13.480Z,29.40
2019-02-28T15:22:41.598Z,29.50
2019-02-28T15:25:11.313Z,29.60
2019-02-28T15:27:39.887Z,29.60
2019-02-28T15:30:12.433Z,29.60
2019-02-28T15:32:40.552Z,29.60
2019-02-28T15:35:12.506Z,29.50
2019-02-28T15:37:41.593Z,29.80
2019-02-28T15:40:13.176Z,30.40
2019-02-28T15:42:43.009Z,31.00
2019-02-28T15:45:11.943Z,31.00
2019-02-28T15:47:40.298Z,30.70
2019-02-28T15:50:13.592Z,30.90
2019-02-28T15:52:42.324Z,31.00
2019-02-28T15:55:11.456Z,30.90
2019-02-28T15:57:39.751Z,31.50
2019-02-28T16:00:15.833Z,31.50
2019-02-28T16:02:43.882Z,31.70
2019-02-28T16:05:12.426Z,31.70
2019-02-28T16:07:41.102Z,32.00
2019-02-28T16:10:11.722Z,32.20
2019-02-28T16:12:39.706Z,32.30
2019-02-28T16:15:11.994Z,33.50
2019-02-28T16:17:39.316Z,34.50
2019-02-28T16:20:08.423Z,35.50
2019-02-28T16:22:36.707Z,36.10
2019-02-28T16:25:07.410Z,36.70
2019-02-28T16:27:35.517Z,36.90
2019-02-28T16:30:04.907Z,37.10
2019-02-28T16:32:33.490Z,37.60
2019-02-28T16:35:01.551Z,37.90
2019-02-28T16:37:32.380Z,38.10
2019-02-28T16:40:00.034Z,38.40
2019-02-28T16:42:27.994Z,38.40
2019-02-28T16:44:56.068Z,38.80
2019-02-28T16:47:25.160Z,39.30
2019-02-28T16:49:53.174Z,39.60
2019-02-28T16:52:21.211Z,39.80
2019-02-28T16:54:49.278Z,39.80
2019-02-28T16:57:17.361Z,39.90
2019-02-28T16:59:45.446Z,40.20
2019-02-28T17:02:13.579Z,40.50
2019-02-28T17:04:41.567Z,40.70
2019-02-28T17:07:10.249Z,42.50
2019-02-28T17:09:41.457Z,43.90
2019-02-28T17:12:27.151Z,45.40
2019-02-28T17:14:54.909Z,46.20
2019-02-28T17:17:43.541Z,47.50
2019-02-28T17:20:12.539Z,48.30
2019-02-28T17:22:41.922Z,48.70
2019-02-28T17:25:09.989Z,48.50
2019-02-28T17:27:48.496Z,47.80
2019-02-28T17:30:38.775Z,48.00
2019-02-28T17:33:08.987Z,48.10
2019-02-28T17:35:37.144Z,48.40
2019-02-28T17:38:05.271Z,48.10
2019-02-28T17:40:33.431Z,44.80
2019-02-28T17:43:01.437Z,43.90
2019-02-28T17:45:33.739Z,43.80
2019-02-28T17:49:01.733Z,43.20
2019-02-28T17:51:55.393Z,42.60
2019-02-28T17:55:53.507Z,42.50
2019-02-28T17:59:31.811Z,41.90
2019-02-28T18:03:06.389Z,41.70
2019-02-28T18:06:26.314Z,41.50
2019-02-28T18:09:09.549Z,41.90
2019-02-28T18:12:46.282Z,41.70
2019-02-28T18:15:49.003Z,41.50
2019-02-28T18:19:33.121Z,41.50
2019-02-28T18:22:52.830Z,41.70
2019-02-28T18:26:00.364Z,41.40
2019-02-28T18:29:05.257Z,41.40
2019-02-28T18:31:33.508Z,41.50
2019-02-28T18:34:08.411Z,41.80
2019-02-28T18:36:36.554Z,42.20
2019-02-28T18:39:11.660Z,42.60
2019-02-28T18:41:38.891Z,42.90
2019-02-28T18:44:08.439Z,43.50
2019-02-28T18:46:36.536Z,43.50
2019-02-28T18:49:04.649Z,43.90
2019-02-28T18:51:32.746Z,44.00
2019-02-28T18:54:00.983Z,43.90
2019-02-28T18:56:29.169Z,44.30
2019-02-28T18:58:57.445Z,44.30
2019-02-28T19:01:25.599Z,44.40
2019-02-28T19:03:53.876Z,44.60
2019-02-28T19:06:22.179Z,44.70
2019-02-28T19:08:50.569Z,44.90
2019-02-28T19:11:19.026Z,44.90
2019-02-28T19:13:47.251Z,44.80
2019-02-28T19:16:15.558Z,45.00
2019-02-28T19:18:43.956Z,45.10
2019-02-28T19:21:12.153Z,45.40
2019-02-28T19:23:40.904Z,45.50
2019-02-28T19:26:09.840Z,45.70
2019-02-28T19:28:38.168Z,45.90
2019-02-28T19:31:06.505Z,46.20
2019-02-28T19:33:35.044Z,46.40
2019-02-28T19:36:03.110Z,46.60
2019-02-28T19:38:31.438Z,46.70
2019-02-28T19:40:59.511Z,47.00
2019-02-28T19:43:27.837Z,47.50
2019-02-28T19:45:56.473Z,47.50
2019-02-28T19:48:24.805Z,47.60
2019-02-28T19:50:52.955Z,48.10
2019-02-28T19:53:21.188Z,48.30
2019-02-28T19:55:49.269Z,48.60
2019-02-28T19:58:17.469Z,48.80
2019-02-28T20:00:45.721Z,49.00
2019-02-28T20:03:14.184Z,49.00
2019-02-28T20:05:42.578Z,49.00
2019-02-28T20:08:10.891Z,49.10
2019-02-28T20:10:39.076Z,49.50
2019-02-28T20:13:07.395Z,49.80
2019-02-28T20:15:37.383Z,50.40
2019-02-28T20:18:05.761Z,50.90
2019-02-28T20:20:35.457Z,51.50
2019-02-28T20:23:03.791Z,52.00
2019-02-28T20:25:33.226Z,52.00
2019-02-28T20:28:03.866Z,52.40
2019-02-28T20:30:32.426Z,52.70
2019-02-28T20:33:00.619Z,53.00
2019-02-28T20:35:28.803Z,53.30
2019-02-28T20:37:57.297Z,53.60
2019-02-28T20:40:26.920Z,53.80
2019-02-28T20:42:55.175Z,54.40
2019-02-28T20:45:23.572Z,54.90
2019-02-28T20:47:51.818Z,55.00
2019-02-28T20:50:27.684Z,55.50
2019-02-28T20:52:55.930Z,55.90
2019-02-28T20:55:24.693Z,56.20
2019-02-28T20:57:53.416Z,56.30
2019-02-28T21:00:23.995Z,56.40
2019-02-28T21:02:52.891Z,56.90
2019-02-28T21:05:21.024Z,57.10
2019-02-28T21:07:50.876Z,57.80
2019-02-28T21:10:19.153Z,57.30
2019-02-28T21:12:47.415Z,57.70
2019-02-28T21:15:15.765Z,58.10
2019-02-28T21:17:44.070Z,58.10
2019-02-28T21:20:12.470Z,58.50
2019-02-28T21:22:41.843Z,58.60
2019-02-28T21:25:10.844Z,58.60
2019-02-28T21:27:39.119Z,58.90
2019-02-28T21:30:17.594Z,59.10
2019-02-28T21:32:46.042Z,59.20
2019-02-28T21:35:16.114Z,59.50
2019-02-28T21:37:45.833Z,59.50
2019-02-28T21:40:15.433Z,59.40
2019-02-28T21:42:43.758Z,59.50
2019-02-28T21:45:15.594Z,59.80
2019-02-28T21:47:43.988Z,60.30
2019-02-28T21:50:13.149Z,60.90
2019-02-28T21:52:42.266Z,61.80
2019-02-28T21:55:11.468Z,62.70
2019-02-28T21:57:39.655Z,63.20
2019-02-28T22:00:15.623Z,63.30
2019-02-28T22:02:46.226Z,63.20
2019-02-28T22:05:14.402Z,62.70
2019-02-28T22:07:44.441Z,62.60
2019-02-28T22:10:12.820Z,62.20
2019-02-28T22:12:41.061Z,62.20
2019-02-28T22:15:12.407Z,61.90
2019-02-28T22:17:40.562Z,62.00
2019-02-28T22:20:10.330Z,61.90
2019-02-28T22:22:38.361Z,62.00
2019-02-28T22:25:07.220Z,62.00
2019-02-28T22:27:35.296Z,62.00
2019-02-28T22:30:24.016Z,62.00
2019-02-28T22:32:54.022Z,61.80
2019-02-28T22:35:26.613Z,61.70
2019-02-28T22:37:54.897Z,61.80
2019-02-28T22:40:23.065Z,62.20
2019-02-28T22:42:51.236Z,62.30
2019-02-28T22:45:19.290Z,62.40
2019-02-28T22:47:47.421Z,62.50
2019-02-28T22:50:15.607Z,62.50
2019-02-28T22:52:43.586Z,62.40
2019-02-28T22:55:12.625Z,62.40
2019-02-28T22:57:40.579Z,62.70
2019-02-28T23:00:51.565Z,62.50
2019-02-28T23:03:20.054Z,62.50
2019-02-28T23:05:48.035Z,62.70
2019-02-28T23:08:16.605Z,62.70
2019-02-28T23:10:44.657Z,62.50
2019-02-28T23:13:12.962Z,62.30
2019-02-28T23:15:40.997Z,62.40
2019-02-28T23:18:08.972Z,62.00
2019-02-28T23:20:36.915Z,61.90
2019-02-28T23:23:05.151Z,61.80
2019-02-28T23:25:34.460Z,61.60
2019-02-28T23:28:12.257Z,61.60
2019-02-28T23:31:22.232Z,61.50
2019-02-28T23:33:50.396Z,61.50
2019-02-28T23:36:18.453Z,61.90
2019-02-28T23:38:46.378Z,61.80
2019-02-28T23:41:14.349Z,62.00
2019-02-28T23:43:42.458Z,62.20
2019-02-28T23:46:10.772Z,62.20
2019-02-28T23:48:38.761Z,62.40
2019-02-28T23:51:06.771Z,62.50
2019-02-28T23:53:34.795Z,62.40
2019-02-28T23:56:03.236Z,62.40
2019-02-28T23:58:31.268Z,63.60
