createdAt,value
2022-12-24T00:01:03.210Z,9.10
2022-12-24T00:03:30.234Z,9.10
2022-12-24T00:05:57.073Z,9.20
2022-12-24T00:08:24.013Z,9.20
2022-12-24T00:10:54.344Z,9.30
2022-12-24T00:13:21.421Z,9.30
2022-12-24T00:15:48.922Z,9.40
2022-12-24T00:18:16.003Z,9.40
2022-12-24T00:20:47.251Z,9.40
2022-12-24T00:23:14.488Z,9.50
2022-12-24T00:25:41.207Z,9.40
2022-12-24T00:28:07.956Z,9.50
2022-12-24T00:30:34.743Z,9.50
2022-12-24T00:33:01.462Z,9.40
2022-12-24T00:35:28.196Z,9.40
2022-12-24T00:37:54.878Z,9.30
2022-12-24T00:40:21.772Z,9.40
2022-12-24T00:42:48.518Z,9.40
2022-12-24T00:45:15.271Z,9.40
2022-12-24T00:47:42.257Z,9.50
2022-12-24T00:50:09.663Z,9.60
2022-12-24T00:52:36.407Z,9.50
2022-12-24T00:55:03.493Z,9.40
2022-12-24T00:57:30.229Z,9.40
2022-12-24T00:59:56.963Z,9.30
2022-12-24T01:02:24.102Z,9.30
2022-12-24T01:05:09.475Z,9.20
2022-12-24T01:07:37.464Z,9.20
2022-12-24T01:10:05.092Z,9.10
2022-12-24T01:12:32.019Z,9.10
2022-12-24T01:14:58.901Z,9.00
2022-12-24T01:17:25.598Z,8.90
2022-12-24T01:19:52.483Z,8.70
2022-12-24T01:22:20.024Z,8.60
2022-12-24T01:24:46.809Z,8.50
2022-12-24T01:27:13.498Z,8.40
2022-12-24T01:29:40.218Z,8.30
2022-12-24T01:32:07.089Z,8.30
2022-12-24T01:34:33.811Z,8.30
2022-12-24T01:37:00.546Z,8.20
2022-12-24T01:39:27.306Z,8.20
2022-12-24T01:42:12.967Z,8.30
2022-12-24T01:44:44.383Z,8.30
2022-12-24T01:47:27.673Z,8.30
2022-12-24T01:50:10.439Z,8.30
2022-12-24T01:52:37.630Z,8.30
2022-12-24T01:55:09.497Z,8.40
2022-12-24T01:57:52.157Z,8.20
2022-12-24T02:00:19.782Z,8.30
2022-12-24T02:02:49.988Z,8.40
2022-12-24T02:05:31.222Z,8.40
2022-12-24T02:08:00.444Z,8.40
2022-12-24T02:10:27.213Z,8.30
2022-12-24T02:12:54.339Z,8.30
2022-12-24T02:15:21.771Z,8.40
2022-12-24T02:17:58.714Z,8.30
2022-12-24T02:21:02.956Z,8.10
2022-12-24T02:23:51.538Z,8.10
2022-12-24T02:26:42.702Z,8.00
2022-12-24T02:29:32.304Z,8.00
2022-12-24T02:32:09.702Z,8.00
2022-12-24T02:34:40.470Z,8.00
2022-12-24T02:37:15.146Z,8.00
2022-12-24T02:40:13.838Z,8.00
2022-12-24T02:42:46.590Z,8.00
2022-12-24T02:45:19.405Z,8.10
2022-12-24T02:47:47.942Z,8.10
2022-12-24T02:50:18.419Z,8.20
2022-12-24T02:52:47.081Z,8.20
2022-12-24T02:55:41.583Z,8.30
2022-12-24T02:58:27.498Z,8.30
2022-12-24T03:01:18.670Z,8.40
2022-12-24T03:04:16.051Z,8.60
2022-12-24T03:06:51.412Z,8.70
2022-12-24T03:09:25.710Z,8.80
2022-12-24T03:12:06.488Z,8.90
2022-12-24T03:14:34.869Z,8.90
2022-12-24T03:17:03.749Z,9.00
2022-12-24T03:19:31.592Z,9.00
2022-12-24T03:22:00.905Z,8.90
2022-12-24T03:24:27.709Z,8.80
2022-12-24T03:26:54.437Z,8.70
2022-12-24T03:29:24.010Z,8.60
2022-12-24T03:31:58.765Z,8.50
2022-12-24T03:34:25.682Z,8.40
2022-12-24T03:36:52.514Z,8.40
2022-12-24T03:39:19.263Z,8.40
2022-12-24T03:41:46.279Z,8.30
2022-12-24T03:44:13.053Z,8.40
2022-12-24T03:46:40.136Z,8.40
2022-12-24T03:49:06.823Z,8.40
2022-12-24T03:51:33.533Z,8.40
2022-12-24T03:54:00.969Z,8.30
2022-12-24T03:56:27.761Z,8.30
2022-12-24T03:58:54.500Z,8.20
2022-12-24T04:01:21.471Z,8.20
2022-12-24T04:03:48.391Z,8.30
2022-12-24T04:06:17.946Z,8.30
2022-12-24T04:08:45.111Z,8.30
2022-12-24T04:11:14.350Z,8.30
2022-12-24T04:13:41.452Z,8.20
2022-12-24T04:16:11.447Z,8.20
2022-12-24T04:18:42.071Z,8.10
2022-12-24T04:21:09.826Z,8.10
2022-12-24T04:23:38.156Z,8.00
2022-12-24T04:26:07.110Z,8.00
2022-12-24T04:28:35.140Z,8.00
2022-12-24T04:31:03.554Z,8.00
2022-12-24T04:33:30.584Z,8.00
2022-12-24T04:36:05.284Z,8.00
2022-12-24T04:38:33.157Z,8.00
2022-12-24T04:41:08.563Z,8.00
2022-12-24T04:43:35.322Z,8.00
2022-12-24T04:46:11.212Z,8.10
2022-12-24T04:48:38.389Z,8.20
2022-12-24T04:51:06.365Z,8.20
2022-12-24T04:53:33.969Z,8.30
2022-12-24T04:56:01.531Z,8.30
2022-12-24T04:58:29.257Z,8.40
2022-12-24T05:00:56.708Z,8.40
2022-12-24T05:03:23.458Z,8.50
2022-12-24T05:05:50.234Z,8.50
2022-12-24T05:08:16.913Z,8.50
2022-12-24T05:10:43.646Z,8.50
2022-12-24T05:13:10.343Z,8.50
2022-12-24T05:15:37.128Z,8.50
2022-12-24T05:18:03.913Z,8.50
2022-12-24T05:20:30.609Z,8.50
2022-12-24T05:23:15.941Z,8.50
2022-12-24T05:26:04.163Z,8.50
2022-12-24T05:28:30.928Z,8.60
2022-12-24T05:30:57.705Z,8.60
2022-12-24T05:33:24.456Z,8.60
2022-12-24T05:35:52.744Z,8.60
2022-12-24T05:38:19.481Z,8.70
2022-12-24T05:40:47.023Z,8.80
2022-12-24T05:43:13.707Z,8.80
2022-12-24T05:45:40.437Z,8.80
2022-12-24T05:48:08.192Z,8.80
2022-12-24T05:50:36.204Z,8.80
2022-12-24T05:53:02.895Z,8.80
2022-12-24T05:55:29.645Z,8.80
2022-12-24T05:57:56.356Z,8.80
2022-12-24T06:00:23.114Z,8.70
2022-12-24T06:02:50.014Z,8.70
2022-12-24T06:05:16.949Z,8.60
2022-12-24T06:07:43.669Z,8.60
2022-12-24T06:10:10.665Z,8.60
2022-12-24T06:12:37.350Z,8.60
2022-12-24T06:15:05.821Z,8.50
2022-12-24T06:17:32.539Z,8.50
2022-12-24T06:19:59.275Z,8.40
2022-12-24T06:22:26.044Z,8.40
2022-12-24T06:24:52.715Z,8.40
2022-12-24T06:27:19.436Z,8.50
2022-12-24T06:29:46.355Z,8.50
2022-12-24T06:32:13.202Z,8.40
2022-12-24T06:34:39.973Z,8.40
2022-12-24T06:37:06.832Z,8.40
2022-12-24T06:39:33.535Z,8.40
2022-12-24T06:42:01.009Z,8.40
2022-12-24T06:44:27.691Z,8.40
2022-12-24T06:46:54.441Z,8.40
2022-12-24T06:49:21.224Z,8.50
2022-12-24T06:51:47.996Z,8.50
2022-12-24T06:54:14.666Z,8.50
2022-12-24T06:56:41.472Z,8.60
2022-12-24T06:59:08.163Z,8.60
2022-12-24T07:01:35.179Z,8.70
2022-12-24T07:04:02.157Z,8.60
2022-12-24T07:06:30.754Z,8.60
2022-12-24T07:08:57.976Z,8.60
2022-12-24T07:11:25.606Z,8.50
2022-12-24T07:13:52.435Z,8.50
2022-12-24T07:16:19.355Z,8.50
2022-12-24T07:18:47.428Z,8.50
2022-12-24T07:21:14.139Z,8.50
2022-12-24T07:23:40.906Z,8.50
2022-12-24T07:26:08.453Z,8.50
2022-12-24T07:28:35.157Z,8.50
2022-12-24T07:31:01.997Z,8.60
2022-12-24T07:33:28.937Z,8.60
2022-12-24T07:36:00.890Z,8.60
2022-12-24T07:38:28.385Z,8.50
2022-12-24T07:40:55.132Z,8.50
2022-12-24T07:43:21.957Z,8.50
2022-12-24T07:45:48.849Z,8.60
2022-12-24T07:48:17.669Z,8.60
2022-12-24T07:50:44.392Z,8.60
2022-12-24T07:53:11.082Z,8.60
2022-12-24T07:55:37.819Z,8.70
2022-12-24T07:58:04.586Z,8.70
2022-12-24T08:00:31.296Z,8.80
2022-12-24T08:03:00.212Z,9.00
2022-12-24T08:05:28.304Z,9.20
2022-12-24T08:07:55.683Z,9.40
2022-12-24T08:10:22.705Z,9.50
2022-12-24T08:12:50.190Z,9.70
2022-12-24T08:15:17.321Z,9.90
2022-12-24T08:17:44.945Z,10.40
2022-12-24T08:20:12.016Z,10.60
2022-12-24T08:22:38.778Z,10.70
2022-12-24T08:25:05.802Z,11.10
2022-12-24T08:27:32.508Z,12.00
2022-12-24T08:29:59.234Z,12.40
2022-12-24T08:32:26.115Z,12.60
2022-12-24T08:34:52.821Z,12.80
2022-12-24T08:37:19.497Z,12.80
2022-12-24T08:39:46.281Z,12.50
2022-12-24T08:42:13.172Z,12.30
2022-12-24T08:44:39.902Z,11.90
2022-12-24T08:47:06.626Z,11.60
2022-12-24T08:49:33.375Z,11.40
2022-12-24T08:52:00.057Z,11.60
2022-12-24T08:54:27.022Z,12.30
2022-12-24T08:56:53.786Z,12.70
2022-12-24T08:59:20.520Z,13.20
2022-12-24T09:01:47.480Z,13.70
2022-12-24T09:04:14.334Z,13.90
2022-12-24T09:06:41.143Z,14.50
2022-12-24T09:09:08.686Z,14.40
2022-12-24T09:11:35.965Z,14.10
2022-12-24T09:14:02.794Z,14.10
2022-12-24T09:16:29.711Z,14.00
2022-12-24T09:18:58.199Z,13.80
2022-12-24T09:21:25.244Z,13.60
2022-12-24T09:23:52.029Z,13.40
2022-12-24T09:26:25.854Z,13.30
2022-12-24T09:28:53.689Z,13.00
2022-12-24T09:31:21.974Z,12.80
2022-12-24T09:33:50.734Z,12.70
2022-12-24T09:36:18.386Z,12.60
2022-12-24T09:38:47.233Z,12.70
2022-12-24T09:41:20.489Z,12.60
2022-12-24T09:43:54.887Z,12.70
2022-12-24T09:46:37.801Z,13.00
2022-12-24T09:49:09.839Z,13.20
2022-12-24T09:51:41.882Z,13.40
2022-12-24T09:54:21.396Z,13.40
2022-12-24T09:56:49.209Z,13.00
2022-12-24T09:59:21.590Z,13.20
2022-12-24T10:01:50.758Z,13.50
2022-12-24T10:04:21.794Z,14.20
2022-12-24T10:07:21.296Z,14.90
2022-12-24T10:09:57.335Z,16.10
2022-12-24T10:12:51.528Z,17.30
2022-12-24T10:15:56.790Z,17.30
2022-12-24T10:18:49.773Z,17.50
2022-12-24T10:21:42.395Z,18.30
2022-12-24T10:24:28.349Z,17.80
2022-12-24T10:27:00.936Z,16.50
2022-12-24T10:29:39.325Z,16.90
2022-12-24T10:32:17.470Z,18.70
2022-12-24T10:34:49.902Z,19.50
2022-12-24T10:37:22.478Z,19.60
2022-12-24T10:39:49.255Z,19.00
2022-12-24T10:42:16.992Z,18.60
2022-12-24T10:44:49.946Z,19.00
2022-12-24T10:47:20.027Z,18.90
2022-12-24T10:50:01.839Z,18.40
2022-12-24T10:52:35.613Z,17.40
2022-12-24T10:55:21.534Z,16.90
2022-12-24T10:58:00.605Z,16.10
2022-12-24T11:00:35.288Z,15.50
2022-12-24T11:03:13.686Z,14.90
2022-12-24T11:05:40.930Z,14.50
2022-12-24T11:08:17.457Z,14.10
2022-12-24T11:11:14.738Z,13.80
2022-12-24T11:13:51.955Z,13.60
2022-12-24T11:16:32.099Z,13.50
2022-12-24T11:19:01.658Z,13.20
2022-12-24T11:21:30.801Z,12.80
2022-12-24T11:24:15.855Z,12.60
2022-12-24T11:26:44.595Z,12.50
2022-12-24T11:29:37.747Z,12.30
2022-12-24T11:32:25.327Z,12.10
2022-12-24T11:34:52.041Z,11.90
2022-12-24T11:37:25.422Z,11.80
2022-12-24T11:39:59.682Z,12.00
2022-12-24T11:42:38.645Z,12.10
2022-12-24T11:45:21.177Z,12.60
2022-12-24T11:47:47.966Z,12.80
2022-12-24T11:50:35.693Z,12.90
2022-12-24T11:53:11.120Z,13.50
2022-12-24T11:55:53.752Z,13.60
2022-12-24T11:58:43.371Z,13.60
2022-12-24T12:01:36.159Z,13.80
2022-12-24T12:04:11.783Z,13.80
2022-12-24T12:06:42.168Z,13.90
2022-12-24T12:09:20.705Z,13.90
2022-12-24T12:11:58.619Z,13.90
2022-12-24T12:14:34.722Z,14.20
2022-12-24T12:17:16.523Z,14.10
2022-12-24T12:19:49.165Z,13.90
2022-12-24T12:22:38.923Z,13.50
2022-12-24T12:25:17.557Z,13.20
2022-12-24T12:27:47.705Z,12.70
2022-12-24T12:30:20.638Z,12.40
2022-12-24T12:33:05.137Z,12.40
2022-12-24T12:35:39.359Z,12.30
2022-12-24T12:38:13.212Z,11.80
2022-12-24T12:40:48.007Z,11.80
2022-12-24T12:43:38.089Z,11.90
2022-12-24T12:46:42.798Z,11.80
2022-12-24T12:49:32.610Z,11.90
2022-12-24T12:52:53.268Z,12.20
2022-12-24T12:55:53.353Z,12.80
2022-12-24T12:58:36.110Z,13.20
2022-12-24T13:01:20.858Z,13.40
2022-12-24T13:04:05.525Z,13.40
2022-12-24T13:07:01.169Z,13.60
2022-12-24T13:10:03.183Z,13.80
2022-12-24T13:12:43.836Z,13.80
2022-12-24T13:15:35.201Z,13.70
2022-12-24T13:18:28.186Z,13.60
2022-12-24T13:20:55.400Z,13.20
2022-12-24T13:23:27.746Z,13.00
2022-12-24T13:25:57.697Z,12.80
2022-12-24T13:28:24.749Z,12.60
2022-12-24T13:31:12.665Z,12.30
2022-12-24T13:33:40.508Z,12.20
2022-12-24T13:36:10.034Z,12.10
2022-12-24T13:38:50.307Z,12.00
2022-12-24T13:41:40.534Z,11.90
2022-12-24T13:44:12.726Z,11.80
2022-12-24T13:46:59.845Z,11.70
2022-12-24T13:49:39.999Z,11.50
2022-12-24T13:52:12.974Z,11.50
2022-12-24T13:55:03.407Z,11.00
2022-12-24T13:57:40.690Z,10.80
2022-12-24T14:00:19.216Z,10.60
2022-12-24T14:03:15.104Z,10.40
2022-12-24T14:05:44.850Z,10.20
2022-12-24T14:08:22.897Z,10.50
2022-12-24T14:11:10.713Z,10.40
2022-12-24T14:13:40.419Z,10.40
2022-12-24T14:16:15.081Z,10.30
2022-12-24T14:18:45.375Z,10.30
2022-12-24T14:21:38.578Z,10.30
2022-12-24T14:24:17.908Z,10.20
2022-12-24T14:26:51.350Z,10.10
2022-12-24T14:29:43.384Z,10.10
2022-12-24T14:32:15.655Z,10.10
2022-12-24T14:34:42.730Z,10.10
2022-12-24T14:37:13.140Z,10.00
2022-12-24T14:39:44.359Z,10.00
2022-12-24T14:42:37.276Z,10.00
2022-12-24T14:45:22.671Z,10.00
2022-12-24T14:47:55.461Z,10.00
2022-12-24T14:50:57.281Z,9.90
2022-12-24T14:53:51.624Z,9.90
2022-12-24T14:56:20.445Z,9.80
2022-12-24T14:58:47.698Z,9.80
2022-12-24T15:01:26.537Z,9.60
2022-12-24T15:04:11.583Z,9.60
2022-12-24T15:06:50.206Z,9.40
2022-12-24T15:09:23.443Z,9.20
2022-12-24T15:11:53.637Z,9.10
2022-12-24T15:14:22.349Z,9.00
2022-12-24T15:17:01.972Z,8.90
2022-12-24T15:19:35.834Z,8.90
2022-12-24T15:22:04.058Z,8.80
2022-12-24T15:24:36.797Z,8.70
2022-12-24T15:27:17.767Z,8.50
2022-12-24T15:29:47.238Z,8.40
2022-12-24T15:32:16.664Z,8.30
2022-12-24T15:34:46.031Z,8.00
2022-12-24T15:37:23.851Z,7.90
2022-12-24T15:40:06.326Z,7.80
2022-12-24T15:42:33.689Z,7.70
2022-12-24T15:45:23.179Z,8.30
2022-12-24T15:48:06.148Z,7.70
2022-12-24T15:50:35.601Z,7.70
2022-12-24T15:53:18.573Z,7.70
2022-12-24T15:56:22.775Z,7.60
2022-12-24T15:58:50.891Z,7.60
2022-12-24T16:01:17.705Z,7.50
2022-12-24T16:03:50.691Z,7.50
2022-12-24T16:06:17.852Z,7.30
2022-12-24T16:08:45.592Z,7.30
2022-12-24T16:14:13.339Z,7.20
2022-12-24T16:16:43.025Z,7.10
2022-12-24T16:19:25.074Z,7.00
2022-12-24T16:22:20.828Z,7.00
2022-12-24T16:24:47.883Z,6.80
2022-12-24T16:27:14.767Z,6.80
2022-12-24T16:29:41.531Z,6.70
2022-12-24T16:32:32.575Z,6.60
2022-12-24T16:34:59.960Z,6.70
2022-12-24T16:37:26.886Z,6.40
2022-12-24T16:39:54.808Z,6.40
2022-12-24T16:42:40.155Z,6.40
2022-12-24T16:45:07.591Z,6.30
2022-12-24T16:47:42.092Z,6.20
2022-12-24T16:50:16.674Z,6.10
2022-12-24T16:52:43.581Z,6.10
2022-12-24T16:55:14.025Z,5.90
2022-12-24T16:57:42.216Z,5.90
2022-12-24T17:00:20.653Z,5.80
2022-12-24T17:02:48.806Z,5.80
2022-12-24T17:05:16.523Z,5.60
2022-12-24T17:07:44.210Z,5.70
2022-12-24T17:10:13.832Z,5.60
2022-12-24T17:12:40.733Z,5.60
2022-12-24T17:15:07.928Z,5.60
2022-12-24T17:17:35.316Z,5.70
2022-12-24T17:22:31.604Z,5.50
2022-12-24T17:25:00.139Z,5.50
2022-12-24T17:27:26.948Z,5.50
2022-12-24T17:29:54.046Z,5.50
2022-12-24T17:32:21.105Z,5.50
2022-12-24T17:34:47.921Z,5.50
2022-12-24T17:37:14.645Z,5.50
2022-12-24T17:39:41.366Z,5.50
2022-12-24T17:42:08.260Z,5.40
2022-12-24T17:44:35.019Z,5.40
2022-12-24T17:47:03.384Z,5.40
2022-12-24T17:49:30.223Z,5.40
2022-12-24T17:51:56.997Z,5.40
2022-12-24T17:54:23.776Z,5.50
2022-12-24T17:56:50.687Z,5.50
2022-12-24T17:59:17.379Z,5.60
2022-12-24T18:01:44.299Z,5.60
2022-12-24T18:04:11.539Z,5.60
2022-12-24T18:06:47.180Z,5.60
2022-12-24T18:09:15.957Z,5.60
2022-12-24T18:11:42.864Z,5.60
2022-12-24T18:14:12.169Z,5.70
2022-12-24T18:16:40.366Z,5.70
2022-12-24T18:19:10.304Z,5.70
2022-12-24T18:21:37.798Z,5.70
2022-12-24T18:24:05.219Z,5.80
2022-12-24T18:26:33.435Z,5.80
2022-12-24T18:29:01.883Z,5.80
2022-12-24T18:31:29.783Z,5.70
2022-12-24T18:33:56.839Z,5.70
2022-12-24T18:36:24.162Z,5.60
2022-12-24T18:38:51.295Z,5.60
2022-12-24T18:41:21.179Z,5.70
2022-12-24T18:43:48.436Z,5.70
2022-12-24T18:46:23.469Z,5.80
2022-12-24T18:48:51.076Z,5.80
2022-12-24T18:51:22.080Z,5.80
2022-12-24T18:53:49.858Z,5.80
2022-12-24T18:56:22.810Z,5.70
2022-12-24T18:58:53.849Z,5.70
2022-12-24T19:01:24.001Z,5.60
2022-12-24T19:03:51.331Z,5.60
2022-12-24T19:06:19.639Z,5.60
2022-12-24T19:08:57.178Z,5.60
2022-12-24T19:11:26.922Z,5.60
2022-12-24T19:13:53.667Z,5.60
2022-12-24T19:16:21.143Z,5.60
2022-12-24T19:18:48.176Z,5.60
2022-12-24T19:21:17.426Z,5.60
2022-12-24T19:23:45.394Z,5.60
2022-12-24T19:26:12.975Z,5.60
2022-12-24T19:28:39.682Z,5.60
2022-12-24T19:31:08.828Z,5.60
2022-12-24T19:33:44.346Z,5.60
2022-12-24T19:36:23.571Z,5.60
2022-12-24T19:38:50.492Z,5.60
2022-12-24T19:41:25.485Z,5.60
2022-12-24T19:43:54.849Z,5.60
2022-12-24T19:46:24.175Z,5.60
2022-12-24T19:48:56.901Z,5.60
2022-12-24T19:51:25.155Z,5.60
2022-12-24T19:53:53.484Z,5.50
2022-12-24T19:56:21.981Z,5.60
2022-12-24T19:58:48.923Z,5.50
2022-12-24T20:01:18.979Z,5.50
2022-12-24T20:03:47.168Z,5.50
2022-12-24T20:06:15.148Z,5.40
2022-12-24T20:08:42.438Z,5.50
2022-12-24T20:11:12.214Z,5.50
2022-12-24T20:13:39.817Z,5.50
2022-12-24T20:16:12.536Z,5.50
2022-12-24T20:18:39.644Z,5.70
2022-12-24T20:21:08.893Z,5.50
2022-12-24T20:23:38.585Z,5.50
2022-12-24T20:26:06.718Z,5.50
2022-12-24T20:28:36.076Z,5.50
2022-12-24T20:31:10.672Z,5.50
2022-12-24T20:33:37.596Z,5.50
2022-12-24T20:36:04.645Z,5.50
2022-12-24T20:38:31.349Z,5.60
2022-12-24T20:40:58.433Z,5.60
2022-12-24T20:43:27.344Z,5.60
2022-12-24T20:45:57.440Z,5.40
2022-12-24T20:48:25.069Z,5.70
2022-12-24T20:50:52.014Z,5.70
2022-12-24T20:53:18.736Z,5.70
2022-12-24T20:55:45.915Z,5.70
2022-12-24T20:58:13.320Z,5.70
2022-12-24T21:00:40.939Z,5.80
2022-12-24T21:03:07.624Z,5.70
2022-12-24T21:05:34.394Z,5.70
2022-12-24T21:08:01.391Z,5.60
2022-12-24T21:10:34.048Z,5.60
2022-12-24T21:13:01.463Z,5.60
2022-12-24T21:15:35.600Z,5.50
2022-12-24T21:18:10.034Z,5.60
2022-12-24T21:20:36.845Z,5.50
2022-12-24T21:23:03.608Z,5.50
2022-12-24T21:25:31.680Z,5.50
2022-12-24T21:27:58.471Z,5.50
2022-12-24T21:30:25.569Z,5.50
2022-12-24T21:32:52.433Z,5.40
2022-12-24T21:35:19.256Z,5.40
2022-12-24T21:37:46.054Z,5.40
2022-12-24T21:40:13.023Z,5.40
2022-12-24T21:42:39.835Z,5.50
2022-12-24T21:45:07.616Z,5.50
2022-12-24T21:47:35.598Z,5.50
2022-12-24T21:50:20.967Z,5.50
2022-12-24T21:52:49.011Z,5.50
2022-12-24T21:55:15.799Z,5.60
2022-12-24T21:57:54.630Z,5.60
2022-12-24T22:00:21.582Z,5.60
2022-12-24T22:02:50.915Z,5.60
2022-12-24T22:05:18.280Z,5.60
2022-12-24T22:08:03.919Z,5.60
2022-12-24T22:10:49.946Z,5.50
2022-12-24T22:13:17.134Z,5.50
2022-12-24T22:15:48.288Z,5.50
2022-12-24T22:18:16.163Z,5.50
2022-12-24T22:20:44.848Z,5.50
2022-12-24T22:23:13.012Z,5.50
2022-12-24T22:25:40.311Z,5.40
2022-12-24T22:28:07.682Z,5.40
2022-12-24T22:30:39.241Z,5.40
2022-12-24T22:33:07.058Z,5.40
2022-12-24T22:35:38.191Z,5.30
2022-12-24T22:38:04.943Z,5.30
2022-12-24T22:40:33.450Z,5.30
2022-12-24T22:43:00.214Z,5.30
2022-12-24T22:45:27.109Z,5.30
2022-12-24T22:47:53.886Z,5.30
2022-12-24T22:50:20.775Z,5.30
2022-12-24T22:52:47.517Z,5.40
2022-12-24T22:55:14.248Z,5.40
2022-12-24T22:57:41.113Z,5.40
2022-12-24T23:00:17.056Z,5.40
2022-12-24T23:02:44.002Z,5.50
2022-12-24T23:05:15.034Z,5.50
2022-12-24T23:07:41.811Z,5.50
2022-12-24T23:10:08.987Z,5.50
2022-12-24T23:12:54.268Z,5.60
2022-12-24T23:15:20.988Z,5.60
2022-12-24T23:17:49.361Z,5.60
2022-12-24T23:20:16.261Z,5.60
2022-12-24T23:22:42.967Z,5.60
2022-12-24T23:25:10.131Z,5.60
2022-12-24T23:27:36.904Z,5.60
2022-12-24T23:30:07.169Z,5.60
2022-12-24T23:32:33.881Z,5.60
2022-12-24T23:35:00.617Z,5.60
2022-12-24T23:37:34.676Z,5.70
2022-12-24T23:40:02.352Z,5.70
2022-12-24T23:42:29.093Z,5.70
2022-12-24T23:44:55.805Z,5.70
2022-12-24T23:47:22.625Z,5.70
2022-12-24T23:49:49.340Z,5.70
2022-12-24T23:52:16.046Z,5.70
2022-12-24T23:54:42.860Z,5.80
2022-12-24T23:57:09.548Z,5.80
2022-12-24T23:59:36.339Z,5.80
