createdAt,value
2018-06-05T00:00:54.436Z,7.30
2018-06-05T00:06:20.131Z,6.93
2018-06-05T00:08:50.850Z,7.20
2018-06-05T00:11:21.620Z,7.00
2018-06-05T00:13:52.330Z,7.50
2018-06-05T00:16:23.074Z,7.70
2018-06-05T00:18:53.894Z,7.57
2018-06-05T00:21:24.637Z,7.37
2018-06-05T00:23:55.435Z,7.70
2018-06-05T00:26:26.202Z,7.77
2018-06-05T00:29:15.408Z,7.43
2018-06-05T00:31:46.139Z,8.10
2018-06-05T00:34:16.770Z,7.87
2018-06-05T00:36:47.425Z,7.87
2018-06-05T00:39:18.108Z,8.40
2018-06-05T00:41:48.747Z,7.93
2018-06-05T00:44:25.323Z,8.47
2018-06-05T00:46:55.999Z,8.20
2018-06-05T00:49:26.800Z,8.40
2018-06-05T00:52:09.500Z,8.00
2018-06-05T00:54:40.244Z,8.83
2018-06-05T00:57:11.074Z,8.80
2018-06-05T00:59:41.772Z,8.90
2018-06-05T01:02:12.579Z,8.83
2018-06-05T01:04:43.334Z,9.20
2018-06-05T01:07:14.193Z,9.10
2018-06-05T01:09:45.059Z,8.70
2018-06-05T01:12:15.786Z,9.20
2018-06-05T01:18:00.103Z,8.97
2018-06-05T01:20:30.779Z,8.57
2018-06-05T01:23:01.523Z,8.27
2018-06-05T01:25:32.396Z,8.30
2018-06-05T01:28:03.184Z,8.80
2018-06-05T01:30:34.005Z,8.10
2018-06-05T01:33:04.680Z,8.27
2018-06-05T01:35:53.334Z,8.13
2018-06-05T01:38:24.192Z,8.47
2018-06-05T01:40:54.998Z,9.13
2018-06-05T01:43:25.756Z,8.20
2018-06-05T01:45:56.555Z,8.60
2018-06-05T01:48:27.335Z,8.30
2018-06-05T01:50:58.084Z,8.60
2018-06-05T01:53:28.859Z,8.20
2018-06-05T01:55:59.083Z,8.20
2018-06-05T01:58:29.191Z,8.53
2018-06-05T02:00:59.500Z,8.20
2018-06-05T02:03:30.275Z,8.60
2018-06-05T02:06:01.011Z,8.47
2018-06-05T02:08:32.159Z,8.70
2018-06-05T02:11:02.863Z,8.07
2018-06-05T02:13:33.712Z,8.67
2018-06-05T02:16:04.443Z,8.87
2018-06-05T02:18:35.257Z,8.97
2018-06-05T02:21:06.038Z,8.87
2018-06-05T02:23:36.779Z,9.10
2018-06-05T02:26:07.584Z,8.77
2018-06-05T02:28:38.332Z,9.47
2018-06-05T02:31:09.427Z,10.23
2018-06-05T02:34:04.100Z,9.60
2018-06-05T02:36:34.771Z,9.37
2018-06-05T02:39:07.636Z,9.07
2018-06-05T02:41:38.492Z,9.80
2018-06-05T02:44:09.207Z,9.77
2018-06-05T02:46:40.313Z,9.90
2018-06-05T02:49:11.104Z,10.23
2018-06-05T02:51:42.033Z,9.93
2018-06-05T02:54:12.697Z,10.20
2018-06-05T02:56:43.543Z,10.40
2018-06-05T02:59:14.339Z,10.37
2018-06-05T03:01:45.189Z,9.63
2018-06-05T03:04:15.871Z,9.83
2018-06-05T03:06:46.979Z,10.20
2018-06-05T03:09:17.727Z,11.10
2018-06-05T03:11:48.579Z,10.40
2018-06-05T03:14:19.399Z,10.17
2018-06-05T03:16:50.222Z,10.50
2018-06-05T03:19:21.013Z,9.50
2018-06-05T03:21:51.724Z,10.03
2018-06-05T03:24:34.996Z,9.90
2018-06-05T03:27:05.963Z,9.77
2018-06-05T03:29:37.019Z,10.97
2018-06-05T03:32:07.799Z,10.23
2018-06-05T03:34:44.308Z,10.03
2018-06-05T03:37:15.065Z,10.60
2018-06-05T03:39:57.143Z,9.73
2018-06-05T03:42:27.970Z,10.43
2018-06-05T03:44:58.687Z,10.90
2018-06-05T03:47:29.399Z,9.97
2018-06-05T03:53:24.702Z,10.53
2018-06-05T03:55:55.460Z,9.83
2018-06-05T03:58:26.130Z,10.53
2018-06-05T04:00:57.453Z,10.73
2018-06-05T04:03:28.807Z,10.27
2018-06-05T04:05:59.683Z,10.40
2018-06-05T04:08:32.666Z,10.27
2018-06-05T04:11:03.475Z,11.00
2018-06-05T04:13:34.599Z,9.97
2018-06-05T04:16:05.297Z,11.07
2018-06-05T04:27:38.534Z,10.07
2018-06-05T04:30:10.857Z,10.40
2018-06-05T04:32:41.828Z,10.10
2018-06-05T04:35:12.808Z,10.70
2018-06-05T04:37:43.489Z,9.97
2018-06-05T04:40:14.242Z,9.97
2018-06-05T04:42:45.487Z,10.07
2018-06-05T04:45:16.446Z,9.73
2018-06-05T04:47:47.168Z,10.27
2018-06-05T04:50:18.896Z,9.60
2018-06-05T04:52:49.643Z,10.37
2018-06-05T04:55:20.673Z,10.03
2018-06-05T04:58:00.893Z,10.23
2018-06-05T05:00:31.767Z,11.17
2018-06-05T05:03:03.106Z,10.50
2018-06-05T05:05:34.688Z,10.17
2018-06-05T05:08:06.004Z,9.87
2018-06-05T05:10:37.425Z,10.30
2018-06-05T05:13:13.280Z,9.90
2018-06-05T05:15:57.980Z,9.80
2018-06-05T05:18:29.178Z,9.63
2018-06-05T05:21:00.126Z,10.33
2018-06-05T05:23:30.957Z,9.47
2018-06-05T05:26:01.632Z,9.97
2018-06-05T05:28:32.427Z,9.30
2018-06-05T05:31:03.217Z,10.07
2018-06-05T05:33:36.014Z,10.10
2018-06-05T05:36:06.832Z,10.27
2018-06-05T05:38:37.597Z,10.23
2018-06-05T05:41:09.449Z,10.63
2018-06-05T05:43:51.357Z,10.43
2018-06-05T05:46:22.166Z,10.53
2018-06-05T05:48:52.786Z,10.13
2018-06-05T05:51:34.200Z,10.50
2018-06-05T05:54:05.022Z,10.23
2018-06-05T05:56:35.769Z,10.33
2018-06-05T05:59:06.605Z,11.57
2018-06-05T06:01:37.404Z,11.70
2018-06-05T06:04:09.063Z,11.43
2018-06-05T06:06:39.785Z,10.17
2018-06-05T06:09:10.888Z,10.77
2018-06-05T06:11:41.612Z,10.10
2018-06-05T06:14:12.500Z,10.50
2018-06-05T06:16:43.231Z,10.83
2018-06-05T06:19:14.006Z,10.30
2018-06-05T06:21:44.635Z,10.77
2018-06-05T06:24:15.438Z,10.53
2018-06-05T06:26:46.276Z,10.83
2018-06-05T06:29:17.108Z,11.33
2018-06-05T06:31:47.740Z,11.00
2018-06-05T06:34:18.515Z,11.47
2018-06-05T06:36:49.249Z,11.03
2018-06-05T06:39:20.107Z,10.70
2018-06-05T06:41:50.829Z,12.00
2018-06-05T06:44:21.542Z,11.00
2018-06-05T06:46:52.288Z,11.77
2018-06-05T06:49:22.995Z,11.63
2018-06-05T06:51:53.739Z,9.83
2018-06-05T06:54:24.456Z,10.20
2018-06-05T06:56:55.265Z,11.63
2018-06-05T06:59:41.591Z,10.33
2018-06-05T07:02:12.316Z,10.40
2018-06-05T07:04:51.718Z,11.67
2018-06-05T07:07:23.627Z,11.00
2018-06-05T07:09:54.432Z,10.90
2018-06-05T07:12:25.284Z,11.17
2018-06-05T07:14:56.014Z,10.77
2018-06-05T07:17:26.564Z,10.97
2018-06-05T07:19:57.103Z,10.70
2018-06-05T07:22:27.918Z,10.50
2018-06-05T07:25:09.048Z,9.97
2018-06-05T07:27:42.290Z,10.00
2018-06-05T07:30:13.036Z,11.73
2018-06-05T07:32:43.742Z,10.50
2018-06-05T07:38:26.913Z,11.07
2018-06-05T07:40:57.637Z,10.67
2018-06-05T07:43:28.383Z,11.23
2018-06-05T07:45:59.157Z,10.47
2018-06-05T07:48:29.840Z,10.27
2018-06-05T07:51:00.533Z,11.10
2018-06-05T07:53:31.186Z,10.13
2018-06-05T07:56:01.546Z,9.87
2018-06-05T07:58:32.291Z,11.23
2018-06-05T08:01:03.100Z,11.13
2018-06-05T08:03:33.827Z,10.53
2018-06-05T08:06:04.559Z,11.57
2018-06-05T08:08:35.304Z,11.10
2018-06-05T08:11:09.979Z,10.57
2018-06-05T08:13:40.711Z,11.57
2018-06-05T08:16:11.391Z,11.27
2018-06-05T08:18:42.020Z,10.80
2018-06-05T08:21:12.819Z,10.53
2018-06-05T08:23:43.628Z,10.40
2018-06-05T08:26:14.428Z,10.23
2018-06-05T08:28:45.225Z,10.57
2018-06-05T08:31:33.402Z,10.47
2018-06-05T08:34:04.080Z,10.43
2018-06-05T08:36:34.917Z,10.60
2018-06-05T08:39:08.023Z,10.20
2018-06-05T08:41:38.831Z,9.07
2018-06-05T08:44:09.582Z,9.37
2018-06-05T08:46:40.317Z,10.77
2018-06-05T08:49:11.107Z,10.03
2018-06-05T08:51:41.739Z,9.93
2018-06-05T08:54:12.610Z,9.83
2018-06-05T08:56:43.317Z,8.97
2018-06-05T08:59:13.988Z,9.27
2018-06-05T09:01:44.702Z,9.37
2018-06-05T09:04:15.415Z,9.50
2018-06-05T09:06:46.096Z,8.30
2018-06-05T09:09:16.754Z,8.83
2018-06-05T09:11:47.419Z,10.00
2018-06-05T09:14:18.186Z,9.73
2018-06-05T09:16:48.795Z,9.10
2018-06-05T09:19:19.527Z,8.60
2018-06-05T09:21:50.249Z,8.33
2018-06-05T09:24:20.962Z,8.67
2018-06-05T09:26:51.623Z,9.10
2018-06-05T09:29:22.355Z,7.80
2018-06-05T09:31:53.295Z,9.27
2018-06-05T09:34:24.074Z,8.10
2018-06-05T09:36:54.693Z,8.27
2018-06-05T09:39:25.455Z,8.70
2018-06-05T09:41:56.290Z,8.53
2018-06-05T09:44:27.090Z,8.10
2018-06-05T09:46:57.754Z,8.40
2018-06-05T09:49:32.943Z,8.60
2018-06-05T09:52:03.641Z,8.10
2018-06-05T09:54:34.334Z,8.00
2018-06-05T09:57:05.104Z,7.93
2018-06-05T09:59:35.844Z,6.73
2018-06-05T10:02:06.632Z,6.97
2018-06-05T10:04:37.328Z,8.27
2018-06-05T10:07:08.165Z,7.27
2018-06-05T10:09:38.816Z,7.80
2018-06-05T10:12:29.490Z,8.33
2018-06-05T10:15:00.243Z,8.27
2018-06-05T10:17:31.064Z,7.30
2018-06-05T10:20:01.803Z,6.70
2018-06-05T10:22:32.429Z,7.20
2018-06-05T10:25:03.244Z,7.00
2018-06-05T10:27:34.029Z,7.07
2018-06-05T10:30:04.939Z,6.20
2018-06-05T10:32:35.647Z,6.20
2018-06-05T10:35:06.333Z,6.77
2018-06-05T10:37:36.960Z,7.07
2018-06-05T10:40:07.696Z,6.55
2018-06-05T10:42:38.315Z,6.53
2018-06-05T10:45:09.138Z,7.08
2018-06-05T10:47:39.986Z,7.25
2018-06-05T10:50:10.711Z,7.15
2018-06-05T10:52:41.433Z,6.62
2018-06-05T10:55:12.187Z,6.75
2018-06-05T10:57:42.905Z,7.30
2018-06-05T11:00:13.722Z,6.95
2018-06-05T11:02:44.487Z,6.75
2018-06-05T11:05:15.222Z,6.40
2018-06-05T11:07:45.943Z,7.35
2018-06-05T11:10:16.668Z,6.65
2018-06-05T11:12:47.382Z,6.47
2018-06-05T11:15:18.064Z,7.22
2018-06-05T11:18:00.310Z,6.72
2018-06-05T11:20:31.069Z,6.72
2018-06-05T11:23:01.943Z,7.05
2018-06-05T11:25:32.740Z,7.03
2018-06-05T11:28:03.482Z,6.67
2018-06-05T11:30:34.225Z,6.80
2018-06-05T11:33:04.945Z,7.50
2018-06-05T11:35:35.797Z,7.08
2018-06-05T11:38:06.525Z,8.28
2018-06-05T11:40:38.273Z,7.65
2018-06-05T11:43:09.036Z,7.17
2018-06-05T11:45:39.764Z,6.87
2018-06-05T11:48:10.532Z,7.30
2018-06-05T11:50:41.315Z,6.58
2018-06-05T11:53:11.948Z,6.80
2018-06-05T11:55:42.685Z,7.30
2018-06-05T11:58:19.258Z,6.80
2018-06-05T12:00:50.088Z,7.03
2018-06-05T12:03:20.729Z,7.25
2018-06-05T12:05:51.606Z,7.08
2018-06-05T12:08:22.341Z,6.80
2018-06-05T12:10:53.126Z,7.37
2018-06-05T12:13:23.920Z,7.17
2018-06-05T12:15:54.604Z,7.03
2018-06-05T12:18:25.343Z,7.20
2018-06-05T12:20:55.967Z,7.30
2018-06-05T12:23:26.759Z,6.78
2018-06-05T12:25:57.564Z,6.60
2018-06-05T12:28:28.291Z,6.97
2018-06-05T12:30:59.170Z,6.63
2018-06-05T12:33:29.954Z,6.30
2018-06-05T12:36:00.658Z,5.80
2018-06-05T12:38:31.445Z,6.55
2018-06-05T12:41:02.198Z,6.10
2018-06-05T12:43:33.797Z,6.58
2018-06-05T12:46:04.631Z,7.17
2018-06-05T12:48:35.197Z,6.55
2018-06-05T12:51:06.005Z,6.90
2018-06-05T12:53:36.779Z,7.30
2018-06-05T12:56:07.506Z,6.97
2018-06-05T12:58:38.257Z,6.53
2018-06-05T13:01:09.032Z,6.70
2018-06-05T13:03:39.768Z,6.15
2018-06-05T13:06:10.532Z,6.58
2018-06-05T13:08:41.332Z,6.60
2018-06-05T13:11:12.110Z,6.40
2018-06-05T13:13:42.959Z,6.20
2018-06-05T13:16:13.759Z,6.72
2018-06-05T13:18:44.527Z,6.65
2018-06-05T13:21:15.162Z,6.22
2018-06-05T13:23:45.864Z,5.67
2018-06-05T13:26:16.633Z,5.85
2018-06-05T13:28:47.386Z,6.00
2018-06-05T13:31:18.147Z,6.03
2018-06-05T13:34:10.572Z,6.20
2018-06-05T13:36:41.373Z,6.00
2018-06-05T13:39:12.094Z,5.20
2018-06-05T13:41:42.803Z,4.65
2018-06-05T13:44:13.644Z,5.60
2018-06-05T13:46:44.311Z,5.78
2018-06-05T13:49:15.116Z,5.42
2018-06-05T13:51:45.972Z,5.72
2018-06-05T13:54:16.776Z,5.83
2018-06-05T13:56:46.954Z,5.70
2018-06-05T13:59:17.531Z,5.30
2018-06-05T14:01:48.365Z,4.83
2018-06-05T14:04:19.084Z,4.43
2018-06-05T14:06:50.868Z,4.22
2018-06-05T14:09:21.623Z,4.50
2018-06-05T14:11:52.272Z,4.55
2018-06-05T14:14:22.985Z,4.67
2018-06-05T14:16:53.776Z,5.17
2018-06-05T14:19:24.524Z,4.90
2018-06-05T14:21:56.187Z,4.78
2018-06-05T14:24:26.923Z,5.03
2018-06-05T14:26:57.627Z,5.65
2018-06-05T14:29:28.411Z,5.42
2018-06-05T14:31:59.147Z,5.67
2018-06-05T14:34:29.936Z,5.15
2018-06-05T14:37:00.677Z,5.33
2018-06-05T14:39:31.335Z,5.58
2018-06-05T14:42:02.148Z,4.58
2018-06-05T14:44:32.901Z,4.20
2018-06-05T14:47:07.207Z,5.30
2018-06-05T14:49:37.761Z,4.87
2018-06-05T14:52:08.875Z,4.95
2018-06-05T14:54:39.591Z,5.03
2018-06-05T14:57:10.300Z,4.65
2018-06-05T14:59:41.083Z,4.25
2018-06-05T15:02:11.823Z,4.33
2018-06-05T15:04:42.576Z,4.40
2018-06-05T15:07:13.307Z,4.35
2018-06-05T15:09:44.015Z,4.28
2018-06-05T15:12:14.795Z,4.00
2018-06-05T15:14:45.551Z,4.17
2018-06-05T15:17:16.364Z,4.08
2018-06-05T15:19:47.173Z,3.62
2018-06-05T15:22:17.900Z,4.17
2018-06-05T15:24:48.508Z,4.15
2018-06-05T15:27:19.191Z,4.70
2018-06-05T15:29:49.811Z,4.40
2018-06-05T15:32:20.693Z,4.50
2018-06-05T15:34:51.392Z,4.08
2018-06-05T15:37:22.141Z,4.00
2018-06-05T15:39:52.921Z,4.12
2018-06-05T15:42:23.613Z,4.20
2018-06-05T15:44:54.410Z,4.35
2018-06-05T15:47:25.102Z,4.92
2018-06-05T15:49:55.786Z,5.35
2018-06-05T15:52:26.582Z,5.62
2018-06-05T15:54:57.242Z,6.70
2018-06-05T15:57:28.068Z,6.53
2018-06-05T15:59:58.762Z,6.17
2018-06-05T16:02:48.378Z,6.37
2018-06-05T16:05:19.049Z,6.47
2018-06-05T16:07:49.839Z,6.55
2018-06-05T16:10:20.649Z,6.85
2018-06-05T16:12:51.512Z,6.42
2018-06-05T16:15:22.246Z,7.05
2018-06-05T16:17:52.987Z,6.75
2018-06-05T16:20:23.792Z,7.67
2018-06-05T16:22:54.396Z,8.67
2018-06-05T16:25:26.203Z,8.30
2018-06-05T16:27:56.912Z,8.50
2018-06-05T16:30:27.744Z,8.27
2018-06-05T16:32:57.991Z,9.30
2018-06-05T16:35:28.640Z,8.70
2018-06-05T16:37:59.702Z,9.73
2018-06-05T16:40:30.368Z,9.53
2018-06-05T16:43:13.967Z,9.77
2018-06-05T16:45:44.764Z,8.95
2018-06-05T16:48:15.564Z,9.65
2018-06-05T16:50:46.339Z,10.53
2018-06-05T16:53:17.140Z,10.55
2018-06-05T16:55:48.097Z,10.88
2018-06-05T16:58:18.812Z,11.45
2018-06-05T17:00:49.625Z,11.10
2018-06-05T17:03:29.577Z,11.78
2018-06-05T17:06:00.315Z,11.97
2018-06-05T17:08:31.021Z,12.28
2018-06-05T17:11:01.766Z,12.90
2018-06-05T17:13:32.503Z,11.50
2018-06-05T17:16:03.327Z,12.18
2018-06-05T17:18:34.067Z,11.63
2018-06-05T17:21:04.817Z,12.80
2018-06-05T17:23:35.615Z,13.25
2018-06-05T17:26:06.443Z,13.20
2018-06-05T17:28:37.295Z,13.28
2018-06-05T17:31:07.899Z,12.95
2018-06-05T17:33:38.691Z,13.78
2018-06-05T17:36:09.431Z,12.98
2018-06-05T17:38:40.222Z,13.70
2018-06-05T17:41:10.896Z,13.98
2018-06-05T17:43:41.691Z,13.45
2018-06-05T17:46:12.567Z,13.50
2018-06-05T17:48:43.387Z,13.00
2018-06-05T17:51:14.185Z,14.05
2018-06-05T17:53:44.975Z,12.93
2018-06-05T17:56:15.698Z,13.53
2018-06-05T17:58:46.380Z,13.20
2018-06-05T18:01:17.152Z,14.50
2018-06-05T18:03:47.846Z,13.28
2018-06-05T18:06:18.827Z,14.63
2018-06-05T18:08:49.005Z,14.03
2018-06-05T18:11:19.475Z,13.93
2018-06-05T18:13:50.276Z,14.83
2018-06-05T18:16:21.008Z,13.53
2018-06-05T18:18:51.735Z,13.77
2018-06-05T18:21:22.633Z,13.83
2018-06-05T18:23:53.363Z,14.00
2018-06-05T18:26:24.076Z,13.63
2018-06-05T18:28:54.918Z,13.63
2018-06-05T18:31:25.584Z,14.00
2018-06-05T18:33:56.315Z,13.83
2018-06-05T18:36:27.072Z,13.50
2018-06-05T18:38:57.799Z,13.70
2018-06-05T18:41:28.460Z,15.00
2018-06-05T18:43:59.256Z,13.33
2018-06-05T18:46:29.508Z,14.77
2018-06-05T18:48:59.498Z,14.13
2018-06-05T18:51:29.988Z,14.13
2018-06-05T18:54:00.747Z,14.70
2018-06-05T18:56:31.440Z,14.20
2018-06-05T18:59:02.253Z,14.07
2018-06-05T19:01:33.055Z,13.40
2018-06-05T19:04:03.738Z,12.80
2018-06-05T19:06:34.443Z,12.37
2018-06-05T19:09:07.390Z,12.13
2018-06-05T19:11:38.211Z,12.07
2018-06-05T19:14:09.047Z,12.23
2018-06-05T19:16:39.919Z,11.97
2018-06-05T19:19:11.490Z,11.57
2018-06-05T19:21:42.269Z,12.40
2018-06-05T19:24:12.884Z,11.13
2018-06-05T19:26:43.562Z,11.03
2018-06-05T19:29:14.294Z,11.47
2018-06-05T19:31:45.084Z,10.63
2018-06-05T19:34:15.822Z,10.27
2018-06-05T19:36:46.537Z,9.73
2018-06-05T19:39:17.279Z,9.87
2018-06-05T19:41:48.117Z,9.17
2018-06-05T19:44:18.741Z,9.10
2018-06-05T19:46:49.437Z,9.27
2018-06-05T19:49:20.226Z,9.13
2018-06-05T19:51:50.961Z,8.63
2018-06-05T19:54:21.700Z,8.90
2018-06-05T19:56:52.323Z,9.27
2018-06-05T19:59:23.040Z,9.77
2018-06-05T20:01:53.775Z,8.97
2018-06-05T20:04:24.599Z,8.77
2018-06-05T20:06:55.508Z,9.17
2018-06-05T20:09:26.240Z,8.77
2018-06-05T20:11:57.096Z,9.53
2018-06-05T20:14:27.884Z,8.77
2018-06-05T20:16:58.478Z,8.77
2018-06-05T20:19:29.252Z,8.93
2018-06-05T20:21:59.995Z,8.30
2018-06-05T20:24:30.737Z,8.90
2018-06-05T20:27:01.634Z,9.43
2018-06-05T20:29:32.458Z,9.10
2018-06-05T20:32:03.294Z,8.63
2018-06-05T20:34:45.023Z,9.17
2018-06-05T20:37:15.669Z,9.20
2018-06-05T20:39:46.421Z,9.43
2018-06-05T20:42:16.736Z,9.57
2018-06-05T20:44:47.324Z,9.00
2018-06-05T20:47:18.110Z,10.00
2018-06-05T20:49:48.892Z,9.27
2018-06-05T20:52:29.756Z,10.20
2018-06-05T20:55:00.602Z,9.53
2018-06-05T20:57:36.695Z,10.10
2018-06-05T21:00:07.645Z,10.10
2018-06-05T21:02:38.372Z,9.80
2018-06-05T21:05:09.168Z,9.73
2018-06-05T21:07:40.001Z,10.20
2018-06-05T21:10:24.489Z,9.80
2018-06-05T21:16:05.500Z,10.33
2018-06-05T21:18:36.204Z,10.77
2018-06-05T21:21:07.079Z,11.97
2018-06-05T21:23:37.972Z,12.23
2018-06-05T21:26:08.695Z,12.40
2018-06-05T21:28:39.456Z,11.37
2018-06-05T21:31:10.152Z,12.07
2018-06-05T21:33:41.008Z,11.80
2018-06-05T21:36:11.657Z,12.03
2018-06-05T21:38:42.547Z,11.93
2018-06-05T21:41:13.306Z,13.00
2018-06-05T21:43:44.241Z,13.00
2018-06-05T21:46:14.960Z,14.17
2018-06-05T21:48:51.187Z,13.97
2018-06-05T21:51:22.793Z,14.77
2018-06-05T21:53:53.949Z,14.03
2018-06-05T21:56:26.689Z,14.47
2018-06-05T21:58:56.887Z,15.03
2018-06-05T22:01:27.500Z,14.93
2018-06-05T22:03:58.223Z,15.93
2018-06-05T22:06:28.995Z,16.10
2018-06-05T22:08:59.700Z,16.00
2018-06-05T22:11:30.413Z,15.97
2018-06-05T22:14:15.985Z,15.60
2018-06-05T22:16:46.507Z,15.10
2018-06-05T22:19:17.263Z,16.10
2018-06-05T22:21:48.003Z,16.13
2018-06-05T22:24:18.723Z,16.10
2018-06-05T22:26:49.484Z,16.87
2018-06-05T22:29:20.183Z,17.00
2018-06-05T22:31:50.884Z,17.43
2018-06-05T22:34:21.646Z,17.67
2018-06-05T22:36:52.331Z,17.40
2018-06-05T22:39:23.119Z,16.37
2018-06-05T22:41:53.789Z,17.57
2018-06-05T22:44:24.586Z,17.47
2018-06-05T22:46:55.318Z,17.17
2018-06-05T22:49:26.152Z,17.80
2018-06-05T22:51:56.863Z,17.83
2018-06-05T22:57:46.535Z,17.93
2018-06-05T23:00:30.147Z,18.50
2018-06-05T23:03:00.871Z,18.40
2018-06-05T23:05:31.808Z,17.77
2018-06-05T23:08:02.462Z,19.13
2018-06-05T23:10:33.210Z,19.07
2018-06-05T23:13:07.764Z,19.07
2018-06-05T23:15:38.575Z,19.43
2018-06-05T23:18:08.881Z,19.13
2018-06-05T23:20:39.424Z,19.07
2018-06-05T23:23:10.271Z,18.70
2018-06-05T23:25:40.368Z,19.17
2018-06-05T23:28:10.893Z,19.30
2018-06-05T23:30:41.691Z,19.40
2018-06-05T23:33:12.373Z,19.30
2018-06-05T23:35:43.287Z,19.57
2018-06-05T23:38:14.253Z,19.17
2018-06-05T23:40:45.036Z,17.70
2018-06-05T23:43:15.709Z,19.63
2018-06-05T23:45:46.530Z,19.30
2018-06-05T23:48:33.834Z,19.30
2018-06-05T23:51:04.530Z,19.17
2018-06-05T23:53:35.359Z,19.77
2018-06-05T23:56:06.251Z,20.50
2018-06-05T23:58:37.257Z,19.50
