createdAt,value
2023-04-21T08:13:26.079Z,38.0944
2023-04-21T08:14:27.755Z,38.1106
2023-04-21T08:15:29.502Z,37.2916
2023-04-21T08:16:31.231Z,38.0528
2023-04-21T08:17:33.010Z,36.8293
2023-04-21T08:18:34.658Z,35.7595
2023-04-21T08:19:36.379Z,35.4183
2023-04-21T08:20:44.101Z,35.1112
2023-04-21T08:21:45.924Z,35.1061
2023-04-21T08:22:49.857Z,34.9850
2023-04-21T08:23:53.751Z,34.6044
2023-04-21T08:24:57.530Z,34.3936
2023-04-21T08:26:01.344Z,34.2217
2023-04-21T08:38:25.291Z,26.2620
2023-04-21T08:39:26.992Z,24.3896
2023-04-21T08:40:28.731Z,23.7439
2023-04-21T08:41:30.424Z,23.3069
2023-04-21T08:42:32.152Z,22.9436
2023-04-21T08:43:33.875Z,22.6049
2023-04-21T08:44:35.576Z,22.3237
2023-04-21T08:45:37.349Z,22.0732
2023-04-21T08:46:39.018Z,21.8134
2023-04-21T08:47:40.851Z,21.5864
2023-04-21T08:48:42.468Z,21.3838
2023-04-21T08:49:44.238Z,21.1582
2023-04-21T08:50:45.881Z,20.9573
2023-04-21T08:51:47.621Z,20.7591
2023-04-21T08:52:49.320Z,20.5942
2023-04-21T08:53:51.034Z,20.3965
2023-04-21T08:54:52.739Z,18.9152
2023-04-21T08:56:07.551Z,18.6843
2023-04-21T08:57:08.037Z,18.5156
2023-04-21T08:57:57.902Z,18.5039
2023-04-21T08:58:59.613Z,18.6498
2023-04-21T09:00:01.365Z,18.9478
2023-04-21T09:01:03.082Z,22.0224
2023-04-21T09:02:04.802Z,23.4296
2023-04-21T09:04:08.324Z,23.7813
2023-04-21T09:05:10.100Z,22.0175
2023-04-21T09:06:11.933Z,25.0124
2023-04-21T09:07:13.371Z,27.0341
2023-04-21T09:08:15.095Z,24.3603
