createdAt,value
2019-04-27T00:00:49.820Z,100017.66
2019-04-27T00:03:23.430Z,100026.08
2019-04-27T00:06:08.516Z,100035.38
2019-04-27T00:08:53.508Z,99998.00
2019-04-27T00:11:30.052Z,100042.35
2019-04-27T00:14:00.884Z,100036.58
2019-04-27T00:16:36.543Z,100035.73
2019-04-27T00:19:27.401Z,100028.62
2019-04-27T00:22:00.721Z,100034.39
2019-04-27T00:24:33.529Z,100038.23
2019-04-27T00:27:05.775Z,100046.42
2019-04-27T00:29:37.167Z,100045.58
2019-04-27T00:32:07.905Z,100037.61
2019-04-27T00:34:39.451Z,100045.83
2019-04-27T00:37:28.522Z,100041.85
2019-04-27T00:40:10.207Z,100035.73
2019-04-27T00:42:41.467Z,100048.28
2019-04-27T00:45:14.365Z,100052.55
2019-04-27T00:47:56.405Z,100055.78
2019-04-27T00:50:18.335Z,100066.06
2019-04-27T00:52:49.424Z,100073.30
2019-04-27T00:55:20.609Z,100071.27
2019-04-27T00:58:12.953Z,100068.97
2019-04-27T01:01:02.118Z,100065.61
2019-04-27T01:03:34.753Z,100078.16
2019-04-27T01:06:06.333Z,100089.09
2019-04-27T01:08:39.502Z,100089.71
2019-04-27T01:11:10.838Z,100102.20
2019-04-27T01:13:43.397Z,100099.78
2019-04-27T01:16:17.455Z,100119.88
2019-04-27T01:18:48.822Z,100115.51
2019-04-27T01:21:19.521Z,100105.52
2019-04-27T01:23:50.594Z,100099.30
2019-04-27T01:26:28.656Z,100107.88
2019-04-27T01:29:04.092Z,100108.15
2019-04-27T01:31:35.865Z,100079.42
2019-04-27T01:34:09.275Z,100105.96
2019-04-27T01:36:40.913Z,100104.89
2019-04-27T01:39:16.220Z,100114.70
2019-04-27T01:41:46.950Z,100111.77
2019-04-27T01:44:19.353Z,100099.66
2019-04-27T01:46:51.769Z,100129.38
2019-04-27T01:49:22.880Z,100130.97
2019-04-27T01:51:54.771Z,100127.42
2019-04-27T01:54:27.029Z,100140.17
2019-04-27T01:57:00.665Z,100149.83
2019-04-27T01:59:30.850Z,100144.56
2019-04-27T02:02:19.839Z,100142.23
2019-04-27T02:05:08.967Z,100143.84
2019-04-27T02:07:41.493Z,100164.77
2019-04-27T02:10:14.434Z,100152.41
2019-04-27T02:12:45.300Z,100172.72
2019-04-27T02:15:16.400Z,100169.98
2019-04-27T02:17:49.023Z,100171.94
2019-04-27T02:20:21.253Z,100175.13
2019-04-27T02:22:52.217Z,100172.43
2019-04-27T02:25:23.377Z,100170.83
2019-04-27T02:27:55.673Z,100173.39
2019-04-27T02:30:44.671Z,100175.86
2019-04-27T02:33:32.327Z,100178.27
2019-04-27T02:36:03.037Z,100185.36
2019-04-27T02:38:33.810Z,100181.06
2019-04-27T02:41:05.310Z,100181.20
2019-04-27T02:43:39.968Z,100185.57
2019-04-27T02:46:10.136Z,100176.55
2019-04-27T02:48:55.451Z,100181.68
2019-04-27T02:51:20.291Z,100184.59
2019-04-27T02:54:00.162Z,100191.91
2019-04-27T02:56:31.164Z,100196.09
2019-04-27T02:59:01.878Z,100196.80
2019-04-27T03:01:53.372Z,100195.45
2019-04-27T03:04:24.559Z,100197.79
2019-04-27T03:06:56.456Z,100205.08
2019-04-27T03:09:27.454Z,100206.32
2019-04-27T03:12:02.286Z,100205.19
2019-04-27T03:14:51.253Z,100208.12
2019-04-27T03:17:26.643Z,100217.39
2019-04-27T03:20:05.006Z,100219.72
2019-04-27T03:22:40.782Z,100220.44
2019-04-27T03:25:15.363Z,100221.39
2019-04-27T03:27:53.979Z,100210.42
2019-04-27T03:30:25.201Z,100219.30
2019-04-27T03:33:02.730Z,100209.86
2019-04-27T03:35:36.103Z,100214.59
2019-04-27T03:38:04.199Z,100211.02
2019-04-27T03:40:35.188Z,100227.13
2019-04-27T03:43:09.366Z,100209.92
2019-04-27T03:45:41.964Z,100219.95
2019-04-27T03:48:12.825Z,100215.80
2019-04-27T03:50:51.592Z,100215.80
2019-04-27T03:53:24.212Z,100218.52
2019-04-27T03:55:59.808Z,100217.56
2019-04-27T03:58:32.512Z,100221.45
2019-04-27T04:01:03.664Z,100218.91
2019-04-27T04:03:34.379Z,100220.95
2019-04-27T04:06:05.613Z,100221.34
2019-04-27T04:08:36.171Z,100231.11
2019-04-27T04:11:10.289Z,100240.80
2019-04-27T04:13:43.112Z,100251.89
2019-04-27T04:16:15.576Z,100252.03
2019-04-27T04:19:01.088Z,100259.45
2019-04-27T04:21:32.043Z,100258.27
2019-04-27T04:24:02.772Z,100254.23
2019-04-27T04:26:33.679Z,100244.61
2019-04-27T04:29:05.081Z,100245.36
2019-04-27T04:31:36.094Z,100247.80
2019-04-27T04:34:11.556Z,100255.02
2019-04-27T04:36:42.532Z,100253.45
2019-04-27T04:39:12.521Z,100259.22
2019-04-27T04:41:45.307Z,100265.70
2019-04-27T04:44:20.565Z,100265.59
2019-04-27T04:46:52.855Z,100265.91
2019-04-27T04:49:23.634Z,100279.77
2019-04-27T04:51:54.520Z,100272.77
2019-04-27T04:54:26.188Z,100286.10
2019-04-27T04:56:56.848Z,100290.77
2019-04-27T04:59:29.083Z,100290.52
2019-04-27T05:02:02.299Z,100300.64
2019-04-27T05:04:33.446Z,100305.70
2019-04-27T05:07:04.534Z,100308.14
2019-04-27T05:09:35.369Z,100304.70
2019-04-27T05:12:05.951Z,100297.03
2019-04-27T05:14:38.799Z,100301.52
2019-04-27T05:17:09.787Z,100294.13
2019-04-27T05:19:40.688Z,100288.83
2019-04-27T05:22:11.531Z,100286.91
2019-04-27T05:24:42.392Z,100292.75
2019-04-27T05:27:13.411Z,100299.47
2019-04-27T05:29:44.179Z,100308.88
2019-04-27T05:32:15.047Z,100307.25
2019-04-27T05:34:46.336Z,100319.20
2019-04-27T05:37:17.152Z,100320.00
2019-04-27T05:39:48.721Z,100321.98
2019-04-27T05:42:20.050Z,100323.23
2019-04-27T05:44:55.713Z,100338.77
2019-04-27T05:47:30.996Z,100338.66
2019-04-27T05:50:03.294Z,100340.20
2019-04-27T05:52:34.117Z,100340.80
2019-04-27T05:55:05.813Z,100336.81
2019-04-27T05:57:39.020Z,100339.84
2019-04-27T06:00:11.770Z,100336.59
2019-04-27T06:02:43.983Z,100342.97
2019-04-27T06:05:14.800Z,100344.70
2019-04-27T06:07:45.598Z,100342.36
2019-04-27T06:10:16.992Z,100346.77
2019-04-27T06:12:48.611Z,100348.55
2019-04-27T06:15:19.874Z,100339.45
2019-04-27T06:17:52.005Z,100346.61
2019-04-27T06:20:22.746Z,100348.01
2019-04-27T06:22:53.886Z,100340.80
2019-04-27T06:25:24.606Z,100353.64
2019-04-27T06:27:56.106Z,100361.95
2019-04-27T06:30:26.760Z,100363.13
2019-04-27T06:33:01.701Z,100356.50
2019-04-27T06:35:32.563Z,100360.59
2019-04-27T06:38:03.448Z,100368.33
2019-04-27T06:40:35.492Z,100371.20
2019-04-27T06:43:08.508Z,100377.13
2019-04-27T06:45:40.107Z,100377.98
2019-04-27T06:48:11.003Z,100391.96
2019-04-27T06:50:43.030Z,100396.91
2019-04-27T06:53:14.022Z,100400.17
2019-04-27T06:55:44.829Z,100402.38
2019-04-27T06:58:15.603Z,100403.72
2019-04-27T07:00:46.353Z,100405.39
2019-04-27T07:03:18.773Z,100409.18
2019-04-27T07:05:49.915Z,100404.05
2019-04-27T07:08:20.956Z,100413.57
2019-04-27T07:10:53.193Z,100408.33
2019-04-27T07:13:24.192Z,100409.51
2019-04-27T07:15:54.945Z,100417.07
2019-04-27T07:18:26.035Z,100429.94
2019-04-27T07:20:58.655Z,100427.88
2019-04-27T07:23:30.094Z,100424.44
2019-04-27T07:26:02.957Z,100415.63
2019-04-27T07:28:33.569Z,100419.27
2019-04-27T07:31:04.597Z,100432.00
2019-04-27T07:33:35.782Z,100422.14
2019-04-27T07:36:06.678Z,100421.95
2019-04-27T07:38:40.184Z,100430.56
2019-04-27T07:41:11.033Z,100436.62
2019-04-27T07:44:00.911Z,100441.76
2019-04-27T07:46:31.885Z,100442.91
2019-04-27T07:49:02.552Z,100441.44
2019-04-27T07:51:34.408Z,100440.58
2019-04-27T07:54:05.897Z,100439.73
2019-04-27T07:56:36.894Z,100438.22
2019-04-27T07:59:09.102Z,100445.75
2019-04-27T08:01:40.058Z,100439.83
2019-04-27T08:04:10.721Z,100449.78
2019-04-27T08:06:41.510Z,100457.11
2019-04-27T08:09:13.241Z,100459.47
2019-04-27T08:11:45.578Z,100453.80
2019-04-27T08:14:16.514Z,100456.69
2019-04-27T08:16:48.652Z,100462.71
2019-04-27T08:19:19.771Z,100455.34
2019-04-27T08:21:50.420Z,100462.33
2019-04-27T08:24:21.282Z,100468.57
2019-04-27T08:26:53.582Z,100473.03
2019-04-27T08:29:26.633Z,100476.80
2019-04-27T08:32:01.669Z,100471.88
2019-04-27T08:34:35.523Z,100479.70
2019-04-27T08:37:08.738Z,100471.64
2019-04-27T08:39:39.731Z,100470.34
2019-04-27T08:42:12.151Z,100481.45
2019-04-27T08:44:43.803Z,100486.95
2019-04-27T08:47:15.283Z,100483.02
2019-04-27T08:49:46.323Z,100490.52
2019-04-27T08:52:17.131Z,100490.48
2019-04-27T08:54:49.128Z,100507.03
2019-04-27T08:57:21.374Z,100507.13
2019-04-27T08:59:54.613Z,100512.59
2019-04-27T09:02:38.964Z,100506.59
2019-04-27T09:04:59.602Z,100514.57
2019-04-27T09:07:32.495Z,100504.36
2019-04-27T09:10:23.619Z,100501.32
2019-04-27T09:12:58.856Z,100506.95
2019-04-27T09:15:49.451Z,100518.45
2019-04-27T09:18:22.136Z,100515.34
2019-04-27T09:20:58.933Z,100517.52
2019-04-27T09:23:29.922Z,100501.93
2019-04-27T09:26:01.018Z,100505.78
2019-04-27T09:28:32.246Z,100501.15
2019-04-27T09:31:03.353Z,100495.14
2019-04-27T09:33:34.470Z,100507.80
2019-04-27T09:36:06.184Z,100503.16
2019-04-27T09:38:38.779Z,100491.27
2019-04-27T09:41:09.933Z,100487.03
2019-04-27T09:43:40.987Z,100488.33
2019-04-27T09:46:15.747Z,100495.14
2019-04-27T09:48:47.410Z,100490.82
2019-04-27T09:51:18.730Z,100474.70
2019-04-27T09:53:49.793Z,100475.70
2019-04-27T09:56:22.404Z,100486.14
2019-04-27T09:58:57.033Z,100518.56
2019-04-27T10:01:28.828Z,100526.25
2019-04-27T10:03:59.332Z,100519.48
2019-04-27T10:06:30.325Z,100527.38
2019-04-27T10:09:03.042Z,100516.86
2019-04-27T10:11:35.632Z,100514.54
2019-04-27T10:14:06.689Z,100520.98
2019-04-27T10:16:37.980Z,100520.12
2019-04-27T10:19:08.873Z,100520.52
2019-04-27T10:21:41.004Z,100516.16
2019-04-27T10:24:12.160Z,100518.14
2019-04-27T10:26:43.888Z,100512.89
2019-04-27T10:29:16.205Z,100517.34
2019-04-27T10:31:48.235Z,100510.77
2019-04-27T10:34:19.248Z,100519.52
2019-04-27T10:36:50.390Z,100524.50
2019-04-27T10:39:22.534Z,100525.41
2019-04-27T10:41:56.356Z,100520.66
2019-04-27T10:44:28.299Z,100513.19
2019-04-27T10:46:59.487Z,100517.36
2019-04-27T10:49:32.689Z,100525.66
2019-04-27T10:52:05.914Z,100528.34
2019-04-27T10:54:37.164Z,100526.16
2019-04-27T10:57:08.040Z,100523.72
2019-04-27T10:59:38.919Z,100521.24
2019-04-27T11:02:11.562Z,100525.53
2019-04-27T11:04:49.846Z,100525.05
2019-04-27T11:07:22.356Z,100511.08
2019-04-27T11:09:53.765Z,100519.91
2019-04-27T11:12:25.879Z,100476.56
2019-04-27T11:14:57.748Z,100497.14
2019-04-27T11:17:28.289Z,100519.45
2019-04-27T11:19:59.150Z,100516.21
2019-04-27T11:22:30.054Z,100517.73
2019-04-27T11:25:00.939Z,100527.67
2019-04-27T11:27:33.677Z,100526.91
2019-04-27T11:30:10.545Z,100529.75
2019-04-27T11:32:41.339Z,100532.36
2019-04-27T11:35:18.551Z,100526.23
2019-04-27T11:37:51.183Z,100535.09
2019-04-27T11:40:24.420Z,100536.70
2019-04-27T11:42:57.074Z,100538.44
2019-04-27T11:45:29.955Z,100540.78
2019-04-27T11:48:01.999Z,100539.56
2019-04-27T11:50:32.815Z,100544.12
2019-04-27T11:53:06.022Z,100536.40
2019-04-27T11:55:37.210Z,100551.14
2019-04-27T11:58:08.414Z,100543.13
2019-04-27T12:00:39.069Z,100546.16
2019-04-27T12:03:09.780Z,100552.30
2019-04-27T12:05:41.905Z,100539.89
2019-04-27T12:08:13.245Z,100544.02
2019-04-27T12:10:46.439Z,100543.98
2019-04-27T12:13:18.651Z,100541.32
2019-04-27T12:15:51.688Z,100533.60
2019-04-27T12:18:22.547Z,100534.70
2019-04-27T12:20:53.481Z,100536.73
2019-04-27T12:23:35.377Z,100533.81
2019-04-27T12:25:56.674Z,100516.98
2019-04-27T12:28:29.085Z,100516.98
2019-04-27T12:31:02.095Z,100536.78
2019-04-27T12:33:35.805Z,100530.55
2019-04-27T12:36:09.710Z,100534.59
2019-04-27T12:38:40.652Z,100542.09
2019-04-27T12:41:13.010Z,100536.84
2019-04-27T12:43:45.787Z,100535.13
2019-04-27T12:46:16.624Z,100547.50
2019-04-27T12:48:48.552Z,100539.61
2019-04-27T12:51:21.050Z,100549.00
2019-04-27T12:53:56.007Z,100542.59
2019-04-27T12:56:32.440Z,100541.27
2019-04-27T12:59:05.559Z,100537.25
2019-04-27T13:01:36.822Z,100529.47
2019-04-27T13:04:07.972Z,100531.98
2019-04-27T13:06:38.870Z,100532.56
2019-04-27T13:09:09.829Z,100540.55
2019-04-27T13:11:42.373Z,100542.00
2019-04-27T13:14:16.350Z,100535.69
2019-04-27T13:16:48.452Z,100538.94
2019-04-27T13:19:20.108Z,100534.33
2019-04-27T13:21:53.782Z,100524.33
2019-04-27T13:24:26.074Z,100535.73
2019-04-27T13:26:57.585Z,100534.89
2019-04-27T13:29:28.761Z,100535.80
2019-04-27T13:32:00.131Z,100536.61
2019-04-27T13:34:31.012Z,100544.97
2019-04-27T13:37:04.424Z,100544.75
2019-04-27T13:39:35.945Z,100542.88
2019-04-27T13:42:07.892Z,100540.89
2019-04-27T13:44:39.516Z,100542.44
2019-04-27T13:47:29.500Z,100535.11
2019-04-27T13:50:01.926Z,100534.92
2019-04-27T13:52:36.234Z,100534.78
2019-04-27T13:55:07.618Z,100527.67
2019-04-27T13:57:49.755Z,100531.63
2019-04-27T14:00:14.850Z,100529.83
2019-04-27T14:02:46.465Z,100529.11
2019-04-27T14:05:18.269Z,100527.38
2019-04-27T14:07:49.856Z,100534.77
2019-04-27T14:10:21.247Z,100520.25
2019-04-27T14:12:52.341Z,100523.53
2019-04-27T14:15:23.397Z,100530.73
2019-04-27T14:17:55.914Z,100527.23
2019-04-27T14:20:28.762Z,100524.16
2019-04-27T14:23:20.656Z,100525.98
2019-04-27T14:25:53.774Z,100523.88
2019-04-27T14:28:25.888Z,100526.16
2019-04-27T14:30:58.915Z,100521.86
2019-04-27T14:33:30.356Z,100528.73
2019-04-27T14:36:02.047Z,100523.65
2019-04-27T14:38:36.019Z,100525.64
2019-04-27T14:41:08.928Z,100521.77
2019-04-27T14:43:40.195Z,100522.73
2019-04-27T14:46:11.107Z,100524.83
2019-04-27T14:48:41.947Z,100533.73
2019-04-27T14:51:14.013Z,100528.10
2019-04-27T14:53:45.213Z,100526.60
2019-04-27T14:56:18.191Z,100531.61
2019-04-27T14:58:49.548Z,100522.91
2019-04-27T15:01:20.737Z,100530.09
2019-04-27T15:03:51.861Z,100524.72
2019-04-27T15:06:23.123Z,100523.77
2019-04-27T15:08:55.798Z,100525.92
2019-04-27T15:11:27.336Z,100519.80
2019-04-27T15:14:00.056Z,100521.97
2019-04-27T15:16:30.945Z,100524.96
2019-04-27T15:19:17.852Z,100528.25
2019-04-27T15:21:57.799Z,100524.08
2019-04-27T15:24:21.241Z,100521.07
2019-04-27T15:26:54.403Z,100524.96
2019-04-27T15:29:26.841Z,100529.73
2019-04-27T15:32:01.328Z,100528.22
2019-04-27T15:34:44.694Z,100528.13
2019-04-27T15:37:18.534Z,100517.72
2019-04-27T15:40:08.351Z,100530.80
2019-04-27T15:42:49.053Z,100531.19
2019-04-27T15:45:24.044Z,100524.27
2019-04-27T15:47:55.066Z,100531.34
2019-04-27T15:50:33.281Z,100538.11
2019-04-27T15:53:15.869Z,100529.52
2019-04-27T15:55:59.989Z,100530.38
2019-04-27T15:58:51.294Z,100533.42
2019-04-27T16:01:24.752Z,100528.36
2019-04-27T16:03:58.333Z,100528.95
2019-04-27T16:06:29.267Z,100528.34
2019-04-27T16:09:00.372Z,100522.89
2019-04-27T16:11:31.851Z,100514.67
2019-04-27T16:14:06.704Z,100508.66
2019-04-27T16:16:38.189Z,100504.77
2019-04-27T16:19:11.572Z,100511.16
2019-04-27T16:21:47.821Z,100522.13
2019-04-27T16:24:17.020Z,100519.21
2019-04-27T16:26:54.639Z,100514.90
2019-04-27T16:29:23.181Z,100504.32
2019-04-27T16:31:55.652Z,100497.92
2019-04-27T16:34:28.570Z,100498.30
2019-04-27T16:37:01.070Z,100499.95
2019-04-27T16:39:33.932Z,100483.78
2019-04-27T16:42:09.970Z,100484.03
2019-04-27T16:44:40.252Z,100489.66
2019-04-27T16:47:12.583Z,100488.13
2019-04-27T16:49:48.325Z,100487.02
2019-04-27T16:52:19.462Z,100487.41
2019-04-27T16:54:57.199Z,100491.53
2019-04-27T16:57:28.117Z,100499.08
2019-04-27T17:00:01.183Z,100494.91
2019-04-27T17:02:33.689Z,100490.06
2019-04-27T17:05:05.687Z,100489.88
2019-04-27T17:07:37.613Z,100489.36
2019-04-27T17:10:10.840Z,100488.63
2019-04-27T17:12:45.810Z,100487.84
2019-04-27T17:15:33.272Z,100493.08
2019-04-27T17:18:24.289Z,100498.15
2019-04-27T17:20:59.258Z,100505.56
2019-04-27T17:23:31.528Z,100509.84
2019-04-27T17:26:09.224Z,100512.42
2019-04-27T17:28:39.240Z,100510.48
2019-04-27T17:31:13.001Z,100505.13
2019-04-27T17:33:48.844Z,100507.56
2019-04-27T17:36:19.972Z,100506.99
2019-04-27T17:38:51.431Z,100511.42
2019-04-27T17:41:22.744Z,100512.81
2019-04-27T17:43:53.679Z,100514.50
2019-04-27T17:46:24.563Z,100513.59
2019-04-27T17:48:55.628Z,100515.94
2019-04-27T17:51:30.518Z,100512.77
2019-04-27T17:54:02.963Z,100501.52
2019-04-27T17:56:36.216Z,100505.52
2019-04-27T17:59:10.395Z,100494.65
2019-04-27T18:01:39.326Z,100492.09
2019-04-27T18:04:10.675Z,100491.41
2019-04-27T18:06:42.669Z,100502.02
2019-04-27T18:09:18.561Z,100501.41
2019-04-27T18:11:50.379Z,100508.13
2019-04-27T18:14:21.671Z,100517.75
2019-04-27T18:16:52.751Z,100524.77
2019-04-27T18:19:25.685Z,100520.44
2019-04-27T18:22:02.060Z,100515.30
2019-04-27T18:24:35.144Z,100524.24
2019-04-27T18:27:19.651Z,100523.87
2019-04-27T18:29:50.506Z,100520.96
2019-04-27T18:32:23.568Z,100523.17
2019-04-27T18:34:54.879Z,100522.34
2019-04-27T18:37:28.212Z,100530.67
2019-04-27T18:39:59.658Z,100533.31
2019-04-27T18:42:31.333Z,100531.91
2019-04-27T18:45:07.074Z,100534.48
2019-04-27T18:47:40.219Z,100542.05
2019-04-27T18:50:18.175Z,100543.58
2019-04-27T18:53:08.252Z,100542.41
2019-04-27T18:55:41.569Z,100553.23
2019-04-27T18:58:12.707Z,100554.00
2019-04-27T19:00:43.563Z,100556.98
2019-04-27T19:03:15.967Z,100567.39
2019-04-27T19:05:48.093Z,100570.58
2019-04-27T19:08:20.191Z,100574.23
2019-04-27T19:10:51.301Z,100584.30
2019-04-27T19:13:22.425Z,100577.12
2019-04-27T19:15:54.111Z,100577.53
2019-04-27T19:18:26.236Z,100574.57
2019-04-27T19:20:58.468Z,100579.06
2019-04-27T19:23:30.710Z,100575.50
2019-04-27T19:26:20.510Z,100577.62
2019-04-27T19:29:08.580Z,100580.77
2019-04-27T19:31:50.067Z,100579.00
2019-04-27T19:34:21.086Z,100574.61
2019-04-27T19:36:51.799Z,100574.00
2019-04-27T19:39:22.906Z,100564.80
2019-04-27T19:42:00.342Z,100558.41
2019-04-27T19:44:29.166Z,100563.08
2019-04-27T19:47:00.417Z,100574.84
2019-04-27T19:49:31.958Z,100580.78
2019-04-27T19:52:02.729Z,100584.20
2019-04-27T19:54:33.699Z,100581.19
2019-04-27T19:57:04.742Z,100589.58
2019-04-27T19:59:38.047Z,100588.25
2019-04-27T20:02:10.978Z,100586.95
2019-04-27T20:04:42.841Z,100590.73
2019-04-27T20:07:14.982Z,100590.35
2019-04-27T20:09:47.895Z,100594.66
2019-04-27T20:12:21.305Z,100589.58
2019-04-27T20:14:58.490Z,100590.28
2019-04-27T20:17:31.502Z,100594.41
2019-04-27T20:20:02.808Z,100586.86
2019-04-27T20:22:36.799Z,100585.98
2019-04-27T20:25:07.710Z,100595.19
2019-04-27T20:27:46.766Z,100605.28
2019-04-27T20:30:13.148Z,100601.83
2019-04-27T20:32:44.991Z,100607.57
2019-04-27T20:35:15.719Z,100612.25
2019-04-27T20:37:46.450Z,100619.81
2019-04-27T20:40:17.144Z,100614.05
2019-04-27T20:42:48.071Z,100614.82
2019-04-27T20:45:18.783Z,100609.91
2019-04-27T20:47:52.408Z,100608.71
2019-04-27T20:50:22.708Z,100611.61
2019-04-27T20:52:55.510Z,100614.58
2019-04-27T20:55:27.329Z,100617.31
2019-04-27T20:58:02.091Z,100623.09
2019-04-27T21:00:31.989Z,100625.84
2019-04-27T21:03:05.360Z,100626.37
2019-04-27T21:05:46.837Z,100633.53
2019-04-27T21:08:20.814Z,100636.36
2019-04-27T21:10:52.196Z,100628.67
2019-04-27T21:13:22.945Z,100620.30
2019-04-27T21:15:54.487Z,100624.30
2019-04-27T21:18:26.306Z,100614.89
2019-04-27T21:20:57.166Z,100610.27
2019-04-27T21:23:28.936Z,100602.52
2019-04-27T21:26:02.142Z,100602.87
2019-04-27T21:28:34.301Z,100601.00
2019-04-27T21:31:07.194Z,100603.77
2019-04-27T21:33:38.113Z,100600.52
2019-04-27T21:36:08.787Z,100599.27
2019-04-27T21:38:42.548Z,100595.35
2019-04-27T21:41:12.035Z,100591.52
2019-04-27T21:43:43.815Z,100586.96
2019-04-27T21:46:15.441Z,100584.61
2019-04-27T21:48:46.490Z,100580.34
2019-04-27T21:51:18.063Z,100574.52
2019-04-27T21:53:57.229Z,100575.82
2019-04-27T21:56:28.305Z,100579.52
2019-04-27T21:59:00.959Z,100576.67
2019-04-27T22:01:33.599Z,100579.80
2019-04-27T22:04:08.700Z,100586.63
2019-04-27T22:11:23.711Z,100588.79
2019-04-27T22:13:55.032Z,100592.81
2019-04-27T22:16:25.884Z,100599.48
2019-04-27T22:18:56.736Z,100590.19
2019-04-27T22:21:27.862Z,100586.50
2019-04-27T22:24:03.590Z,100591.00
2019-04-27T22:26:35.263Z,100583.44
2019-04-27T22:29:06.671Z,100591.45
2019-04-27T22:31:37.616Z,100603.16
2019-04-27T22:34:08.264Z,100599.64
2019-04-27T22:36:38.915Z,100593.27
2019-04-27T22:39:20.839Z,100595.59
2019-04-27T22:41:53.210Z,100595.02
2019-04-27T22:44:25.631Z,100593.63
2019-04-27T22:46:56.732Z,100586.55
2019-04-27T22:49:27.891Z,100587.50
2019-04-27T22:52:01.532Z,100595.61
2019-04-27T22:54:33.121Z,100601.19
2019-04-27T22:57:05.955Z,100599.48
2019-04-27T22:59:44.625Z,100596.87
2019-04-27T23:02:29.400Z,100598.95
2019-04-27T23:05:01.962Z,100595.28
2019-04-27T23:07:34.099Z,100597.47
2019-04-27T23:10:07.471Z,100605.77
2019-04-27T23:12:38.932Z,100599.33
2019-04-27T23:15:11.771Z,100604.01
2019-04-27T23:17:55.167Z,100599.46
