createdAt,value
2019-05-21T00:02:04.319Z,78.51
2019-05-21T00:04:32.943Z,79.05
2019-05-21T00:07:01.590Z,80.50
2019-05-21T00:09:30.155Z,81.44
2019-05-21T00:11:58.640Z,81.61
2019-05-21T00:14:27.268Z,82.22
2019-05-21T00:16:55.884Z,81.40
2019-05-21T00:19:24.428Z,80.51
2019-05-21T00:21:53.025Z,82.01
2019-05-21T00:24:21.649Z,82.08
2019-05-21T00:26:50.177Z,79.60
2019-05-21T00:29:55.162Z,79.71
2019-05-21T00:32:59.916Z,80.06
2019-05-21T00:36:04.705Z,81.02
2019-05-21T00:39:08.968Z,80.96
2019-05-21T00:42:01.465Z,79.72
2019-05-21T00:44:33.123Z,79.93
2019-05-21T00:47:02.246Z,79.66
2019-05-21T00:49:30.840Z,79.91
2019-05-21T00:52:07.946Z,81.00
2019-05-21T00:54:29.795Z,81.52
2019-05-21T00:56:58.405Z,80.77
2019-05-21T00:59:27.041Z,80.91
2019-05-21T01:01:55.655Z,81.27
2019-05-21T01:04:24.280Z,81.27
2019-05-21T01:06:52.812Z,81.98
2019-05-21T01:09:21.426Z,81.65
2019-05-21T01:11:50.077Z,81.58
2019-05-21T01:14:18.677Z,83.31
2019-05-21T01:16:47.265Z,82.28
2019-05-21T01:19:15.832Z,82.69
2019-05-21T01:21:44.468Z,83.02
2019-05-21T01:24:13.092Z,83.55
2019-05-21T01:26:42.069Z,83.10
2019-05-21T01:29:10.617Z,82.77
2019-05-21T01:31:39.157Z,82.52
2019-05-21T01:34:11.150Z,82.65
2019-05-21T01:36:38.050Z,82.61
2019-05-21T01:39:06.994Z,82.83
2019-05-21T01:41:35.564Z,83.61
2019-05-21T01:44:04.507Z,85.06
2019-05-21T01:46:33.098Z,84.32
2019-05-21T01:49:01.582Z,84.26
2019-05-21T01:51:30.028Z,83.50
2019-05-21T01:53:58.738Z,83.54
2019-05-21T01:56:27.331Z,83.89
2019-05-21T01:58:55.824Z,83.34
2019-05-21T02:01:24.454Z,82.73
2019-05-21T02:03:53.003Z,84.18
2019-05-21T02:06:22.202Z,83.39
2019-05-21T02:08:50.842Z,84.08
2019-05-21T02:11:19.387Z,83.88
2019-05-21T02:13:48.097Z,83.32
2019-05-21T02:16:16.763Z,82.74
2019-05-21T02:18:45.340Z,83.02
2019-05-21T02:21:13.970Z,82.16
2019-05-21T02:23:42.687Z,82.16
2019-05-21T02:26:11.299Z,82.59
2019-05-21T02:28:39.859Z,83.25
2019-05-21T02:31:08.339Z,84.09
2019-05-21T02:33:38.373Z,84.50
2019-05-21T02:36:06.992Z,83.54
2019-05-21T02:38:35.522Z,82.96
2019-05-21T02:41:04.153Z,82.49
2019-05-21T02:43:32.741Z,83.39
2019-05-21T02:46:01.254Z,82.88
2019-05-21T02:48:29.908Z,83.88
2019-05-21T02:50:58.531Z,84.17
2019-05-21T02:53:27.129Z,83.57
2019-05-21T02:55:55.701Z,83.29
2019-05-21T02:58:24.328Z,83.49
2019-05-21T03:00:57.313Z,83.92
2019-05-21T03:03:27.537Z,83.27
2019-05-21T03:06:12.283Z,83.38
2019-05-21T03:08:26.410Z,82.56
2019-05-21T03:10:55.058Z,83.54
2019-05-21T03:13:23.680Z,83.50
2019-05-21T03:15:52.316Z,83.22
2019-05-21T03:18:21.008Z,82.31
2019-05-21T03:20:49.740Z,82.82
2019-05-21T03:23:18.361Z,83.32
2019-05-21T03:25:46.874Z,82.65
2019-05-21T03:28:15.442Z,82.73
2019-05-21T03:30:44.087Z,83.16
2019-05-21T03:33:19.649Z,82.80
2019-05-21T03:35:48.273Z,83.15
2019-05-21T03:38:16.910Z,82.65
2019-05-21T03:40:45.493Z,82.68
2019-05-21T03:43:14.125Z,82.09
2019-05-21T03:45:43.675Z,82.40
2019-05-21T03:48:12.175Z,83.29
2019-05-21T03:50:40.740Z,82.64
2019-05-21T03:53:09.315Z,82.46
2019-05-21T03:55:37.865Z,82.33
2019-05-21T03:58:06.418Z,81.66
2019-05-21T04:00:35.027Z,82.19
2019-05-21T04:03:03.657Z,82.66
2019-05-21T04:05:32.221Z,81.50
2019-05-21T04:08:00.711Z,82.66
2019-05-21T04:10:29.322Z,82.09
2019-05-21T04:13:07.788Z,82.73
2019-05-21T04:15:57.674Z,83.65
2019-05-21T04:18:27.893Z,82.76
2019-05-21T04:20:56.460Z,82.28
2019-05-21T04:23:24.963Z,82.72
2019-05-21T04:25:53.589Z,82.97
2019-05-21T04:28:22.118Z,82.50
2019-05-21T04:30:50.811Z,82.75
2019-05-21T04:33:19.260Z,82.50
2019-05-21T04:35:47.878Z,81.96
2019-05-21T04:38:16.518Z,82.21
2019-05-21T04:40:45.155Z,81.66
2019-05-21T04:43:14.471Z,81.87
2019-05-21T04:45:43.021Z,82.17
2019-05-21T04:48:11.569Z,82.85
2019-05-21T04:50:40.178Z,82.73
2019-05-21T04:53:08.799Z,82.12
2019-05-21T04:55:37.419Z,82.83
2019-05-21T04:58:06.042Z,82.61
2019-05-21T05:00:34.640Z,82.87
2019-05-21T05:03:03.207Z,82.33
2019-05-21T05:05:31.797Z,82.56
2019-05-21T05:08:00.461Z,82.34
2019-05-21T05:10:29.131Z,82.12
2019-05-21T05:12:57.776Z,81.80
2019-05-21T05:15:26.406Z,81.58
2019-05-21T05:17:54.997Z,81.74
2019-05-21T05:20:23.572Z,82.47
2019-05-21T05:22:52.140Z,81.57
2019-05-21T05:25:20.728Z,80.39
2019-05-21T05:27:49.347Z,81.20
2019-05-21T05:30:18.258Z,81.53
2019-05-21T05:32:46.879Z,81.06
2019-05-21T05:35:15.512Z,81.48
2019-05-21T05:37:48.583Z,81.20
2019-05-21T05:40:15.985Z,80.91
2019-05-21T05:42:45.070Z,80.84
2019-05-21T05:45:14.203Z,80.72
2019-05-21T05:47:42.703Z,80.73
2019-05-21T05:50:19.189Z,80.67
2019-05-21T05:52:47.780Z,80.85
2019-05-21T05:55:16.512Z,80.22
2019-05-21T05:57:45.305Z,80.10
2019-05-21T06:00:15.082Z,79.87
2019-05-21T06:02:43.549Z,80.02
2019-05-21T06:05:12.641Z,80.48
2019-05-21T06:07:41.202Z,79.97
2019-05-21T06:10:09.914Z,79.80
2019-05-21T06:12:38.491Z,79.99
2019-05-21T06:15:08.318Z,80.24
2019-05-21T06:17:36.828Z,79.99
2019-05-21T06:20:07.066Z,79.58
2019-05-21T06:22:35.839Z,80.02
2019-05-21T06:25:06.918Z,79.69
2019-05-21T06:27:35.745Z,79.80
2019-05-21T06:30:06.439Z,79.70
2019-05-21T06:32:35.009Z,79.80
2019-05-21T06:35:04.305Z,79.52
2019-05-21T06:37:32.877Z,78.77
2019-05-21T06:40:01.450Z,79.27
2019-05-21T06:42:30.106Z,79.38
2019-05-21T06:44:58.656Z,79.29
2019-05-21T06:47:27.276Z,79.03
2019-05-21T06:49:55.873Z,79.56
2019-05-21T06:52:24.721Z,79.22
2019-05-21T06:54:53.308Z,79.51
2019-05-21T06:57:22.041Z,79.57
2019-05-21T06:59:50.707Z,79.83
2019-05-21T07:02:19.387Z,78.07
2019-05-21T07:04:47.991Z,79.25
2019-05-21T07:07:16.619Z,80.23
2019-05-21T07:09:46.004Z,80.07
2019-05-21T07:12:14.518Z,79.38
2019-05-21T07:14:43.066Z,80.67
2019-05-21T07:17:11.669Z,80.40
2019-05-21T07:19:40.193Z,79.83
2019-05-21T07:22:13.047Z,80.08
2019-05-21T07:24:39.229Z,79.82
2019-05-21T07:27:07.719Z,79.97
2019-05-21T07:29:36.377Z,80.33
2019-05-21T07:32:05.046Z,80.70
2019-05-21T07:34:33.589Z,81.05
2019-05-21T07:37:02.133Z,80.43
2019-05-21T07:39:30.730Z,81.11
2019-05-21T07:41:59.383Z,81.17
2019-05-21T07:44:27.909Z,80.58
2019-05-21T07:46:56.624Z,80.41
2019-05-21T07:49:25.325Z,80.28
2019-05-21T07:51:53.974Z,79.96
2019-05-21T07:54:22.544Z,79.23
2019-05-21T07:56:51.202Z,80.25
2019-05-21T07:59:19.837Z,80.37
2019-05-21T08:01:48.422Z,79.91
2019-05-21T08:04:16.957Z,80.21
2019-05-21T08:06:45.527Z,80.58
2019-05-21T08:09:14.907Z,80.58
2019-05-21T08:11:46.865Z,80.55
2019-05-21T08:14:14.077Z,79.92
2019-05-21T08:16:42.821Z,80.47
2019-05-21T08:19:11.451Z,81.02
2019-05-21T08:21:40.032Z,79.76
2019-05-21T08:24:08.586Z,79.43
2019-05-21T08:26:37.172Z,80.10
2019-05-21T08:29:05.818Z,80.05
2019-05-21T08:31:34.371Z,80.61
2019-05-21T08:34:02.971Z,80.54
2019-05-21T08:36:31.614Z,79.94
2019-05-21T08:39:00.245Z,80.46
2019-05-21T08:41:28.825Z,80.59
2019-05-21T08:43:57.383Z,81.13
2019-05-21T08:46:25.884Z,81.53
2019-05-21T08:48:54.495Z,81.17
2019-05-21T08:51:23.049Z,81.73
2019-05-21T08:53:51.656Z,81.06
2019-05-21T08:56:20.266Z,80.50
2019-05-21T08:58:48.898Z,79.96
2019-05-21T09:01:17.659Z,79.37
2019-05-21T09:03:46.304Z,79.91
2019-05-21T09:06:14.924Z,79.73
2019-05-21T09:08:43.551Z,80.18
2019-05-21T09:11:12.160Z,79.67
2019-05-21T09:13:40.792Z,79.00
2019-05-21T09:16:09.431Z,80.09
2019-05-21T09:18:38.035Z,80.69
2019-05-21T09:21:06.694Z,81.13
2019-05-21T09:23:35.314Z,81.71
2019-05-21T09:26:04.104Z,81.71
2019-05-21T09:28:32.735Z,81.95
2019-05-21T09:31:02.117Z,80.71
2019-05-21T09:33:30.978Z,80.95
2019-05-21T09:35:59.579Z,81.01
2019-05-21T09:38:28.133Z,80.92
2019-05-21T09:40:56.758Z,82.15
2019-05-21T09:43:25.493Z,80.69
2019-05-21T09:45:54.097Z,82.37
2019-05-21T09:48:22.635Z,82.17
2019-05-21T09:50:51.235Z,80.98
2019-05-21T09:53:19.815Z,81.35
2019-05-21T09:55:48.385Z,81.30
2019-05-21T09:58:19.656Z,81.61
2019-05-21T10:00:50.265Z,82.08
2019-05-21T10:03:29.820Z,82.16
2019-05-21T10:05:58.480Z,81.75
2019-05-21T10:08:26.975Z,81.15
2019-05-21T10:10:55.882Z,81.51
2019-05-21T10:13:24.523Z,82.05
2019-05-21T10:15:53.165Z,82.05
2019-05-21T10:18:21.800Z,82.21
2019-05-21T10:20:50.357Z,81.77
2019-05-21T10:23:18.954Z,81.47
2019-05-21T10:25:48.265Z,81.72
2019-05-21T10:28:16.796Z,81.46
2019-05-21T10:30:45.446Z,81.49
2019-05-21T10:33:14.062Z,82.02
2019-05-21T10:35:42.679Z,81.35
2019-05-21T10:38:11.265Z,81.73
2019-05-21T10:40:39.939Z,80.96
2019-05-21T10:43:08.477Z,81.67
2019-05-21T10:45:37.249Z,81.69
2019-05-21T10:48:05.984Z,81.85
2019-05-21T10:50:34.603Z,82.26
2019-05-21T10:53:03.200Z,81.20
2019-05-21T10:55:31.821Z,80.95
2019-05-21T10:58:00.377Z,81.38
2019-05-21T11:00:29.549Z,82.49
2019-05-21T11:03:06.034Z,80.90
2019-05-21T11:05:42.494Z,81.78
2019-05-21T11:08:26.519Z,80.74
2019-05-21T11:10:41.450Z,81.38
2019-05-21T11:13:10.043Z,81.61
2019-05-21T11:15:38.651Z,80.67
2019-05-21T11:18:11.189Z,81.59
2019-05-21T11:20:37.503Z,82.20
2019-05-21T11:23:06.120Z,81.67
2019-05-21T11:25:34.724Z,81.65
2019-05-21T11:28:06.033Z,81.54
2019-05-21T11:30:34.006Z,81.28
2019-05-21T11:33:02.575Z,81.44
2019-05-21T11:35:31.185Z,81.95
2019-05-21T11:37:59.794Z,81.98
2019-05-21T11:40:28.838Z,81.05
2019-05-21T11:42:57.429Z,81.55
2019-05-21T11:45:32.429Z,80.75
2019-05-21T11:47:56.523Z,81.78
2019-05-21T11:50:25.120Z,81.22
2019-05-21T11:52:53.746Z,81.70
2019-05-21T11:55:22.443Z,81.33
2019-05-21T11:57:51.065Z,81.91
2019-05-21T12:00:22.018Z,80.94
2019-05-21T12:02:50.900Z,81.70
2019-05-21T12:05:19.439Z,81.14
2019-05-21T12:07:48.059Z,81.41
2019-05-21T12:10:16.783Z,81.30
2019-05-21T12:12:45.295Z,81.73
2019-05-21T12:15:15.223Z,80.60
2019-05-21T12:17:43.744Z,81.09
2019-05-21T12:20:12.782Z,80.89
2019-05-21T12:22:41.359Z,82.17
2019-05-21T12:25:10.045Z,81.29
2019-05-21T12:27:38.675Z,80.66
2019-05-21T12:30:08.130Z,80.58
2019-05-21T12:32:36.691Z,80.67
2019-05-21T12:35:06.159Z,80.47
2019-05-21T12:37:34.931Z,79.59
2019-05-21T12:40:05.229Z,80.45
2019-05-21T12:42:33.822Z,80.79
2019-05-21T12:45:02.409Z,79.19
2019-05-21T12:47:31.008Z,79.93
2019-05-21T12:49:59.627Z,80.16
2019-05-21T12:52:28.290Z,80.37
2019-05-21T12:54:56.922Z,80.74
2019-05-21T12:57:25.538Z,80.41
2019-05-21T12:59:54.148Z,80.31
2019-05-21T13:02:22.703Z,80.60
2019-05-21T13:04:51.678Z,80.83
2019-05-21T13:07:20.376Z,80.41
2019-05-21T13:09:49.109Z,79.84
2019-05-21T13:12:17.625Z,79.78
2019-05-21T13:14:46.225Z,79.77
2019-05-21T13:17:14.850Z,80.84
2019-05-21T13:19:43.486Z,80.15
2019-05-21T13:22:12.099Z,79.76
2019-05-21T13:24:40.690Z,80.49
2019-05-21T13:27:09.357Z,80.87
2019-05-21T13:29:38.108Z,81.13
2019-05-21T13:32:06.788Z,80.72
2019-05-21T13:34:35.420Z,81.08
2019-05-21T13:37:04.105Z,80.70
2019-05-21T13:39:48.393Z,81.04
2019-05-21T13:42:03.108Z,80.38
2019-05-21T13:44:31.667Z,79.78
2019-05-21T13:47:00.207Z,80.38
2019-05-21T13:49:28.724Z,80.38
2019-05-21T13:51:57.377Z,79.59
2019-05-21T13:54:25.898Z,80.42
2019-05-21T13:56:54.557Z,80.96
2019-05-21T13:59:23.348Z,79.80
2019-05-21T14:01:52.363Z,80.07
2019-05-21T14:04:21.188Z,80.21
2019-05-21T14:06:49.820Z,79.55
2019-05-21T14:09:18.505Z,80.24
2019-05-21T14:11:47.139Z,80.67
2019-05-21T14:14:15.778Z,78.95
2019-05-21T14:16:44.364Z,79.93
2019-05-21T14:19:12.930Z,79.62
2019-05-21T14:21:41.533Z,80.08
2019-05-21T14:24:10.195Z,78.98
2019-05-21T14:26:38.798Z,79.63
2019-05-21T14:29:07.445Z,80.80
2019-05-21T14:31:36.040Z,80.06
2019-05-21T14:34:05.005Z,80.67
2019-05-21T14:36:33.579Z,79.61
2019-05-21T14:39:06.114Z,79.71
2019-05-21T14:41:32.324Z,79.15
2019-05-21T14:44:01.050Z,79.35
2019-05-21T14:46:29.584Z,79.41
2019-05-21T14:48:58.263Z,79.39
2019-05-21T14:51:26.783Z,79.36
2019-05-21T14:53:57.237Z,79.38
2019-05-21T14:56:25.890Z,79.28
2019-05-21T14:58:54.588Z,79.24
2019-05-21T15:01:23.264Z,79.36
2019-05-21T15:03:51.892Z,79.97
2019-05-21T15:06:20.606Z,79.97
2019-05-21T15:08:49.179Z,79.05
2019-05-21T15:11:17.844Z,78.11
2019-05-21T15:13:46.361Z,79.07
2019-05-21T15:16:14.880Z,79.05
2019-05-21T15:18:43.503Z,78.53
2019-05-21T15:21:16.725Z,79.11
2019-05-21T15:23:46.961Z,79.50
2019-05-21T15:26:15.779Z,79.06
2019-05-21T15:28:44.398Z,78.19
2019-05-21T15:31:13.018Z,79.29
2019-05-21T15:33:41.589Z,80.01
2019-05-21T15:36:10.190Z,80.82
2019-05-21T15:38:49.337Z,80.01
2019-05-21T15:41:12.181Z,80.32
2019-05-21T15:43:39.544Z,79.73
2019-05-21T15:46:08.139Z,79.45
2019-05-21T15:48:36.759Z,79.90
2019-05-21T15:51:05.460Z,79.29
2019-05-21T15:53:34.025Z,80.46
2019-05-21T15:56:02.647Z,80.11
2019-05-21T15:58:31.201Z,79.23
2019-05-21T16:00:59.863Z,80.63
2019-05-21T16:03:28.514Z,80.33
2019-05-21T16:05:57.182Z,80.73
2019-05-21T16:08:25.852Z,80.83
2019-05-21T16:10:54.539Z,80.49
2019-05-21T16:13:23.966Z,80.02
2019-05-21T16:15:52.470Z,81.09
2019-05-21T16:18:21.133Z,80.67
2019-05-21T16:20:49.798Z,80.01
2019-05-21T16:23:18.452Z,80.04
2019-05-21T16:25:47.075Z,80.36
2019-05-21T16:28:15.702Z,80.18
2019-05-21T16:30:44.357Z,80.48
2019-05-21T16:33:12.974Z,80.17
2019-05-21T16:35:41.609Z,80.75
2019-05-21T16:38:10.194Z,80.89
2019-05-21T16:40:38.826Z,80.46
2019-05-21T16:43:07.459Z,80.10
2019-05-21T16:45:35.898Z,80.22
2019-05-21T16:48:04.776Z,80.07
2019-05-21T16:50:33.389Z,79.76
2019-05-21T16:53:01.988Z,80.10
2019-05-21T16:55:30.692Z,80.48
2019-05-21T16:57:59.331Z,80.09
2019-05-21T17:00:28.230Z,80.54
2019-05-21T17:02:56.861Z,81.54
2019-05-21T17:05:25.606Z,84.12
2019-05-21T17:07:54.389Z,78.92
2019-05-21T17:10:23.048Z,78.92
2019-05-21T17:12:51.594Z,78.43
2019-05-21T17:15:20.216Z,78.92
2019-05-21T17:17:48.793Z,78.71
2019-05-21T17:20:17.590Z,80.32
2019-05-21T17:22:46.147Z,80.71
2019-05-21T17:25:14.978Z,79.92
2019-05-21T17:27:43.527Z,80.70
2019-05-21T17:30:12.756Z,80.05
2019-05-21T17:32:41.354Z,79.79
2019-05-21T17:35:10.143Z,80.21
2019-05-21T17:37:38.893Z,79.47
2019-05-21T17:40:08.504Z,79.82
2019-05-21T17:42:37.473Z,79.58
2019-05-21T17:45:10.237Z,78.63
2019-05-21T17:47:39.046Z,80.06
2019-05-21T17:50:08.617Z,79.74
2019-05-21T17:52:37.298Z,79.99
2019-05-21T17:55:09.544Z,80.73
2019-05-21T17:57:38.150Z,80.32
2019-05-21T18:00:07.925Z,80.06
2019-05-21T18:02:36.602Z,79.32
2019-05-21T18:05:07.383Z,79.63
2019-05-21T18:07:36.979Z,79.70
2019-05-21T18:10:07.338Z,79.28
2019-05-21T18:12:36.933Z,80.09
2019-05-21T18:15:08.844Z,80.37
2019-05-21T18:17:37.692Z,80.05
2019-05-21T18:20:10.011Z,80.76
2019-05-21T18:22:40.067Z,79.22
2019-05-21T18:25:10.265Z,79.98
2019-05-21T18:27:39.111Z,82.42
2019-05-21T18:30:08.838Z,81.57
2019-05-21T18:32:37.424Z,81.54
2019-05-21T18:35:08.724Z,80.46
2019-05-21T18:37:39.099Z,80.58
2019-05-21T18:40:09.088Z,80.50
2019-05-21T18:42:37.668Z,81.41
2019-05-21T18:45:06.554Z,80.71
2019-05-21T18:47:35.146Z,80.43
2019-05-21T18:50:05.564Z,81.03
2019-05-21T18:52:34.196Z,80.60
2019-05-21T18:55:02.817Z,80.55
2019-05-21T18:57:31.448Z,79.21
2019-05-21T19:00:00.103Z,80.82
2019-05-21T19:02:28.685Z,80.63
2019-05-21T19:04:57.322Z,80.38
2019-05-21T19:07:25.918Z,81.08
2019-05-21T19:09:54.570Z,80.96
2019-05-21T19:12:36.878Z,79.85
2019-05-21T19:14:53.584Z,79.72
2019-05-21T19:17:34.691Z,79.16
2019-05-21T19:19:52.527Z,80.84
2019-05-21T19:22:21.154Z,80.39
2019-05-21T19:24:49.713Z,80.27
2019-05-21T19:27:18.301Z,81.74
2019-05-21T19:29:46.851Z,80.85
2019-05-21T19:32:15.447Z,80.05
2019-05-21T19:34:44.078Z,79.97
2019-05-21T19:37:12.697Z,81.18
2019-05-21T19:39:41.313Z,82.07
2019-05-21T19:42:09.943Z,80.24
2019-05-21T19:44:38.553Z,81.19
2019-05-21T19:47:07.110Z,80.46
2019-05-21T19:49:35.789Z,80.68
2019-05-21T19:52:04.436Z,78.88
2019-05-21T19:54:33.096Z,80.92
2019-05-21T19:57:01.727Z,82.01
2019-05-21T19:59:30.484Z,81.95
2019-05-21T20:01:59.233Z,82.00
2019-05-21T20:04:28.084Z,82.29
2019-05-21T20:06:56.941Z,82.87
2019-05-21T20:09:27.209Z,82.23
2019-05-21T20:11:55.800Z,81.33
2019-05-21T20:14:24.427Z,82.68
2019-05-21T20:16:53.638Z,82.25
2019-05-21T20:19:22.462Z,82.90
2019-05-21T20:21:50.956Z,81.53
2019-05-21T20:24:20.406Z,82.37
2019-05-21T20:26:48.953Z,82.22
2019-05-21T20:29:17.667Z,83.47
2019-05-21T20:31:46.218Z,82.27
2019-05-21T20:34:14.893Z,81.69
2019-05-21T20:36:43.532Z,82.49
2019-05-21T20:39:13.686Z,83.71
2019-05-21T20:41:42.237Z,83.57
2019-05-21T20:44:12.527Z,83.34
2019-05-21T20:46:42.448Z,84.12
2019-05-21T20:49:11.115Z,84.79
2019-05-21T20:51:40.508Z,87.54
2019-05-21T20:54:10.665Z,82.13
2019-05-21T20:56:39.871Z,81.15
2019-05-21T20:59:08.571Z,80.20
2019-05-21T21:01:37.522Z,81.39
2019-05-21T21:04:06.317Z,81.14
2019-05-21T21:06:36.365Z,80.94
2019-05-21T21:09:08.634Z,81.88
2019-05-21T21:11:37.482Z,81.57
2019-05-21T21:14:17.479Z,82.38
2019-05-21T21:16:38.351Z,82.24
2019-05-21T21:19:06.996Z,82.22
2019-05-21T21:21:36.159Z,81.89
2019-05-21T21:24:06.652Z,82.54
2019-05-21T21:26:35.917Z,82.94
2019-05-21T21:29:04.751Z,81.85
2019-05-21T21:31:33.501Z,82.34
2019-05-21T21:34:02.057Z,82.54
2019-05-21T21:36:30.661Z,82.86
2019-05-21T21:39:00.565Z,83.04
2019-05-21T21:41:29.770Z,82.75
2019-05-21T21:43:58.758Z,82.23
2019-05-21T21:46:27.812Z,82.62
2019-05-21T21:48:56.726Z,82.18
2019-05-21T21:51:25.601Z,82.27
2019-05-21T21:53:54.286Z,82.84
2019-05-21T21:56:23.014Z,82.84
2019-05-21T21:58:51.657Z,83.23
2019-05-21T22:01:33.609Z,85.18
2019-05-21T22:04:05.305Z,81.86
2019-05-21T22:06:36.054Z,81.14
2019-05-21T22:09:06.960Z,81.59
2019-05-21T22:11:36.018Z,81.60
2019-05-21T22:14:06.664Z,81.87
2019-05-21T22:16:35.529Z,81.49
2019-05-21T22:19:04.589Z,82.05
2019-05-21T22:21:34.179Z,82.08
2019-05-21T22:24:02.844Z,82.36
2019-05-21T22:26:31.389Z,81.75
2019-05-21T22:29:00.034Z,81.46
2019-05-21T22:31:28.732Z,81.87
2019-05-21T22:33:57.437Z,83.18
2019-05-21T22:36:26.287Z,81.40
2019-05-21T22:38:54.891Z,81.98
2019-05-21T22:41:23.515Z,82.98
2019-05-21T22:43:52.286Z,84.06
2019-05-21T22:46:21.110Z,83.97
2019-05-21T22:48:49.696Z,83.95
2019-05-21T22:51:18.399Z,84.24
2019-05-21T22:53:47.018Z,82.84
2019-05-21T22:56:15.539Z,83.11
2019-05-21T22:58:44.131Z,82.63
2019-05-21T23:01:12.758Z,83.48
2019-05-21T23:03:41.438Z,83.77
2019-05-21T23:06:10.091Z,83.94
2019-05-21T23:08:39.599Z,86.11
2019-05-21T23:11:08.184Z,82.39
2019-05-21T23:13:36.815Z,81.59
2019-05-21T23:16:06.307Z,81.34
2019-05-21T23:18:35.458Z,82.27
2019-05-21T23:21:07.195Z,82.30
2019-05-21T23:23:37.464Z,82.68
2019-05-21T23:26:06.284Z,82.23
2019-05-21T23:28:35.884Z,82.98
2019-05-21T23:31:06.036Z,83.55
2019-05-21T23:33:35.231Z,83.14
2019-05-21T23:36:04.432Z,82.91
2019-05-21T23:38:32.955Z,82.21
2019-05-21T23:41:03.594Z,83.37
2019-05-21T23:43:32.504Z,82.72
2019-05-21T23:46:01.147Z,83.80
2019-05-21T23:48:30.249Z,82.57
2019-05-21T23:50:59.531Z,82.24
2019-05-21T23:53:28.230Z,82.47
2019-05-21T23:55:57.324Z,82.16
2019-05-21T23:58:26.299Z,83.00
