createdAt,value
2023-05-20T00:00:59.687Z,99.90
2023-05-20T00:03:55.787Z,99.90
2023-05-20T00:06:42.949Z,99.90
2023-05-20T00:09:36.651Z,99.90
2023-05-20T00:12:30.665Z,99.90
2023-05-20T00:15:17.909Z,99.90
2023-05-20T00:18:11.685Z,99.90
2023-05-20T00:20:59.149Z,99.90
2023-05-20T00:23:52.661Z,99.90
2023-05-20T00:26:40.149Z,99.90
2023-05-20T00:29:34.598Z,99.90
2023-05-20T00:32:21.720Z,99.90
2023-05-20T00:35:15.623Z,99.90
2023-05-20T00:38:02.722Z,99.90
2023-05-20T00:40:56.660Z,99.90
2023-05-20T00:43:43.872Z,99.90
2023-05-20T00:46:37.724Z,99.90
2023-05-20T00:49:25.166Z,99.90
2023-05-20T00:52:22.086Z,99.90
2023-05-20T00:55:15.727Z,99.90
2023-05-20T00:58:02.989Z,99.90
2023-05-20T01:00:57.726Z,99.90
2023-05-20T01:03:45.055Z,99.90
2023-05-20T01:06:40.728Z,99.90
2023-05-20T01:09:28.514Z,99.90
2023-05-20T01:12:32.736Z,99.90
2023-05-20T01:15:29.938Z,99.90
2023-05-20T01:18:24.711Z,99.90
2023-05-20T01:21:13.806Z,99.90
2023-05-20T01:24:08.741Z,99.90
2023-05-20T01:27:04.698Z,99.90
2023-05-20T01:29:53.082Z,99.90
2023-05-20T01:32:54.886Z,99.90
2023-05-20T01:35:43.031Z,99.90
2023-05-20T01:38:37.751Z,99.90
2023-05-20T01:41:26.928Z,99.90
2023-05-20T01:44:20.772Z,99.90
2023-05-20T01:47:08.135Z,99.90
2023-05-20T01:50:01.809Z,99.90
2023-05-20T01:52:48.952Z,99.90
2023-05-20T01:55:42.725Z,99.90
2023-05-20T01:58:37.789Z,99.90
2023-05-20T02:01:24.973Z,99.90
2023-05-20T02:04:18.882Z,99.90
2023-05-20T02:07:06.190Z,99.90
2023-05-20T02:09:59.832Z,99.90
2023-05-20T02:12:47.950Z,99.90
2023-05-20T02:15:41.917Z,99.90
2023-05-20T02:18:29.055Z,99.90
2023-05-20T02:21:22.876Z,99.90
2023-05-20T02:24:10.113Z,99.90
2023-05-20T02:27:05.834Z,99.90
2023-05-20T02:29:53.136Z,99.90
2023-05-20T02:32:46.860Z,99.90
2023-05-20T02:35:40.905Z,99.90
2023-05-20T02:38:28.024Z,99.90
2023-05-20T02:41:21.851Z,99.90
2023-05-20T02:44:09.028Z,99.90
2023-05-20T02:47:02.891Z,99.90
2023-05-20T02:49:50.085Z,99.90
2023-05-20T02:52:44.121Z,99.90
2023-05-20T02:55:35.646Z,99.90
2023-05-20T02:58:32.953Z,99.90
2023-05-20T03:01:20.115Z,99.90
2023-05-20T03:04:13.903Z,99.90
2023-05-20T03:07:07.861Z,99.90
2023-05-20T03:09:55.038Z,99.90
2023-05-20T03:12:48.949Z,99.90
2023-05-20T03:15:36.732Z,99.90
2023-05-20T03:18:30.925Z,99.90
2023-05-20T03:21:18.092Z,99.90
2023-05-20T03:24:17.926Z,99.90
2023-05-20T03:27:05.452Z,99.90
2023-05-20T03:30:00.929Z,99.90
2023-05-20T03:32:48.307Z,99.90
2023-05-20T03:35:41.947Z,99.90
2023-05-20T03:38:35.928Z,99.90
2023-05-20T03:41:23.201Z,99.90
2023-05-20T03:44:16.926Z,99.90
2023-05-20T03:47:04.209Z,99.90
2023-05-20T03:49:57.973Z,99.90
2023-05-20T03:52:45.170Z,99.90
2023-05-20T03:55:38.957Z,99.90
2023-05-20T03:58:26.425Z,99.90
2023-05-20T04:01:20.955Z,99.90
2023-05-20T04:04:08.201Z,99.90
2023-05-20T04:07:03.005Z,99.90
2023-05-20T04:09:50.295Z,99.90
2023-05-20T04:12:44.972Z,99.90
2023-05-20T04:15:41.999Z,99.90
2023-05-20T04:18:31.984Z,99.90
2023-05-20T04:21:25.991Z,99.90
2023-05-20T04:24:15.634Z,99.90
2023-05-20T04:27:09.023Z,99.90
2023-05-20T04:29:58.779Z,99.90
2023-05-20T04:32:53.082Z,99.90
2023-05-20T04:35:41.798Z,99.90
2023-05-20T04:38:36.073Z,99.90
2023-05-20T04:41:24.083Z,99.90
2023-05-20T04:44:17.999Z,99.90
2023-05-20T04:47:14.096Z,99.90
2023-05-20T04:50:01.256Z,99.90
2023-05-20T04:52:56.056Z,99.90
2023-05-20T04:55:43.444Z,99.90
2023-05-20T04:58:38.063Z,99.90
2023-05-20T05:01:25.222Z,99.90
2023-05-20T05:04:19.121Z,99.90
2023-05-20T05:07:06.488Z,99.90
2023-05-20T05:10:00.097Z,99.90
2023-05-20T05:12:55.114Z,99.90
2023-05-20T05:15:49.184Z,99.90
2023-05-20T05:18:43.122Z,99.90
2023-05-20T05:21:30.275Z,99.90
2023-05-20T05:24:24.097Z,99.90
2023-05-20T05:27:11.312Z,99.90
2023-05-20T05:30:05.079Z,99.90
2023-05-20T05:32:59.249Z,99.90
2023-05-20T05:35:53.181Z,99.90
2023-05-20T05:38:40.347Z,99.90
2023-05-20T05:41:34.179Z,99.90
2023-05-20T05:44:21.365Z,99.90
2023-05-20T05:47:15.208Z,99.90
2023-05-20T05:50:09.121Z,99.90
2023-05-20T05:52:56.323Z,99.90
2023-05-20T05:55:50.112Z,99.90
2023-05-20T05:58:37.968Z,99.90
2023-05-20T06:01:32.120Z,99.90
2023-05-20T06:04:19.310Z,99.90
2023-05-20T06:07:13.148Z,99.90
2023-05-20T06:10:00.303Z,99.90
2023-05-20T06:12:54.173Z,99.90
2023-05-20T06:15:41.520Z,99.90
2023-05-20T06:18:35.167Z,99.90
2023-05-20T06:21:29.135Z,99.90
2023-05-20T06:24:16.357Z,99.90
2023-05-20T06:27:10.202Z,99.90
2023-05-20T06:29:57.361Z,99.90
2023-05-20T06:32:52.361Z,99.90
2023-05-20T06:35:39.589Z,99.90
2023-05-20T06:38:33.368Z,99.90
2023-05-20T06:41:22.363Z,99.90
2023-05-20T06:44:16.222Z,99.90
2023-05-20T06:47:03.516Z,99.90
2023-05-20T06:49:57.266Z,99.90
2023-05-20T06:52:44.363Z,99.90
2023-05-20T06:55:38.271Z,99.90
2023-05-20T06:58:25.531Z,99.90
2023-05-20T07:01:19.308Z,99.90
2023-05-20T07:04:13.331Z,99.90
2023-05-20T07:07:00.615Z,99.90
2023-05-20T07:09:54.349Z,99.90
2023-05-20T07:12:41.701Z,99.90
2023-05-20T07:15:36.550Z,99.90
2023-05-20T07:18:23.872Z,99.90
2023-05-20T07:21:17.376Z,99.90
2023-05-20T07:24:04.566Z,99.90
2023-05-20T07:26:58.284Z,99.90
2023-05-20T07:29:45.474Z,99.90
2023-05-20T07:32:39.303Z,99.90
2023-05-20T07:35:26.482Z,99.90
2023-05-20T07:38:20.313Z,99.90
2023-05-20T07:41:14.309Z,99.90
2023-05-20T07:44:04.477Z,99.90
2023-05-20T07:46:58.301Z,99.90
2023-05-20T07:49:46.876Z,99.90
2023-05-20T07:52:55.360Z,99.90
2023-05-20T07:55:43.869Z,99.90
2023-05-20T07:58:39.312Z,99.90
2023-05-20T08:01:27.305Z,99.90
2023-05-20T08:04:21.441Z,99.90
2023-05-20T08:07:08.688Z,99.90
2023-05-20T08:10:02.373Z,99.90
2023-05-20T08:12:49.517Z,99.90
2023-05-20T08:15:43.365Z,99.90
2023-05-20T08:18:30.772Z,99.90
2023-05-20T08:21:24.405Z,99.90
2023-05-20T08:24:18.359Z,99.90
2023-05-20T08:27:05.679Z,99.90
2023-05-20T08:30:00.840Z,99.90
2023-05-20T08:32:48.995Z,99.90
2023-05-20T08:35:45.404Z,99.90
2023-05-20T08:38:32.575Z,99.90
2023-05-20T08:41:26.377Z,99.90
2023-05-20T08:44:13.570Z,99.90
2023-05-20T08:47:07.513Z,99.90
2023-05-20T08:49:54.764Z,99.90
2023-05-20T08:52:54.469Z,99.90
2023-05-20T08:55:52.657Z,99.90
2023-05-20T08:58:46.416Z,99.90
2023-05-20T09:01:45.535Z,99.90
2023-05-20T09:04:32.853Z,99.90
2023-05-20T09:07:35.417Z,99.90
2023-05-20T09:10:23.068Z,99.90
2023-05-20T09:13:17.437Z,99.90
2023-05-20T09:16:04.857Z,99.90
2023-05-20T09:19:02.636Z,99.90
2023-05-20T09:22:00.438Z,99.90
2023-05-20T09:24:48.752Z,99.90
2023-05-20T09:27:42.474Z,99.50
2023-05-20T09:30:29.703Z,98.60
2023-05-20T09:33:24.609Z,98.10
2023-05-20T09:36:14.509Z,97.20
2023-05-20T09:39:11.511Z,97.10
2023-05-20T09:42:07.189Z,97.30
2023-05-20T09:45:01.488Z,96.50
2023-05-20T09:47:51.380Z,96.40
2023-05-20T09:50:45.469Z,95.90
2023-05-20T09:53:39.510Z,96.50
2023-05-20T09:56:28.371Z,95.90
2023-05-20T09:59:28.524Z,96.10
2023-05-20T10:02:15.976Z,95.40
2023-05-20T10:05:16.501Z,95.50
2023-05-20T10:08:12.618Z,95.30
2023-05-20T10:11:17.599Z,96.30
2023-05-20T10:14:29.530Z,96.30
2023-05-20T10:17:32.121Z,96.10
2023-05-20T10:20:25.609Z,95.30
2023-05-20T10:23:22.518Z,93.50
2023-05-20T10:26:16.562Z,92.80
2023-05-20T10:29:15.743Z,92.20
2023-05-20T10:32:09.619Z,92.00
2023-05-20T10:35:01.873Z,92.00
2023-05-20T10:37:55.575Z,91.10
2023-05-20T10:40:42.741Z,90.00
2023-05-20T10:43:36.612Z,90.10
2023-05-20T10:46:35.006Z,88.80
2023-05-20T10:49:41.603Z,89.20
2023-05-20T10:52:39.693Z,87.10
2023-05-20T10:55:26.815Z,85.60
2023-05-20T10:58:21.616Z,84.70
2023-05-20T11:01:10.946Z,83.70
2023-05-20T11:04:06.888Z,80.30
2023-05-20T11:06:55.301Z,80.40
2023-05-20T11:09:56.630Z,78.00
2023-05-20T11:12:50.691Z,78.70
2023-05-20T11:15:45.646Z,78.40
2023-05-20T11:18:40.628Z,77.40
2023-05-20T11:21:28.883Z,77.20
2023-05-20T11:24:32.671Z,76.70
2023-05-20T11:27:19.961Z,75.80
2023-05-20T11:30:14.852Z,74.90
2023-05-20T11:33:04.043Z,75.50
2023-05-20T11:35:59.697Z,74.20
2023-05-20T11:38:53.638Z,76.70
2023-05-20T11:41:42.731Z,78.60
2023-05-20T11:44:36.656Z,77.90
2023-05-20T11:47:29.575Z,77.40
2023-05-20T11:50:26.685Z,77.60
2023-05-20T11:53:24.866Z,75.80
2023-05-20T11:56:18.753Z,74.30
2023-05-20T11:59:07.086Z,72.90
2023-05-20T12:02:00.750Z,72.10
2023-05-20T12:04:54.824Z,71.10
2023-05-20T12:07:42.648Z,71.30
2023-05-20T12:10:37.841Z,72.00
2023-05-20T12:13:25.006Z,70.80
2023-05-20T12:16:18.804Z,71.70
2023-05-20T12:19:06.213Z,72.80
2023-05-20T12:21:59.762Z,71.60
2023-05-20T12:24:46.950Z,72.40
2023-05-20T12:27:40.850Z,71.50
2023-05-20T12:30:28.088Z,72.20
2023-05-20T12:33:21.762Z,69.60
2023-05-20T12:36:15.778Z,70.60
2023-05-20T12:39:03.038Z,70.20
2023-05-20T12:41:56.754Z,68.40
2023-05-20T12:44:43.895Z,70.00
2023-05-20T12:47:38.794Z,70.10
2023-05-20T12:50:32.941Z,69.00
2023-05-20T12:53:26.804Z,68.30
2023-05-20T12:56:14.005Z,68.20
2023-05-20T12:59:08.799Z,70.10
2023-05-20T13:01:56.678Z,71.00
2023-05-20T13:04:50.779Z,70.70
2023-05-20T13:07:37.940Z,70.10
2023-05-20T13:10:31.992Z,71.50
2023-05-20T13:13:21.730Z,71.50
2023-05-20T13:16:15.864Z,70.10
2023-05-20T13:19:03.168Z,71.10
2023-05-20T13:21:57.836Z,71.70
2023-05-20T13:24:45.075Z,70.70
2023-05-20T13:27:38.880Z,69.70
2023-05-20T13:30:33.039Z,67.40
2023-05-20T13:33:26.853Z,69.10
2023-05-20T13:36:14.007Z,70.00
2023-05-20T13:39:07.968Z,71.00
2023-05-20T13:42:02.009Z,70.40
2023-05-20T13:44:49.188Z,69.30
2023-05-20T13:47:42.910Z,69.90
2023-05-20T13:50:29.988Z,69.90
2023-05-20T13:53:23.905Z,71.00
2023-05-20T13:56:11.077Z,71.70
2023-05-20T13:59:04.906Z,72.60
2023-05-20T14:02:00.020Z,72.80
2023-05-20T14:04:59.904Z,73.10
2023-05-20T14:07:53.900Z,74.80
2023-05-20T14:10:47.880Z,72.60
2023-05-20T14:13:34.957Z,72.90
2023-05-20T14:16:29.023Z,72.60
2023-05-20T14:19:16.309Z,72.80
2023-05-20T14:22:09.925Z,72.00
2023-05-20T14:24:57.074Z,72.60
2023-05-20T14:27:50.934Z,72.60
2023-05-20T14:30:45.023Z,71.80
2023-05-20T14:33:38.984Z,71.10
2023-05-20T14:36:26.173Z,69.70
2023-05-20T14:39:19.953Z,68.80
2023-05-20T14:42:07.143Z,69.60
2023-05-20T14:45:01.152Z,69.10
2023-05-20T14:47:55.054Z,68.40
2023-05-20T14:50:49.894Z,67.60
2023-05-20T14:53:37.534Z,69.30
2023-05-20T14:56:31.006Z,70.20
2023-05-20T14:59:25.004Z,71.50
2023-05-20T15:02:19.078Z,73.00
2023-05-20T15:05:06.623Z,73.70
2023-05-20T15:08:00.230Z,73.60
2023-05-20T15:10:54.037Z,74.00
2023-05-20T15:13:41.265Z,73.00
2023-05-20T15:16:35.076Z,73.60
2023-05-20T15:19:22.860Z,73.40
2023-05-20T15:22:17.013Z,73.10
2023-05-20T15:25:04.623Z,73.30
2023-05-20T15:27:58.020Z,73.50
2023-05-20T15:30:46.438Z,73.10
2023-05-20T15:33:40.164Z,72.90
2023-05-20T15:36:34.062Z,72.30
2023-05-20T15:39:21.207Z,72.80
2023-05-20T15:42:20.099Z,73.90
2023-05-20T15:45:14.082Z,73.70
2023-05-20T15:48:03.048Z,73.70
2023-05-20T15:50:57.110Z,73.80
2023-05-20T15:53:44.407Z,74.30
2023-05-20T15:56:38.077Z,74.10
2023-05-20T15:59:25.335Z,74.60
2023-05-20T16:02:19.199Z,74.50
2023-05-20T16:05:14.090Z,75.10
2023-05-20T16:08:08.108Z,74.80
2023-05-20T16:11:02.127Z,75.20
2023-05-20T16:13:49.238Z,75.10
2023-05-20T16:16:43.231Z,75.00
2023-05-20T16:19:37.135Z,75.50
2023-05-20T16:22:32.099Z,75.40
2023-05-20T16:25:20.506Z,76.10
2023-05-20T16:28:14.173Z,75.90
2023-05-20T16:31:01.435Z,75.70
2023-05-20T16:33:55.166Z,75.70
2023-05-20T16:36:42.368Z,76.00
2023-05-20T16:39:36.211Z,76.20
2023-05-20T16:42:30.230Z,76.30
2023-05-20T16:45:24.199Z,76.50
2023-05-20T16:48:18.150Z,76.40
2023-05-20T16:51:05.517Z,75.40
2023-05-20T16:53:59.160Z,76.10
2023-05-20T16:56:46.388Z,75.90
2023-05-20T16:59:41.150Z,76.40
2023-05-20T17:02:35.187Z,76.20
2023-05-20T17:05:29.194Z,76.90
2023-05-20T17:08:16.453Z,76.80
2023-05-20T17:11:10.522Z,76.60
2023-05-20T17:14:04.262Z,76.50
2023-05-20T17:16:58.230Z,77.00
2023-05-20T17:19:45.502Z,77.50
2023-05-20T17:22:39.226Z,77.60
2023-05-20T17:25:26.386Z,78.30
2023-05-20T17:28:20.235Z,77.80
2023-05-20T17:31:08.796Z,78.30
2023-05-20T17:34:02.312Z,78.20
2023-05-20T17:36:49.518Z,78.00
2023-05-20T17:39:43.241Z,78.70
2023-05-20T17:42:37.269Z,78.40
2023-05-20T17:45:31.308Z,78.10
2023-05-20T17:48:18.524Z,78.50
2023-05-20T17:51:12.317Z,79.30
2023-05-20T17:53:59.492Z,79.10
2023-05-20T17:56:54.276Z,79.20
2023-05-20T17:59:42.024Z,79.20
2023-05-20T18:02:36.308Z,79.40
2023-05-20T18:05:23.983Z,79.70
2023-05-20T18:08:18.346Z,80.40
2023-05-20T18:11:05.647Z,80.60
2023-05-20T18:14:00.302Z,81.00
2023-05-20T18:16:54.279Z,81.60
2023-05-20T18:19:41.381Z,81.20
2023-05-20T18:22:35.317Z,81.20
2023-05-20T18:25:22.398Z,81.10
2023-05-20T18:28:17.301Z,81.30
2023-05-20T18:31:04.475Z,81.60
2023-05-20T18:33:58.322Z,82.00
2023-05-20T18:36:45.653Z,82.00
2023-05-20T18:39:39.330Z,82.10
2023-05-20T18:42:33.338Z,82.60
2023-05-20T18:45:20.648Z,82.70
2023-05-20T18:48:23.105Z,83.30
2023-05-20T18:51:21.339Z,83.50
2023-05-20T18:54:22.530Z,83.80
2023-05-20T18:57:22.345Z,84.10
2023-05-20T19:00:18.378Z,84.30
2023-05-20T19:03:12.351Z,84.50
2023-05-20T19:06:06.408Z,84.60
2023-05-20T19:09:00.409Z,85.40
2023-05-20T19:11:47.710Z,85.70
2023-05-20T19:14:41.392Z,86.20
2023-05-20T19:17:35.461Z,86.60
2023-05-20T19:20:22.697Z,87.00
2023-05-20T19:23:16.458Z,87.30
2023-05-20T19:26:03.610Z,88.00
2023-05-20T19:28:57.408Z,88.50
2023-05-20T19:31:44.719Z,88.70
2023-05-20T19:34:38.409Z,89.00
2023-05-20T19:37:25.590Z,89.40
2023-05-20T19:40:19.451Z,90.00
2023-05-20T19:43:13.492Z,89.70
2023-05-20T19:46:07.668Z,89.80
2023-05-20T19:48:54.903Z,89.90
2023-05-20T19:51:48.446Z,90.00
2023-05-20T19:54:35.614Z,90.00
2023-05-20T19:57:35.478Z,89.40
2023-05-20T20:00:29.429Z,89.60
2023-05-20T20:03:16.584Z,90.00
2023-05-20T20:06:10.482Z,90.00
2023-05-20T20:09:04.456Z,90.00
2023-05-20T20:11:58.454Z,90.10
2023-05-20T20:14:45.573Z,90.20
2023-05-20T20:17:40.553Z,90.40
2023-05-20T20:20:34.521Z,90.50
2023-05-20T20:23:21.798Z,90.60
2023-05-20T20:26:15.531Z,90.70
2023-05-20T20:29:02.739Z,90.80
2023-05-20T20:31:56.572Z,90.90
2023-05-20T20:34:43.705Z,90.90
2023-05-20T20:37:37.614Z,91.10
2023-05-20T20:40:25.633Z,91.10
2023-05-20T20:43:24.651Z,91.20
2023-05-20T20:46:21.557Z,91.40
2023-05-20T20:49:08.819Z,91.50
2023-05-20T20:52:02.582Z,91.80
2023-05-20T20:54:49.789Z,92.10
2023-05-20T20:57:43.597Z,92.30
2023-05-20T21:00:30.858Z,92.60
2023-05-20T21:03:24.923Z,92.80
2023-05-20T21:06:15.228Z,93.10
2023-05-20T21:09:08.725Z,93.40
2023-05-20T21:11:57.173Z,93.50
2023-05-20T21:14:50.660Z,93.80
2023-05-20T21:17:38.041Z,94.00
2023-05-20T21:20:31.591Z,94.20
2023-05-20T21:23:20.314Z,94.40
2023-05-20T21:26:14.631Z,95.00
2023-05-20T21:29:08.593Z,94.60
2023-05-20T21:32:02.593Z,94.80
2023-05-20T21:34:49.703Z,94.80
2023-05-20T21:37:43.622Z,95.00
2023-05-20T21:40:30.963Z,95.00
2023-05-20T21:43:24.611Z,95.10
2023-05-20T21:46:11.782Z,95.10
2023-05-20T21:49:05.657Z,95.20
2023-05-20T21:51:59.793Z,95.50
2023-05-20T21:54:53.688Z,95.40
2023-05-20T21:57:40.871Z,95.70
2023-05-20T22:00:34.689Z,96.00
2023-05-20T22:03:22.185Z,96.20
2023-05-20T22:06:17.897Z,96.40
2023-05-20T22:09:05.900Z,96.50
2023-05-20T22:11:59.650Z,96.70
2023-05-20T22:14:53.662Z,96.90
2023-05-20T22:17:41.014Z,97.10
2023-05-20T22:20:35.928Z,97.30
2023-05-20T22:23:29.690Z,97.40
2023-05-20T22:26:25.709Z,97.60
2023-05-20T22:29:12.883Z,97.80
2023-05-20T22:32:13.698Z,98.00
2023-05-20T22:35:00.887Z,98.10
2023-05-20T22:37:54.985Z,98.30
2023-05-20T22:40:42.139Z,98.40
2023-05-20T22:43:35.731Z,98.50
2023-05-20T22:46:29.759Z,98.60
2023-05-20T22:49:19.797Z,98.80
2023-05-20T22:52:14.934Z,98.90
2023-05-20T22:55:02.265Z,99.10
2023-05-20T22:57:55.739Z,99.20
2023-05-20T23:00:44.493Z,99.30
2023-05-20T23:03:38.744Z,99.40
2023-05-20T23:06:26.826Z,99.50
2023-05-20T23:09:20.755Z,99.60
2023-05-20T23:12:08.734Z,99.90
2023-05-20T23:15:02.782Z,99.90
2023-05-20T23:17:57.066Z,99.90
2023-05-20T23:20:44.510Z,99.90
2023-05-20T23:23:37.780Z,99.90
2023-05-20T23:26:28.791Z,99.90
2023-05-20T23:29:22.831Z,99.90
2023-05-20T23:32:09.957Z,99.90
2023-05-20T23:35:03.819Z,99.90
2023-05-20T23:37:57.902Z,99.90
2023-05-20T23:40:45.117Z,99.90
2023-05-20T23:43:38.813Z,99.90
2023-05-20T23:46:25.985Z,99.90
2023-05-20T23:49:19.842Z,99.90
2023-05-20T23:52:07.170Z,99.90
2023-05-20T23:55:01.073Z,99.90
2023-05-20T23:57:49.781Z,99.90
